createdAt,value
2019-01-18T00:01:44.770Z,3.90
2019-01-18T00:04:14.520Z,3.90
2019-01-18T00:06:43.970Z,4.00
2019-01-18T00:09:13.434Z,4.00
2019-01-18T00:11:42.967Z,4.00
2019-01-18T00:14:12.463Z,4.00
2019-01-18T00:16:41.896Z,4.00
2019-01-18T00:19:11.404Z,4.00
2019-01-18T00:21:40.886Z,4.00
2019-01-18T00:24:10.323Z,4.00
2019-01-18T00:26:39.697Z,4.00
2019-01-18T00:29:09.114Z,4.00
2019-01-18T00:31:38.572Z,4.00
2019-01-18T00:34:07.949Z,4.00
2019-01-18T00:36:38.780Z,4.00
2019-01-18T00:39:08.997Z,4.00
2019-01-18T00:41:38.472Z,4.00
2019-01-18T00:44:07.959Z,4.00
2019-01-18T00:46:37.392Z,3.90
2019-01-18T00:49:07.183Z,3.90
2019-01-18T00:51:36.613Z,3.90
2019-01-18T00:54:06.140Z,3.80
2019-01-18T00:56:35.618Z,3.80
2019-01-18T00:59:05.165Z,3.80
2019-01-18T01:01:34.575Z,3.80
2019-01-18T01:04:05.065Z,3.80
2019-01-18T01:06:34.503Z,3.70
2019-01-18T01:09:05.665Z,3.70
2019-01-18T01:11:35.131Z,3.70
2019-01-18T01:14:04.591Z,3.70
2019-01-18T01:16:34.055Z,3.70
2019-01-18T01:19:03.607Z,3.70
2019-01-18T01:21:33.094Z,3.60
2019-01-18T01:24:02.567Z,3.60
2019-01-18T01:26:32.077Z,3.60
2019-01-18T01:29:01.623Z,3.60
2019-01-18T01:31:31.077Z,3.70
2019-01-18T01:34:00.542Z,3.70
2019-01-18T01:36:30.075Z,3.60
2019-01-18T01:38:59.693Z,3.60
2019-01-18T01:41:29.147Z,3.50
2019-01-18T01:43:58.990Z,3.50
2019-01-18T01:46:28.984Z,3.40
2019-01-18T01:48:58.438Z,3.40
2019-01-18T01:51:27.898Z,3.30
2019-01-18T01:53:57.446Z,3.30
2019-01-18T01:56:26.907Z,3.20
2019-01-18T01:58:56.387Z,3.20
2019-01-18T02:01:25.914Z,3.20
2019-01-18T02:03:55.339Z,3.20
2019-01-18T02:06:24.866Z,3.20
2019-01-18T02:08:54.604Z,3.20
2019-01-18T02:11:24.045Z,3.10
2019-01-18T02:13:53.558Z,3.10
2019-01-18T02:16:23.029Z,3.00
2019-01-18T02:18:53.014Z,3.00
2019-01-18T02:21:22.407Z,3.00
2019-01-18T02:23:52.107Z,2.90
2019-01-18T02:26:21.559Z,2.90
2019-01-18T02:28:50.989Z,2.90
2019-01-18T02:31:20.483Z,2.90
2019-01-18T02:33:51.684Z,2.90
2019-01-18T02:36:21.201Z,2.80
2019-01-18T02:38:50.658Z,2.80
2019-01-18T02:41:20.333Z,2.80
2019-01-18T02:43:49.854Z,2.80
2019-01-18T02:46:19.320Z,2.80
2019-01-18T02:48:48.695Z,2.80
2019-01-18T02:51:18.462Z,2.80
2019-01-18T02:53:47.907Z,2.70
2019-01-18T02:56:17.353Z,2.70
2019-01-18T02:58:46.983Z,2.70
2019-01-18T03:01:17.473Z,2.70
2019-01-18T03:03:47.354Z,2.80
2019-01-18T03:06:16.772Z,2.70
2019-01-18T03:08:46.183Z,2.70
2019-01-18T03:11:15.662Z,2.70
2019-01-18T03:13:45.117Z,2.60
2019-01-18T03:16:14.596Z,2.60
2019-01-18T03:18:44.425Z,2.50
2019-01-18T03:21:13.890Z,2.50
2019-01-18T03:23:43.443Z,2.50
2019-01-18T03:26:12.922Z,2.50
2019-01-18T03:28:42.370Z,2.50
2019-01-18T03:31:12.140Z,2.40
2019-01-18T03:33:41.558Z,2.50
2019-01-18T03:36:12.146Z,2.50
2019-01-18T03:38:41.696Z,2.40
2019-01-18T03:41:11.179Z,2.40
2019-01-18T03:43:40.576Z,2.40
2019-01-18T03:46:10.647Z,2.40
2019-01-18T03:48:40.082Z,2.40
2019-01-18T03:51:09.544Z,2.40
2019-01-18T03:53:39.123Z,2.50
2019-01-18T03:56:08.614Z,2.50
2019-01-18T03:58:38.015Z,2.50
2019-01-18T04:01:07.895Z,2.60
2019-01-18T04:03:37.367Z,2.50
2019-01-18T04:06:06.868Z,2.50
2019-01-18T04:08:36.363Z,2.50
2019-01-18T04:11:05.766Z,2.60
2019-01-18T04:13:35.207Z,2.60
2019-01-18T04:16:04.718Z,2.50
2019-01-18T04:18:34.191Z,2.50
2019-01-18T04:21:03.620Z,2.50
2019-01-18T04:23:33.085Z,2.40
2019-01-18T04:26:02.505Z,2.40
2019-01-18T04:28:34.219Z,2.40
2019-01-18T04:31:04.060Z,2.40
2019-01-18T04:33:33.548Z,2.40
2019-01-18T04:36:03.299Z,2.40
2019-01-18T04:38:32.781Z,2.50
2019-01-18T04:41:02.626Z,2.40
2019-01-18T04:43:32.090Z,2.40
2019-01-18T04:46:01.662Z,2.40
2019-01-18T04:48:32.191Z,2.40
2019-01-18T04:51:01.752Z,2.40
2019-01-18T04:53:31.405Z,2.40
2019-01-18T04:56:02.291Z,2.40
2019-01-18T04:58:31.719Z,2.40
2019-01-18T05:01:01.802Z,2.40
2019-01-18T05:03:31.231Z,2.40
2019-01-18T05:06:01.480Z,2.40
2019-01-18T05:08:30.934Z,2.40
2019-01-18T05:11:00.380Z,2.40
2019-01-18T05:13:30.152Z,2.40
2019-01-18T05:16:00.606Z,2.40
2019-01-18T05:18:29.956Z,2.30
2019-01-18T05:20:59.467Z,2.30
2019-01-18T05:23:28.922Z,2.40
2019-01-18T05:25:59.697Z,2.30
2019-01-18T05:28:29.396Z,2.40
2019-01-18T05:30:58.794Z,2.40
2019-01-18T05:33:30.554Z,2.40
2019-01-18T05:36:02.282Z,2.40
2019-01-18T05:38:31.974Z,2.40
2019-01-18T05:41:01.469Z,2.40
2019-01-18T05:43:30.965Z,2.40
2019-01-18T05:46:00.499Z,2.40
2019-01-18T05:48:31.331Z,2.40
2019-01-18T05:51:00.778Z,2.40
2019-01-18T05:53:30.678Z,2.40
2019-01-18T05:56:00.132Z,2.50
2019-01-18T05:58:32.118Z,2.40
2019-01-18T06:01:06.235Z,2.50
2019-01-18T06:03:35.744Z,2.50
2019-01-18T06:06:05.953Z,2.50
2019-01-18T06:08:36.734Z,2.60
2019-01-18T06:11:06.245Z,2.60
2019-01-18T06:13:36.060Z,2.60
2019-01-18T06:16:06.496Z,2.60
2019-01-18T06:18:35.957Z,2.70
2019-01-18T06:21:06.242Z,2.70
2019-01-18T06:23:35.725Z,2.70
2019-01-18T06:26:05.432Z,2.70
2019-01-18T06:28:35.168Z,2.70
2019-01-18T06:31:04.709Z,2.70
2019-01-18T06:33:36.195Z,2.70
2019-01-18T06:36:05.763Z,2.70
2019-01-18T06:38:35.250Z,2.70
2019-01-18T06:41:14.158Z,2.70
2019-01-18T06:43:43.643Z,2.80
2019-01-18T06:46:16.719Z,2.90
2019-01-18T06:48:46.930Z,2.90
2019-01-18T06:51:16.550Z,2.80
2019-01-18T06:53:46.117Z,2.80
2019-01-18T06:56:17.990Z,2.80
2019-01-18T06:58:57.872Z,2.80
2019-01-18T07:01:27.643Z,2.80
2019-01-18T07:03:57.110Z,2.90
2019-01-18T07:06:27.184Z,2.90
2019-01-18T07:08:56.773Z,2.90
2019-01-18T07:11:26.381Z,2.90
2019-01-18T07:13:56.147Z,2.90
2019-01-18T07:16:27.456Z,2.90
2019-01-18T07:18:56.893Z,2.90
2019-01-18T07:21:26.361Z,2.80
2019-01-18T07:23:55.749Z,2.80
2019-01-18T07:26:25.302Z,2.70
2019-01-18T07:28:54.851Z,2.80
2019-01-18T07:31:24.252Z,2.70
2019-01-18T07:33:55.586Z,2.80
2019-01-18T07:36:25.027Z,2.80
2019-01-18T07:39:00.503Z,2.90
2019-01-18T07:41:26.699Z,2.90
2019-01-18T07:43:56.116Z,2.90
2019-01-18T07:46:25.614Z,2.80
2019-01-18T07:48:55.031Z,2.80
2019-01-18T07:51:24.909Z,2.70
2019-01-18T07:53:54.654Z,2.70
2019-01-18T07:56:24.123Z,2.70
2019-01-18T07:58:53.597Z,2.70
2019-01-18T08:01:23.013Z,2.60
2019-01-18T08:03:52.503Z,2.70
2019-01-18T08:06:21.928Z,2.80
2019-01-18T08:08:51.375Z,2.70
2019-01-18T08:11:21.215Z,2.70
2019-01-18T08:13:50.878Z,2.70
2019-01-18T08:16:20.335Z,2.70
2019-01-18T08:18:49.699Z,2.70
2019-01-18T08:21:19.116Z,2.70
2019-01-18T08:23:48.511Z,2.90
2019-01-18T08:26:17.983Z,2.90
2019-01-18T08:28:48.687Z,2.90
2019-01-18T08:31:18.125Z,2.90
2019-01-18T08:33:47.577Z,3.10
2019-01-18T08:36:17.192Z,3.10
2019-01-18T08:38:46.569Z,3.10
2019-01-18T08:41:16.013Z,3.20
2019-01-18T08:43:45.754Z,3.30
2019-01-18T08:46:16.523Z,3.30
2019-01-18T08:48:46.457Z,3.40
2019-01-18T08:51:16.208Z,3.40
2019-01-18T08:53:45.655Z,3.40
2019-01-18T08:56:16.780Z,3.50
2019-01-18T08:58:46.516Z,3.60
2019-01-18T09:01:16.744Z,3.60
2019-01-18T09:03:46.310Z,3.70
2019-01-18T09:06:15.796Z,3.80
2019-01-18T09:08:45.564Z,3.80
2019-01-18T09:11:14.927Z,3.80
2019-01-18T09:13:44.393Z,3.80
2019-01-18T09:16:14.023Z,3.80
2019-01-18T09:18:43.494Z,3.90
2019-01-18T09:21:12.939Z,3.90
2019-01-18T09:23:42.307Z,4.00
2019-01-18T09:26:11.809Z,4.00
2019-01-18T09:28:41.201Z,4.10
2019-01-18T09:31:10.683Z,4.10
2019-01-18T09:33:40.136Z,4.20
2019-01-18T09:36:09.716Z,4.20
2019-01-18T09:38:40.381Z,4.20
2019-01-18T09:41:09.739Z,4.20
2019-01-18T09:43:39.265Z,4.20
2019-01-18T09:46:08.662Z,4.30
2019-01-18T09:48:38.439Z,4.30
2019-01-18T09:51:07.878Z,4.40
2019-01-18T09:53:37.364Z,4.40
2019-01-18T09:56:06.790Z,4.40
2019-01-18T09:58:36.224Z,4.50
2019-01-18T10:01:06.022Z,4.50
2019-01-18T10:03:35.608Z,4.50
2019-01-18T10:06:06.209Z,4.50
2019-01-18T10:08:36.007Z,4.50
2019-01-18T10:11:05.730Z,4.60
2019-01-18T10:13:35.043Z,4.60
2019-01-18T10:16:04.574Z,4.60
2019-01-18T10:18:34.087Z,4.50
2019-01-18T10:21:03.489Z,4.60
2019-01-18T10:23:32.906Z,4.60
2019-01-18T10:26:02.350Z,4.70
2019-01-18T10:28:31.691Z,4.70
2019-01-18T10:31:03.779Z,4.70
2019-01-18T10:33:33.305Z,4.80
2019-01-18T10:36:03.729Z,4.80
2019-01-18T10:38:33.524Z,4.90
2019-01-18T10:41:02.930Z,5.00
2019-01-18T10:43:34.679Z,5.00
2019-01-18T10:46:04.393Z,5.10
2019-01-18T10:48:33.786Z,5.20
2019-01-18T10:51:03.247Z,5.20
2019-01-18T10:53:32.794Z,5.20
2019-01-18T10:56:02.305Z,5.30
2019-01-18T10:58:32.220Z,5.50
2019-01-18T11:01:03.464Z,5.50
2019-01-18T11:03:33.459Z,5.60
2019-01-18T11:06:03.437Z,5.70
2019-01-18T11:08:32.986Z,5.80
2019-01-18T11:11:02.826Z,5.90
2019-01-18T11:13:32.942Z,6.00
2019-01-18T11:16:03.026Z,6.10
2019-01-18T11:18:33.380Z,6.20
2019-01-18T11:21:13.927Z,6.30
2019-01-18T11:23:43.677Z,6.40
2019-01-18T11:26:13.205Z,6.40
2019-01-18T11:28:43.176Z,6.40
2019-01-18T11:31:13.796Z,6.40
2019-01-18T11:33:43.385Z,6.60
2019-01-18T11:36:12.834Z,6.70
2019-01-18T11:38:42.642Z,6.80
2019-01-18T11:41:12.523Z,6.80
2019-01-18T11:43:42.019Z,6.80
2019-01-18T11:46:13.545Z,6.90
2019-01-18T11:48:43.034Z,7.00
2019-01-18T11:51:12.542Z,7.10
2019-01-18T11:53:42.582Z,7.20
2019-01-18T11:56:12.337Z,7.40
2019-01-18T11:58:42.210Z,7.50
2019-01-18T12:01:11.662Z,7.80
2019-01-18T12:03:41.113Z,8.00
2019-01-18T12:06:11.455Z,8.30
2019-01-18T12:08:42.018Z,9.00
2019-01-18T12:11:11.538Z,9.50
2019-01-18T12:13:41.944Z,9.90
2019-01-18T12:16:11.419Z,10.20
2019-01-18T12:18:41.191Z,10.50
2019-01-18T12:21:13.700Z,10.70
2019-01-18T12:23:43.240Z,10.70
2019-01-18T12:26:12.706Z,10.60
2019-01-18T12:28:42.091Z,10.20
2019-01-18T12:31:12.909Z,10.20
2019-01-18T12:33:42.737Z,9.70
2019-01-18T12:36:12.269Z,9.30
2019-01-18T12:38:41.699Z,9.30
2019-01-18T12:41:11.146Z,9.70
2019-01-18T12:43:41.538Z,10.10
2019-01-18T12:46:10.974Z,10.60
2019-01-18T12:48:40.456Z,10.70
2019-01-18T12:51:10.016Z,11.10
2019-01-18T12:53:39.523Z,11.20
2019-01-18T12:56:09.010Z,11.60
2019-01-18T12:58:38.516Z,11.90
2019-01-18T13:01:08.047Z,11.70
2019-01-18T13:03:37.677Z,11.20
2019-01-18T13:06:07.109Z,11.50
2019-01-18T13:08:37.755Z,12.00
2019-01-18T13:11:07.185Z,12.40
2019-01-18T13:13:36.705Z,12.80
2019-01-18T13:16:24.925Z,12.50
2019-01-18T13:19:03.024Z,12.20
2019-01-18T13:21:33.304Z,12.20
2019-01-18T13:24:03.015Z,11.40
2019-01-18T13:26:32.478Z,10.60
2019-01-18T13:29:03.328Z,10.00
2019-01-18T13:31:33.653Z,9.60
2019-01-18T13:34:05.664Z,9.20
2019-01-18T13:36:35.120Z,8.90
2019-01-18T13:39:08.657Z,8.60
2019-01-18T13:41:38.133Z,8.50
2019-01-18T13:44:07.642Z,8.50
2019-01-18T13:46:39.405Z,8.50
2019-01-18T13:49:08.860Z,8.50
2019-01-18T13:51:38.412Z,8.50
2019-01-18T13:54:07.829Z,8.40
2019-01-18T13:56:37.628Z,8.30
2019-01-18T13:59:07.508Z,8.20
2019-01-18T14:01:38.423Z,8.10
2019-01-18T14:04:07.944Z,8.00
2019-01-18T14:06:37.355Z,7.90
2019-01-18T14:09:09.602Z,7.90
2019-01-18T14:11:39.078Z,8.00
2019-01-18T14:14:08.585Z,8.10
2019-01-18T14:16:38.361Z,8.20
2019-01-18T14:19:08.201Z,8.10
2019-01-18T14:21:37.694Z,7.80
2019-01-18T14:24:07.184Z,7.70
2019-01-18T14:26:38.123Z,7.60
2019-01-18T14:29:08.766Z,7.50
2019-01-18T14:31:38.574Z,7.30
2019-01-18T14:34:08.133Z,7.20
2019-01-18T14:36:38.642Z,6.90
2019-01-18T14:39:11.586Z,6.80
2019-01-18T14:41:41.172Z,6.70
2019-01-18T14:44:10.571Z,6.60
2019-01-18T14:46:40.339Z,6.60
2019-01-18T14:49:09.808Z,6.60
2019-01-18T14:51:39.692Z,6.50
2019-01-18T14:54:09.123Z,6.30
2019-01-18T14:56:38.696Z,6.30
2019-01-18T14:59:08.164Z,6.20
2019-01-18T15:01:37.526Z,6.10
2019-01-18T15:04:07.047Z,6.10
2019-01-18T15:06:36.502Z,6.10
2019-01-18T15:09:10.517Z,6.00
2019-01-18T15:11:39.910Z,6.00
2019-01-18T15:14:09.422Z,5.90
2019-01-18T15:16:38.852Z,5.80
2019-01-18T15:19:08.545Z,5.70
2019-01-18T15:21:38.829Z,5.60
2019-01-18T15:24:11.399Z,5.50
2019-01-18T15:26:41.857Z,5.50
2019-01-18T15:29:11.287Z,5.60
2019-01-18T15:31:40.636Z,5.60
2019-01-18T15:34:10.237Z,5.60
2019-01-18T15:36:39.689Z,5.50
2019-01-18T15:39:14.779Z,5.50
2019-01-18T15:41:44.631Z,5.50
2019-01-18T15:44:14.850Z,5.50
2019-01-18T15:46:44.425Z,5.50
2019-01-18T15:49:13.859Z,5.50
2019-01-18T15:51:43.410Z,5.40
2019-01-18T15:54:15.399Z,5.40
2019-01-18T15:56:45.002Z,5.30
2019-01-18T15:59:14.462Z,5.30
2019-01-18T16:01:45.955Z,5.20
2019-01-18T16:04:15.499Z,5.20
2019-01-18T16:06:44.939Z,5.20
2019-01-18T16:09:15.595Z,5.20
2019-01-18T16:11:46.965Z,5.10
2019-01-18T16:14:16.555Z,5.10
2019-01-18T16:16:52.411Z,5.00
2019-01-18T16:19:21.920Z,5.00
2019-01-18T16:21:51.467Z,4.90
2019-01-18T16:24:22.344Z,4.80
2019-01-18T16:26:51.735Z,4.70
2019-01-18T16:29:21.127Z,4.70
2019-01-18T16:31:50.436Z,4.60
2019-01-18T16:34:19.849Z,4.50
2019-01-18T16:36:49.457Z,4.40
2019-01-18T16:39:18.944Z,4.40
2019-01-18T16:41:48.557Z,4.30
2019-01-18T16:44:18.171Z,4.30
2019-01-18T16:46:47.747Z,4.20
2019-01-18T16:49:17.439Z,4.20
2019-01-18T16:51:47.372Z,4.20
2019-01-18T16:54:16.788Z,4.10
2019-01-18T16:56:47.081Z,4.10
2019-01-18T16:59:16.552Z,4.00
2019-01-18T17:01:46.239Z,4.00
2019-01-18T17:04:15.731Z,4.00
2019-01-18T17:06:45.069Z,3.90
2019-01-18T17:09:17.420Z,3.90
2019-01-18T17:11:47.308Z,3.90
2019-01-18T17:14:16.691Z,3.80
2019-01-18T17:16:46.488Z,3.80
2019-01-18T17:19:17.988Z,3.80
2019-01-18T17:21:47.810Z,3.80
2019-01-18T17:24:17.286Z,3.70
2019-01-18T17:26:58.249Z,3.70
2019-01-18T17:29:28.385Z,3.60
2019-01-18T17:31:57.712Z,3.60
2019-01-18T17:34:27.145Z,3.60
2019-01-18T17:37:03.755Z,3.60
2019-01-18T17:39:41.712Z,3.60
2019-01-18T17:42:20.353Z,3.60
2019-01-18T17:45:17.214Z,3.50
2019-01-18T17:48:05.691Z,3.50
2019-01-18T17:51:00.381Z,3.50
2019-01-18T17:53:58.263Z,3.40
2019-01-18T17:56:40.840Z,3.40
2019-01-18T17:59:39.340Z,3.40
2019-01-18T18:02:47.868Z,3.40
2019-01-18T18:06:01.578Z,3.30
2019-01-18T18:09:10.333Z,3.20
2019-01-18T18:12:12.830Z,3.20
2019-01-18T18:15:27.023Z,3.20
2019-01-18T18:18:39.152Z,3.20
2019-01-18T18:21:46.637Z,3.10
2019-01-18T18:24:37.178Z,3.10
2019-01-18T18:27:42.167Z,3.00
2019-01-18T18:30:23.320Z,3.00
2019-01-18T18:33:28.004Z,3.00
2019-01-18T18:36:42.604Z,2.90
2019-01-18T18:39:39.927Z,2.90
2019-01-18T18:42:39.990Z,2.80
2019-01-18T18:45:53.153Z,2.80
2019-01-18T18:49:00.824Z,2.70
2019-01-18T18:52:12.133Z,2.70
2019-01-18T18:55:15.173Z,2.70
2019-01-18T18:58:25.554Z,2.60
2019-01-18T19:01:15.653Z,2.60
2019-01-18T19:04:10.943Z,2.50
2019-01-18T19:07:36.471Z,2.50
2019-01-18T19:10:49.331Z,2.40
2019-01-18T19:13:54.051Z,2.40
2019-01-18T19:16:36.458Z,2.40
2019-01-18T19:20:15.575Z,2.30
2019-01-18T19:23:18.384Z,2.30
2019-01-18T19:26:13.592Z,2.30
2019-01-18T19:29:11.376Z,2.20
2019-01-18T19:32:18.581Z,2.20
2019-01-18T19:35:25.634Z,2.10
2019-01-18T19:38:31.406Z,2.10
2019-01-18T19:41:29.231Z,2.10
2019-01-18T19:44:36.597Z,2.00
2019-01-18T19:47:22.851Z,2.00
2019-01-18T19:50:23.443Z,2.00
2019-01-18T19:53:26.693Z,2.00
2019-01-18T19:56:52.184Z,2.00
2019-01-18T20:00:12.357Z,1.90
2019-01-18T20:03:18.343Z,1.80
2019-01-18T20:06:34.566Z,1.80
2019-01-18T20:09:28.261Z,1.80
2019-01-18T20:12:20.689Z,1.80
2019-01-18T20:15:12.910Z,1.80
2019-01-18T20:18:21.840Z,1.80
2019-01-18T20:21:25.722Z,1.70
2019-01-18T20:24:14.110Z,1.70
2019-01-18T20:27:00.668Z,1.70
2019-01-18T20:30:10.603Z,1.70
2019-01-18T20:33:30.986Z,1.60
2019-01-18T20:36:23.458Z,1.60
2019-01-18T20:39:36.469Z,1.60
2019-01-18T20:42:25.157Z,1.60
2019-01-18T20:45:28.382Z,1.50
2019-01-18T20:48:53.062Z,1.60
2019-01-18T20:51:48.334Z,1.50
2019-01-18T20:55:09.379Z,1.50
2019-01-18T20:58:09.910Z,1.40
2019-01-18T21:01:02.259Z,1.40
2019-01-18T21:03:58.446Z,1.40
2019-01-18T21:07:08.724Z,1.40
2019-01-18T21:10:09.262Z,1.40
2019-01-18T21:13:16.161Z,1.30
2019-01-18T21:16:41.407Z,1.30
2019-01-18T21:19:52.153Z,1.30
2019-01-18T21:22:56.558Z,1.30
2019-01-18T21:26:09.949Z,1.20
2019-01-18T21:29:20.941Z,1.20
2019-01-18T21:32:20.024Z,1.20
2019-01-18T21:35:14.114Z,1.20
2019-01-18T21:38:15.195Z,1.20
2019-01-18T21:41:12.971Z,1.20
2019-01-18T21:44:26.753Z,1.20
2019-01-18T21:47:30.546Z,1.10
2019-01-18T21:50:23.449Z,1.10
2019-01-18T21:53:31.392Z,1.10
2019-01-18T21:56:19.558Z,1.10
2019-01-18T21:59:42.081Z,1.10
2019-01-18T22:02:55.561Z,1.10
2019-01-18T22:06:27.152Z,1.10
2019-01-18T22:09:19.496Z,1.10
2019-01-18T22:12:22.060Z,1.10
2019-01-18T22:15:35.457Z,1.00
2019-01-18T22:18:12.165Z,1.00
2019-01-18T22:21:10.877Z,1.00
2019-01-18T22:23:48.521Z,0.90
2019-01-18T22:26:57.480Z,1.00
2019-01-18T22:30:03.514Z,0.90
2019-01-18T22:32:40.669Z,0.90
2019-01-18T22:35:39.847Z,0.90
2019-01-18T22:38:49.993Z,0.90
2019-01-18T22:42:18.789Z,0.90
2019-01-18T22:45:35.298Z,0.80
2019-01-18T22:48:39.355Z,0.80
2019-01-18T22:51:52.614Z,0.80
2019-01-18T22:54:58.517Z,0.80
2019-01-18T22:57:57.850Z,0.80
2019-01-18T23:01:05.882Z,0.80
2019-01-18T23:04:19.256Z,0.80
2019-01-18T23:07:15.107Z,0.70
2019-01-18T23:10:21.313Z,0.70
2019-01-18T23:13:27.829Z,0.80
2019-01-18T23:16:40.207Z,0.70
2019-01-18T23:20:02.543Z,0.70
2019-01-18T23:22:56.279Z,0.70
2019-01-18T23:26:00.169Z,0.70
2019-01-18T23:29:09.110Z,0.70
2019-01-18T23:32:15.855Z,0.70
2019-01-18T23:35:17.263Z,0.70
2019-01-18T23:38:08.470Z,0.70
2019-01-18T23:41:32.781Z,0.60
2019-01-18T23:44:35.826Z,0.60
2019-01-18T23:47:43.415Z,0.60
2019-01-18T23:50:50.327Z,0.60
2019-01-18T23:53:54.162Z,0.60
2019-01-18T23:56:55.614Z,0.60
2019-01-18T23:59:50.262Z,0.50
