createdAt,value
2018-12-29T00:18:29.471Z,95491.34
2018-12-29T00:20:58.876Z,95493.33
2018-12-29T00:40:50.662Z,95497.60
2018-12-29T01:00:43.008Z,95506.69
2018-12-29T01:03:12.805Z,95509.69
2018-12-29T01:05:42.420Z,95505.11
2018-12-29T01:08:11.971Z,95506.78
2018-12-29T01:10:41.811Z,95511.36
2018-12-29T01:13:11.343Z,95507.38
2018-12-29T01:15:40.927Z,95507.38
2018-12-29T01:18:10.492Z,95513.48
2018-12-29T01:55:23.619Z,95485.12
2018-12-29T01:57:53.681Z,95486.73
2018-12-29T02:00:23.196Z,95483.55
2018-12-29T02:02:52.786Z,95483.86
2018-12-29T02:05:22.467Z,95482.45
2018-12-29T02:25:14.059Z,95475.14
2018-12-29T02:27:43.475Z,95476.27
2018-12-29T02:30:13.017Z,95474.16
2018-12-29T02:32:42.761Z,95478.34
2018-12-29T02:35:12.228Z,95478.45
2018-12-29T02:37:41.796Z,95483.34
2018-12-29T02:57:33.004Z,95473.07
2018-12-29T03:00:02.756Z,95459.92
2018-12-29T03:02:32.296Z,95462.89
2018-12-29T03:05:02.090Z,95463.69
2018-12-29T03:07:31.816Z,95461.19
2018-12-29T03:10:01.519Z,95459.41
2018-12-29T03:12:32.211Z,95458.08
2018-12-29T03:15:01.762Z,95451.61
2018-12-29T03:17:31.367Z,95453.63
2018-12-29T03:20:01.301Z,95454.00
2018-12-29T03:22:30.917Z,95445.10
2018-12-29T03:25:00.604Z,95439.64
2018-12-29T03:44:51.163Z,95449.30
2018-12-29T03:47:20.595Z,95456.78
2018-12-29T03:49:50.011Z,95450.31
2018-12-29T03:52:19.393Z,95419.81
2018-12-29T03:54:48.832Z,95451.70
2018-12-29T03:57:18.318Z,95464.44
2018-12-29T03:59:48.726Z,95466.34
2018-12-29T04:02:18.143Z,95465.73
2018-12-29T04:04:47.682Z,95462.94
2018-12-29T04:07:17.185Z,95466.42
2018-12-29T04:09:46.795Z,95470.30
2018-12-29T04:12:19.824Z,95471.92
2018-12-29T04:14:49.302Z,95466.63
2018-12-29T04:17:18.708Z,95473.82
2018-12-29T04:19:48.635Z,95479.20
2018-12-29T04:39:41.082Z,95479.20
2018-12-29T04:42:10.863Z,95480.58
2018-12-29T04:44:40.655Z,95499.03
2018-12-29T04:47:10.190Z,95489.56
2018-12-29T04:49:40.089Z,95487.38
2018-12-29T04:52:09.849Z,95501.09
2018-12-29T04:54:39.533Z,95500.12
2018-12-29T04:57:09.487Z,95506.68
2018-12-29T04:59:38.991Z,95524.73
2018-12-29T05:02:08.461Z,95519.47
2018-12-29T05:07:02.360Z,95530.11
2018-12-29T05:09:32.272Z,95528.21
2018-12-29T05:12:01.989Z,95536.51
2018-12-29T05:14:32.008Z,95524.33
2018-12-29T05:17:01.853Z,95523.34
2018-12-29T05:19:31.531Z,95526.72
2018-12-29T05:22:01.143Z,95528.45
2018-12-29T05:24:31.092Z,95526.14
2018-12-29T05:27:00.762Z,95525.25
2018-12-29T05:29:30.473Z,95534.20
2018-12-29T05:32:00.419Z,95522.26
2018-12-29T05:34:29.998Z,95530.84
2018-12-29T05:36:59.863Z,95517.89
2018-12-29T05:39:29.593Z,95523.67
2018-12-29T05:41:59.120Z,95525.98
2018-12-29T05:44:28.846Z,95539.30
2018-12-29T05:46:58.881Z,95535.73
2018-12-29T05:49:28.469Z,95541.00
2018-12-29T05:51:57.967Z,95533.23
2018-12-29T05:54:28.434Z,95533.92
2018-12-29T05:56:58.114Z,95544.28
2018-12-29T05:59:27.616Z,95534.32
2018-12-29T06:01:57.660Z,95546.14
2018-12-29T06:04:27.349Z,95544.56
2018-12-29T06:06:56.857Z,95553.62
2018-12-29T06:09:26.652Z,95552.58
2018-12-29T06:11:56.258Z,95558.52
2018-12-29T06:14:25.883Z,95553.75
2018-12-29T06:16:55.620Z,95557.52
2018-12-29T06:19:25.190Z,95549.58
2018-12-29T06:21:54.776Z,95560.42
2018-12-29T06:24:24.671Z,95554.72
2018-12-29T06:26:54.224Z,95561.11
2018-12-29T06:29:23.841Z,95566.98
2018-12-29T06:31:53.542Z,95569.66
2018-12-29T06:34:23.195Z,95565.77
2018-12-29T06:36:52.941Z,95573.86
2018-12-29T06:39:23.828Z,95585.03
2018-12-29T06:41:53.417Z,95590.61
2018-12-29T06:44:23.112Z,95591.17
2018-12-29T06:46:52.864Z,95590.98
2018-12-29T06:49:22.473Z,95585.19
2018-12-29T06:51:51.932Z,95592.59
2018-12-29T06:54:21.702Z,95595.19
2018-12-29T06:56:51.373Z,95587.00
2018-12-29T06:59:20.753Z,95610.87
2018-12-29T07:01:50.825Z,95592.91
2018-12-29T07:04:20.212Z,95588.25
2018-12-29T07:06:49.785Z,95593.65
2018-12-29T07:09:19.296Z,95591.66
2018-12-29T07:11:49.020Z,95594.73
2018-12-29T07:14:19.047Z,95585.71
2018-12-29T07:16:48.975Z,95586.56
2018-12-29T07:19:18.351Z,95584.69
2018-12-29T07:21:48.070Z,95588.86
2018-12-29T07:24:17.763Z,95579.03
2018-12-29T07:26:47.361Z,95581.70
2018-12-29T07:29:17.081Z,95581.99
2018-12-29T07:31:46.935Z,95587.91
2018-12-29T07:34:16.696Z,95577.19
2018-12-29T07:36:46.233Z,95573.67
2018-12-29T07:39:16.175Z,95563.91
2018-12-29T07:41:46.498Z,95568.89
2018-12-29T07:44:15.975Z,95579.49
2018-12-29T07:46:49.553Z,95578.28
2018-12-29T07:49:15.296Z,95584.60
2018-12-29T07:51:44.771Z,95580.22
2018-12-29T07:54:14.802Z,95589.18
2018-12-29T07:56:44.472Z,95591.12
2018-12-29T07:59:13.861Z,95587.14
2018-12-29T08:01:43.382Z,95596.30
2018-12-29T08:04:12.909Z,95594.52
2018-12-29T08:06:42.651Z,95597.20
2018-12-29T08:09:12.521Z,95592.91
2018-12-29T08:11:41.968Z,95593.71
2018-12-29T08:14:11.568Z,95602.58
2018-12-29T08:16:41.211Z,95606.14
2018-12-29T08:19:10.780Z,95603.75
2018-12-29T08:21:40.388Z,95606.75
2018-12-29T08:24:10.135Z,95607.27
2018-12-29T08:26:39.707Z,95609.88
2018-12-29T08:29:09.388Z,95609.87
2018-12-29T08:31:39.533Z,95613.06
2018-12-29T08:34:09.510Z,95625.37
2018-12-29T08:36:39.172Z,95616.78
2018-12-29T08:39:09.144Z,95619.18
2018-12-29T08:41:39.295Z,95619.79
2018-12-29T08:44:09.064Z,95619.98
2018-12-29T08:46:39.163Z,95614.40
2018-12-29T08:49:09.440Z,95617.67
2018-12-29T08:51:38.855Z,95628.73
2018-12-29T08:54:08.824Z,95610.11
2018-12-29T08:56:38.453Z,95620.55
2018-12-29T08:59:07.977Z,95623.67
2018-12-29T09:01:37.691Z,95631.06
2018-12-29T09:04:07.329Z,95618.44
2018-12-29T09:06:37.033Z,95624.02
2018-12-29T09:09:07.538Z,95626.30
2018-12-29T09:11:37.185Z,95635.76
2018-12-29T09:14:06.800Z,95632.09
2018-12-29T09:16:37.254Z,95630.42
2018-12-29T09:19:06.723Z,95633.22
2018-12-29T09:21:36.392Z,95644.47
2018-12-29T09:24:05.839Z,95641.16
2018-12-29T09:26:36.151Z,95642.77
2018-12-29T09:29:05.995Z,95642.57
2018-12-29T09:31:35.790Z,95637.39
2018-12-29T09:34:05.302Z,95643.78
2018-12-29T09:36:34.941Z,95636.56
2018-12-29T09:39:04.863Z,95639.97
2018-12-29T09:41:34.467Z,95634.47
2018-12-29T09:44:04.307Z,95633.56
2018-12-29T09:46:33.944Z,95630.20
2018-12-29T09:49:03.699Z,95631.66
2018-12-29T09:51:33.493Z,95632.67
2018-12-29T09:54:03.031Z,95630.40
2018-12-29T09:56:32.560Z,95620.23
2018-12-29T09:59:02.323Z,95625.25
2018-12-29T10:01:31.994Z,95623.12
2018-12-29T10:04:01.728Z,95617.65
2018-12-29T10:06:31.680Z,95621.97
2018-12-29T10:09:01.099Z,95615.86
2018-12-29T10:11:30.460Z,95626.84
2018-12-29T10:14:00.173Z,95616.88
2018-12-29T10:16:29.872Z,95612.83
2018-12-29T10:18:59.655Z,95619.55
2018-12-29T10:21:29.815Z,95611.60
2018-12-29T10:23:59.419Z,95608.73
2018-12-29T10:26:29.004Z,95604.14
2018-12-29T10:28:58.763Z,95609.74
2018-12-29T10:31:28.423Z,95605.56
2018-12-29T10:33:58.052Z,95614.22
2018-12-29T10:36:27.685Z,95608.65
2018-12-29T10:38:57.251Z,95610.23
2018-12-29T10:41:27.026Z,95601.92
2018-12-29T10:43:57.420Z,95609.20
2018-12-29T10:46:27.027Z,95597.97
2018-12-29T10:48:56.971Z,95604.64
2018-12-29T10:51:26.901Z,95608.22
2018-12-29T10:53:56.567Z,95606.53
2018-12-29T10:56:26.104Z,95602.92
2018-12-29T10:58:55.818Z,95601.92
2018-12-29T11:01:25.552Z,95609.58
2018-12-29T11:03:55.059Z,95605.70
2018-12-29T11:06:24.704Z,95602.58
2018-12-29T11:08:54.230Z,95603.87
2018-12-29T11:11:23.683Z,95607.77
2018-12-29T11:13:53.735Z,95606.47
2018-12-29T11:16:26.923Z,95616.42
2018-12-29T11:18:56.922Z,95614.44
2018-12-29T11:21:26.660Z,95596.50
2018-12-29T11:23:56.455Z,95610.16
2018-12-29T11:26:26.382Z,95609.17
2018-12-29T11:28:55.888Z,95609.74
2018-12-29T11:31:25.610Z,95610.91
2018-12-29T11:33:55.393Z,95608.00
2018-12-29T11:36:25.016Z,95618.31
2018-12-29T11:38:54.905Z,95611.83
2018-12-29T11:41:25.018Z,95617.81
2018-12-29T11:43:54.764Z,95626.06
2018-12-29T11:46:24.182Z,95619.39
2018-12-29T11:48:53.986Z,95628.75
2018-12-29T11:51:23.369Z,95618.94
2018-12-29T11:53:53.017Z,95625.30
2018-12-29T11:56:22.852Z,95622.73
2018-12-29T11:58:52.594Z,95641.47
2018-12-29T12:01:22.280Z,95628.25
2018-12-29T12:03:52.257Z,95627.64
2018-12-29T12:06:21.645Z,95631.94
2018-12-29T12:08:51.325Z,95634.11
2018-12-29T12:11:21.222Z,95643.72
2018-12-29T12:13:50.827Z,95638.34
2018-12-29T12:16:20.363Z,95631.98
2018-12-29T12:18:50.175Z,95637.39
2018-12-29T12:21:19.447Z,95636.70
2018-12-29T12:23:49.284Z,95629.89
2018-12-29T12:26:18.841Z,95631.66
2018-12-29T12:28:48.615Z,95636.63
2018-12-29T12:31:18.151Z,95645.98
2018-12-29T12:33:48.083Z,95642.86
2018-12-29T12:36:17.781Z,95645.55
2018-12-29T12:38:47.442Z,95651.02
2018-12-29T12:41:17.475Z,95652.70
2018-12-29T12:43:47.046Z,95652.78
2018-12-29T12:46:16.658Z,95656.81
2018-12-29T12:48:46.547Z,95651.84
2018-12-29T12:51:16.108Z,95662.02
2018-12-29T12:53:45.848Z,95658.17
2018-12-29T12:56:15.358Z,95661.45
2018-12-29T12:58:44.909Z,95660.16
2018-12-29T13:01:14.455Z,95664.38
2018-12-29T13:03:44.102Z,95660.06
2018-12-29T13:06:13.885Z,95676.89
2018-12-29T13:08:43.583Z,95663.82
2018-12-29T13:11:13.208Z,95672.27
2018-12-29T13:13:42.813Z,95679.36
2018-12-29T13:16:12.516Z,95673.56
2018-12-29T13:18:42.458Z,95671.46
2018-12-29T13:21:11.984Z,95671.25
2018-12-29T13:23:41.564Z,95679.85
2018-12-29T13:26:11.485Z,95680.66
2018-12-29T13:28:41.492Z,95691.16
2018-12-29T13:31:11.286Z,95691.92
2018-12-29T13:33:41.240Z,95688.57
2018-12-29T13:36:11.212Z,95687.83
2018-12-29T13:38:40.725Z,95695.52
2018-12-29T13:41:10.553Z,95700.30
2018-12-29T13:43:40.022Z,95701.30
2018-12-29T13:46:09.757Z,95705.41
2018-12-29T13:48:39.390Z,95713.02
2018-12-29T13:51:08.841Z,95714.44
2018-12-29T13:53:38.371Z,95709.07
2018-12-29T13:56:08.143Z,95716.00
2018-12-29T13:58:37.574Z,95726.97
2018-12-29T14:01:07.184Z,95720.89
2018-12-29T14:03:37.263Z,95722.31
2018-12-29T14:06:06.790Z,95731.19
2018-12-29T14:08:36.306Z,95725.42
2018-12-29T14:11:06.155Z,95737.69
2018-12-29T14:13:35.848Z,95732.45
2018-12-29T14:16:05.375Z,95731.98
2018-12-29T14:18:34.980Z,95736.16
2018-12-29T14:21:04.802Z,95740.53
2018-12-29T14:23:34.378Z,95753.13
2018-12-29T14:26:04.075Z,95749.06
2018-12-29T14:28:33.475Z,95752.59
2018-12-29T14:31:03.315Z,95762.86
2018-12-29T14:33:33.243Z,95761.89
2018-12-29T14:36:03.053Z,95758.06
2018-12-29T14:38:32.768Z,95763.39
2018-12-29T14:41:02.363Z,95763.07
2018-12-29T14:43:32.075Z,95763.98
2018-12-29T14:46:01.761Z,95775.04
2018-12-29T14:48:35.884Z,95773.96
2018-12-29T14:51:03.469Z,95771.63
2018-12-29T14:53:33.594Z,95772.45
2018-12-29T14:56:03.402Z,95783.78
2018-12-29T14:58:32.828Z,95780.47
2018-12-29T15:01:02.743Z,95778.22
2018-12-29T15:03:32.269Z,95778.31
2018-12-29T15:06:01.862Z,95786.13
2018-12-29T15:08:31.572Z,95778.84
2018-12-29T15:11:01.126Z,95785.13
2018-12-29T15:13:30.912Z,95783.72
2018-12-29T15:16:01.004Z,95788.28
2018-12-29T15:18:30.400Z,95791.59
2018-12-29T15:21:00.240Z,95786.63
2018-12-29T15:23:30.054Z,95798.74
2018-12-29T15:25:59.605Z,95796.16
2018-12-29T15:28:29.268Z,95795.11
2018-12-29T15:30:59.143Z,95805.78
2018-12-29T15:33:28.747Z,95805.16
2018-12-29T15:35:58.342Z,95808.86
2018-12-29T15:38:28.249Z,95815.63
2018-12-29T15:40:57.791Z,95810.20
2018-12-29T15:43:27.626Z,95820.80
2018-12-29T15:45:57.527Z,95826.34
2018-12-29T15:48:27.323Z,95829.12
2018-12-29T15:50:56.933Z,95831.62
2018-12-29T15:53:26.826Z,95831.57
2018-12-29T15:55:56.543Z,95824.38
2018-12-29T15:58:26.091Z,95841.20
2018-12-29T16:00:55.839Z,95829.98
2018-12-29T16:03:25.564Z,95833.91
2018-12-29T16:05:55.292Z,95846.52
2018-12-29T16:08:24.686Z,95844.36
2018-12-29T16:10:54.188Z,95847.71
2018-12-29T16:13:23.783Z,95842.87
2018-12-29T16:15:53.623Z,95852.34
2018-12-29T16:18:23.203Z,95846.43
2018-12-29T16:20:54.283Z,95841.55
2018-12-29T16:23:23.475Z,95845.14
2018-12-29T16:25:52.972Z,95844.70
2018-12-29T16:28:23.456Z,95844.14
2018-12-29T16:30:53.387Z,95849.31
2018-12-29T16:33:22.918Z,95844.39
2018-12-29T16:35:52.823Z,95847.91
2018-12-29T16:38:22.671Z,95848.84
2018-12-29T16:40:57.806Z,95857.11
2018-12-29T16:43:21.736Z,95857.78
2018-12-29T16:45:51.220Z,95863.86
2018-12-29T16:48:20.684Z,95869.74
2018-12-29T16:50:50.429Z,95874.55
2018-12-29T16:53:20.155Z,95866.28
2018-12-29T16:55:49.783Z,95873.84
2018-12-29T16:58:20.286Z,95873.74
2018-12-29T17:00:50.195Z,95875.73
2018-12-29T17:03:19.549Z,95883.04
2018-12-29T17:05:49.144Z,95886.08
2018-12-29T17:08:18.756Z,95880.53
2018-12-29T17:10:48.630Z,95881.79
2018-12-29T17:13:18.072Z,95891.77
2018-12-29T17:15:47.809Z,95890.66
2018-12-29T17:18:17.430Z,95881.87
2018-12-29T17:20:47.395Z,95889.41
2018-12-29T17:23:17.159Z,95882.90
2018-12-29T17:25:46.849Z,95876.11
2018-12-29T17:28:16.552Z,95883.64
2018-12-29T17:30:46.320Z,95879.46
2018-12-29T17:33:15.876Z,95879.54
2018-12-29T17:35:45.576Z,95879.64
2018-12-29T17:38:15.307Z,95880.71
2018-12-29T17:40:44.932Z,95883.07
2018-12-29T17:43:14.723Z,95874.45
2018-12-29T17:45:44.597Z,95877.75
2018-12-29T17:48:14.189Z,95870.63
2018-12-29T17:50:43.629Z,95871.74
2018-12-29T17:53:13.529Z,95870.94
2018-12-29T17:55:43.166Z,95877.02
2018-12-29T17:58:12.997Z,95883.64
2018-12-29T18:00:42.762Z,95879.38
2018-12-29T18:03:13.572Z,95882.05
2018-12-29T18:05:42.307Z,95878.47
2018-12-29T18:08:12.253Z,95875.95
2018-12-29T18:10:41.843Z,95878.39
2018-12-29T18:13:11.551Z,95872.41
2018-12-29T18:15:41.187Z,95876.83
2018-12-29T18:18:10.816Z,95865.70
2018-12-29T18:20:40.463Z,95870.07
2018-12-29T18:23:10.544Z,95872.84
2018-12-29T18:25:40.166Z,95868.31
2018-12-29T18:28:09.907Z,95876.30
2018-12-29T18:30:39.472Z,95885.08
2018-12-29T18:33:09.029Z,95883.13
2018-12-29T18:35:38.542Z,95881.50
2018-12-29T18:38:08.457Z,95885.45
2018-12-29T18:40:38.201Z,95888.07
2018-12-29T18:43:07.941Z,95885.89
2018-12-29T18:45:37.968Z,95885.30
2018-12-29T18:48:07.660Z,95878.77
2018-12-29T18:50:37.456Z,95884.20
2018-12-29T18:53:07.432Z,95878.98
2018-12-29T18:55:37.029Z,95876.44
2018-12-29T18:58:06.886Z,95873.27
2018-12-29T19:00:36.880Z,95887.63
2018-12-29T19:03:06.771Z,95885.00
2018-12-29T19:05:36.347Z,95884.05
2018-12-29T19:08:06.463Z,95889.99
2018-12-29T19:10:36.202Z,95888.07
2018-12-29T19:13:06.176Z,95889.44
2018-12-29T19:15:36.154Z,95890.88
2018-12-29T19:18:06.285Z,95889.99
2018-12-29T19:20:35.828Z,95889.36
2018-12-29T19:23:05.724Z,95891.50
2018-12-29T19:25:35.354Z,95886.78
2018-12-29T19:28:05.425Z,95891.80
2018-12-29T19:30:35.513Z,95891.28
2018-12-29T19:33:05.643Z,95889.41
2018-12-29T19:35:36.120Z,95895.23
2018-12-29T19:38:06.091Z,95888.55
2018-12-29T19:40:35.869Z,95895.12
2018-12-29T19:43:05.538Z,95901.22
2018-12-29T19:45:35.434Z,95896.05
2018-12-29T19:48:05.132Z,95893.91
2018-12-29T19:50:34.860Z,95893.09
2018-12-29T19:53:04.585Z,95896.19
2018-12-29T19:55:34.578Z,95892.66
2018-12-29T19:58:04.143Z,95898.15
2018-12-29T20:00:33.994Z,95897.82
2018-12-29T20:03:03.661Z,95897.95
2018-12-29T20:05:33.769Z,95900.84
2018-12-29T20:08:03.775Z,95897.27
2018-12-29T20:10:33.544Z,95893.68
2018-12-29T20:13:03.056Z,95893.31
2018-12-29T20:15:32.828Z,95892.31
2018-12-29T20:18:02.690Z,95898.70
2018-12-29T20:20:32.655Z,95903.98
2018-12-29T20:23:02.468Z,95899.11
2018-12-29T20:25:32.311Z,95898.22
2018-12-29T20:28:02.376Z,95897.11
2018-12-29T20:30:32.081Z,95899.87
2018-12-29T20:33:01.703Z,95900.50
2018-12-29T20:35:31.542Z,95888.77
2018-12-29T20:38:01.412Z,95901.73
2018-12-29T20:40:31.193Z,95902.13
2018-12-29T20:43:01.078Z,95904.41
2018-12-29T20:45:30.928Z,95906.04
2018-12-29T20:48:00.608Z,95913.28
2018-12-29T20:50:30.634Z,95911.17
2018-12-29T20:53:00.432Z,95912.47
2018-12-29T20:55:30.230Z,95912.80
2018-12-29T20:57:59.860Z,95913.36
2018-12-29T21:00:29.630Z,95913.06
2018-12-29T21:02:59.398Z,95920.38
2018-12-29T21:05:29.627Z,95922.41
2018-12-29T21:07:59.361Z,95922.47
2018-12-29T21:10:29.056Z,95920.67
2018-12-29T21:12:58.932Z,95915.68
2018-12-29T21:15:28.764Z,95915.05
2018-12-29T21:17:58.339Z,95915.34
2018-12-29T21:20:28.171Z,95911.29
2018-12-29T21:22:57.831Z,95917.83
2018-12-29T21:25:27.346Z,95914.14
2018-12-29T21:27:57.469Z,95920.75
2018-12-29T21:30:27.160Z,95916.45
2018-12-29T21:32:56.908Z,95921.27
2018-12-29T21:35:27.073Z,95913.66
2018-12-29T21:37:56.848Z,95909.78
2018-12-29T21:40:26.497Z,95904.88
2018-12-29T21:42:56.658Z,95902.69
2018-12-29T21:45:26.128Z,95905.72
2018-12-29T21:47:55.903Z,95903.25
2018-12-29T21:50:26.990Z,95898.05
2018-12-29T21:52:55.617Z,95899.34
2018-12-29T21:55:25.373Z,95894.91
2018-12-29T21:57:55.251Z,95889.22
2018-12-29T22:00:25.087Z,95891.32
2018-12-29T22:02:54.993Z,95884.94
2018-12-29T22:05:25.003Z,95887.66
2018-12-29T22:07:54.852Z,95886.19
2018-12-29T22:10:24.547Z,95884.23
2018-12-29T22:12:54.421Z,95879.43
2018-12-29T22:15:24.184Z,95875.55
2018-12-29T22:17:54.067Z,95873.16
2018-12-29T22:20:23.940Z,95799.33
2018-12-29T22:22:53.827Z,95865.25
2018-12-29T22:25:23.528Z,95864.66
2018-12-29T22:27:53.488Z,95857.35
2018-12-29T22:30:23.345Z,95856.13
2018-12-29T22:32:52.908Z,95852.73
2018-12-29T22:35:24.034Z,95850.48
2018-12-29T22:37:53.884Z,95848.38
2018-12-29T22:40:23.331Z,95845.80
2018-12-29T22:42:53.150Z,95844.13
2018-12-29T22:45:22.800Z,95849.34
2018-12-29T22:47:52.435Z,95843.20
2018-12-29T22:50:21.863Z,95838.04
2018-12-29T22:52:52.037Z,95842.13
2018-12-29T22:55:23.279Z,95838.55
2018-12-29T22:57:53.131Z,95837.92
2018-12-29T23:00:29.988Z,95825.59
2018-12-29T23:02:59.665Z,95835.75
2018-12-29T23:05:29.339Z,95824.64
2018-12-29T23:07:59.145Z,95816.11
2018-12-29T23:10:28.829Z,95831.95
2018-12-29T23:12:58.851Z,95823.76
2018-12-29T23:15:28.328Z,95809.06
2018-12-29T23:17:57.925Z,95811.23
2018-12-29T23:20:28.091Z,95801.38
2018-12-29T23:22:57.883Z,95812.72
2018-12-29T23:25:27.498Z,95801.89
2018-12-29T23:27:57.262Z,95809.95
2018-12-29T23:30:30.035Z,95805.11
2018-12-29T23:32:59.621Z,95804.82
2018-12-29T23:35:30.701Z,95803.14
2018-12-29T23:37:59.207Z,95804.48
2018-12-29T23:40:29.265Z,95802.61
2018-12-29T23:42:59.047Z,95811.98
2018-12-29T23:45:28.773Z,95807.36
2018-12-29T23:47:58.333Z,95803.90
2018-12-29T23:50:28.134Z,95805.27
2018-12-29T23:52:57.884Z,95805.84
2018-12-29T23:55:27.663Z,95805.41
2018-12-29T23:57:57.324Z,95803.40
