createdAt,value
2018-09-13T15:35:35.501Z,9.53
2018-09-13T15:36:13.490Z,11.90
2018-09-13T15:36:51.462Z,8.15
2018-09-13T15:37:29.344Z,8.63
2018-09-13T15:38:07.188Z,8.43
2018-09-13T15:38:45.185Z,7.97
2018-09-13T15:39:23.716Z,7.40
2018-09-13T15:40:02.185Z,8.75
2018-09-13T15:40:40.177Z,8.23
2018-09-13T15:41:18.468Z,7.90
2018-09-13T15:41:56.370Z,9.40
2018-09-13T15:42:34.194Z,8.17
2018-09-13T15:43:12.142Z,8.50
2018-09-13T15:43:50.956Z,7.60
2018-09-13T15:44:29.327Z,7.50
2018-09-13T15:45:07.290Z,7.73
2018-09-13T15:45:45.171Z,7.50
2018-09-13T15:46:23.180Z,8.53
2018-09-13T15:47:01.433Z,7.63
2018-09-13T15:47:39.248Z,8.13
2018-09-13T15:48:18.514Z,8.10
2018-09-13T15:48:58.718Z,7.83
2018-09-13T15:49:36.752Z,7.75
2018-09-13T15:50:15.682Z,7.70
2018-09-13T15:50:53.706Z,8.10
2018-09-13T15:51:31.582Z,8.40
2018-09-13T15:52:09.422Z,7.80
2018-09-13T15:52:48.915Z,7.50
2018-09-13T15:53:27.888Z,7.57
2018-09-13T15:54:05.889Z,7.30
2018-09-13T15:54:43.790Z,7.77
2018-09-13T15:55:21.802Z,8.60
2018-09-13T15:55:59.717Z,7.80
2018-09-13T15:56:37.608Z,8.30
2018-09-13T15:57:15.630Z,11.53
2018-09-13T15:57:59.371Z,8.10
2018-09-13T15:58:37.533Z,8.30
2018-09-13T15:59:15.627Z,10.50
2018-09-13T15:59:53.584Z,7.83
2018-09-13T16:00:31.404Z,7.40
2018-09-13T16:01:10.207Z,8.20
2018-09-13T16:01:49.400Z,8.40
2018-09-13T16:02:27.257Z,9.33
2018-09-13T16:03:05.180Z,10.00
2018-09-13T16:03:43.090Z,8.10
2018-09-13T16:04:21.046Z,10.83
2018-09-13T16:04:58.914Z,8.07
2018-09-13T16:05:36.835Z,8.53
2018-09-13T16:06:15.572Z,6.90
2018-09-13T16:06:53.482Z,13.70
2018-09-13T16:07:31.390Z,8.40
2018-09-13T16:08:09.165Z,7.17
2018-09-13T16:08:47.389Z,10.13
2018-09-13T16:09:25.383Z,8.60
2018-09-13T16:10:03.663Z,7.60
2018-09-13T16:10:43.496Z,9.23
2018-09-13T16:11:21.420Z,11.67
2018-09-13T16:11:59.328Z,11.40
2018-09-13T16:12:37.196Z,11.47
2018-09-13T16:13:16.136Z,8.60
2018-09-13T16:13:53.959Z,9.03
2018-09-13T16:14:32.645Z,7.30
2018-09-13T16:15:10.589Z,9.90
2018-09-13T16:15:48.555Z,9.60
2018-09-13T16:16:26.531Z,8.50
2018-09-13T16:17:04.468Z,12.77
2018-09-13T16:17:42.500Z,7.53
2018-09-13T16:18:20.559Z,8.33
2018-09-13T16:18:58.868Z,12.70
2018-09-13T16:19:36.895Z,14.30
2018-09-13T16:20:14.780Z,7.73
2018-09-13T16:20:52.839Z,11.00
2018-09-13T16:21:36.620Z,7.80
2018-09-13T16:22:14.495Z,36.97
2018-09-13T16:22:52.648Z,9.83
2018-09-13T16:23:30.874Z,10.17
2018-09-13T16:24:08.690Z,18.37
2018-09-13T16:24:46.688Z,9.73
2018-09-13T16:25:24.722Z,10.73
2018-09-13T16:26:02.622Z,10.00
2018-09-13T16:26:41.132Z,14.17
2018-09-13T16:27:19.218Z,25.27
2018-09-13T16:27:57.910Z,7.30
2018-09-13T16:28:35.742Z,9.47
2018-09-13T16:29:13.656Z,7.97
2018-09-13T16:29:51.681Z,12.67
2018-09-13T16:30:29.694Z,10.30
2018-09-13T16:31:07.586Z,8.00
2018-09-13T16:31:46.206Z,9.83
2018-09-13T16:32:26.132Z,26.70
2018-09-13T16:33:04.009Z,10.83
2018-09-13T16:33:42.238Z,12.30
2018-09-13T16:34:20.084Z,11.57
2018-09-13T16:34:58.218Z,14.45
2018-09-13T16:35:36.557Z,12.83
2018-09-13T16:36:22.190Z,23.70
2018-09-13T16:37:08.649Z,11.23
2018-09-13T16:37:52.611Z,9.37
2018-09-13T16:38:34.845Z,17.83
2018-09-13T16:39:26.381Z,12.63
2018-09-13T16:40:11.464Z,20.70
2018-09-13T16:40:53.806Z,30.82
2018-09-13T16:41:40.524Z,12.90
2018-09-13T16:42:23.136Z,18.03
2018-09-13T16:43:05.271Z,10.50
2018-09-13T16:43:47.244Z,17.07
2018-09-13T16:44:30.265Z,17.52
2018-09-13T16:45:08.384Z,11.30
2018-09-13T16:45:46.571Z,23.87
2018-09-13T16:46:28.683Z,38.33
2018-09-13T16:47:10.921Z,48.87
2018-09-13T16:47:53.343Z,27.75
2018-09-13T16:48:35.348Z,36.10
2018-09-13T16:49:15.396Z,18.55
2018-09-13T16:49:53.503Z,26.40
2018-09-13T16:50:31.387Z,13.20
2018-09-13T16:51:09.503Z,46.43
2018-09-13T16:51:47.422Z,40.60
2018-09-13T16:52:25.374Z,74.27
2018-09-13T16:53:03.882Z,62.27
2018-09-13T16:53:43.628Z,23.55
2018-09-13T16:54:21.605Z,21.42
2018-09-13T16:54:59.588Z,26.05
2018-09-13T16:55:37.485Z,25.57
2018-09-13T16:56:16.488Z,28.40
2018-09-13T16:56:54.503Z,17.17
2018-09-13T16:57:32.505Z,58.87
2018-09-13T16:58:12.395Z,36.87
2018-09-13T16:58:50.380Z,43.13
2018-09-13T16:59:28.393Z,28.10
2018-09-13T17:00:06.384Z,31.30
2018-09-13T17:00:44.298Z,15.37
2018-09-13T17:01:22.248Z,42.43
2018-09-13T17:02:00.710Z,20.80
2018-09-13T17:02:39.664Z,15.47
2018-09-13T17:03:17.624Z,19.65
2018-09-13T17:03:55.481Z,8.50
2018-09-13T17:04:33.529Z,16.70
2018-09-13T17:05:11.558Z,39.33
2018-09-13T17:05:49.477Z,26.95
2018-09-13T17:06:28.850Z,24.77
2018-09-13T17:07:06.797Z,33.27
2018-09-13T17:07:44.829Z,10.80
2018-09-13T17:08:23.241Z,32.93
2018-09-13T17:09:01.288Z,43.03
2018-09-13T17:09:39.785Z,49.27
2018-09-13T17:10:17.745Z,46.87
2018-09-13T17:10:57.160Z,37.35
2018-09-13T17:11:35.000Z,23.95
2018-09-13T17:12:13.080Z,13.43
2018-09-13T17:12:50.960Z,47.20
2018-09-13T17:13:28.940Z,29.00
2018-09-13T17:14:06.874Z,31.23
2018-09-13T17:14:44.734Z,27.20
2018-09-13T17:15:23.264Z,27.42
2018-09-13T17:16:02.303Z,22.93
2018-09-13T17:16:40.179Z,33.23
2018-09-13T17:17:18.054Z,34.23
2018-09-13T17:17:56.067Z,25.67
2018-09-13T17:18:34.136Z,22.67
2018-09-13T17:19:13.010Z,30.17
2018-09-13T17:19:51.690Z,39.70
2018-09-13T17:20:29.650Z,37.23
2018-09-13T17:21:07.636Z,29.15
2018-09-13T17:21:45.649Z,44.13
2018-09-13T17:22:23.736Z,16.13
2018-09-13T17:23:01.620Z,36.40
2018-09-13T17:23:40.496Z,33.47
2018-09-13T17:24:18.566Z,21.80
2018-09-13T17:24:56.732Z,45.20
2018-09-13T17:25:34.731Z,26.68
2018-09-13T17:26:12.708Z,26.30
2018-09-13T17:26:50.628Z,49.03
2018-09-13T17:27:28.640Z,33.02
2018-09-13T17:28:06.676Z,24.60
2018-09-13T17:28:44.904Z,46.73
2018-09-13T17:29:23.835Z,55.87
2018-09-13T17:30:02.653Z,19.53
2018-09-13T17:30:40.625Z,10.40
2018-09-13T17:31:18.721Z,26.60
2018-09-13T17:31:56.586Z,11.40
2018-09-13T17:32:36.361Z,33.90
2018-09-13T17:33:14.246Z,42.47
2018-09-13T17:33:52.316Z,33.70
2018-09-13T17:34:30.302Z,15.53
2018-09-13T17:35:08.218Z,22.13
2018-09-13T17:35:46.222Z,37.90
2018-09-13T17:36:24.203Z,45.80
2018-09-13T17:37:03.365Z,27.20
2018-09-13T17:37:41.287Z,27.03
2018-09-13T17:38:19.225Z,13.13
2018-09-13T17:38:57.194Z,18.53
2018-09-13T17:39:35.165Z,44.67
2018-09-13T17:40:13.213Z,43.43
2018-09-13T17:40:52.399Z,34.53
2018-09-13T17:41:31.564Z,33.60
2018-09-13T17:42:10.451Z,32.83
2018-09-13T17:42:48.397Z,14.77
2018-09-13T17:43:26.360Z,42.20
2018-09-13T17:44:04.281Z,25.47
2018-09-13T17:44:42.712Z,38.30
2018-09-13T17:45:21.302Z,44.77
2018-09-13T17:45:59.676Z,14.07
2018-09-13T17:46:37.594Z,24.00
2018-09-13T17:47:15.522Z,43.42
2018-09-13T17:47:53.366Z,48.70
2018-09-13T17:48:31.269Z,40.57
2018-09-13T17:49:09.134Z,36.73
2018-09-13T17:49:48.265Z,22.52
2018-09-13T17:50:26.272Z,45.40
2018-09-13T17:51:04.090Z,27.52
2018-09-13T17:51:42.192Z,22.75
2018-09-13T17:52:20.111Z,20.97
2018-09-13T17:52:58.198Z,28.32
2018-09-13T17:53:42.047Z,39.85
2018-09-13T17:54:20.302Z,53.78
2018-09-13T17:54:58.224Z,39.10
2018-09-13T17:55:36.160Z,47.85
2018-09-13T17:56:15.340Z,26.27
2018-09-13T17:56:53.221Z,26.20
2018-09-13T17:57:31.140Z,48.23
2018-09-13T17:58:09.291Z,63.33
2018-09-13T17:58:47.904Z,48.63
2018-09-13T17:59:25.848Z,28.13
2018-09-13T18:00:03.825Z,44.23
2018-09-13T18:00:41.792Z,66.70
2018-09-13T18:01:19.816Z,47.67
2018-09-13T18:01:57.851Z,38.20
2018-09-13T18:02:35.927Z,32.83
2018-09-13T18:03:14.328Z,31.17
2018-09-13T18:03:52.417Z,52.65
2018-09-13T18:04:30.381Z,42.70
2018-09-13T18:05:08.253Z,36.95
2018-09-13T18:05:46.127Z,23.63
2018-09-13T18:06:24.603Z,32.20
2018-09-13T18:07:04.277Z,30.87
2018-09-13T18:07:42.616Z,51.93
2018-09-13T18:08:20.537Z,37.30
2018-09-13T18:08:58.544Z,50.57
2018-09-13T18:09:36.626Z,27.23
2018-09-13T18:10:14.645Z,44.97
2018-09-13T18:10:52.596Z,41.83
2018-09-13T18:11:30.842Z,29.27
2018-09-13T18:12:09.828Z,34.27
2018-09-13T18:12:47.773Z,34.00
2018-09-13T18:13:25.608Z,48.83
2018-09-13T18:14:03.528Z,53.35
2018-09-13T18:14:41.585Z,42.07
2018-09-13T18:15:19.616Z,46.53
2018-09-13T18:15:57.956Z,38.30
2018-09-13T18:16:35.822Z,39.60
2018-09-13T18:17:14.892Z,36.47
2018-09-13T18:17:52.832Z,36.40
2018-09-13T18:18:30.879Z,45.88
2018-09-13T18:19:08.821Z,24.23
2018-09-13T18:19:46.747Z,39.90
2018-09-13T18:20:24.942Z,47.10
2018-09-13T18:21:03.073Z,43.83
2018-09-13T18:21:40.969Z,20.73
2018-09-13T18:22:18.949Z,26.27
2018-09-13T18:22:56.852Z,29.65
2018-09-13T18:23:35.954Z,45.43
2018-09-13T18:24:14.320Z,41.37
2018-09-13T18:24:52.677Z,47.88
2018-09-13T18:25:30.733Z,44.50
2018-09-13T18:26:09.099Z,41.23
2018-09-13T18:26:47.622Z,32.00
2018-09-13T18:27:25.557Z,45.25
2018-09-13T18:28:03.429Z,44.60
2018-09-13T18:28:44.332Z,43.97
2018-09-13T18:29:22.640Z,35.17
2018-09-13T18:30:00.530Z,44.03
2018-09-13T18:30:38.524Z,24.10
2018-09-13T18:31:16.542Z,28.17
2018-09-13T18:31:54.728Z,16.05
2018-09-13T18:32:32.639Z,31.55
2018-09-13T18:33:10.615Z,36.42
2018-09-13T18:33:48.553Z,19.75
2018-09-13T18:34:26.511Z,38.13
2018-09-13T18:35:04.413Z,37.38
2018-09-13T18:35:42.366Z,41.63
2018-09-13T18:36:20.439Z,23.07
2018-09-13T18:36:58.373Z,36.80
2018-09-13T18:37:36.559Z,31.27
2018-09-13T18:38:14.535Z,30.80
2018-09-13T18:38:53.720Z,26.90
2018-09-13T18:39:31.671Z,41.43
2018-09-13T18:40:09.607Z,30.80
2018-09-13T18:40:47.418Z,28.30
2018-09-13T18:41:25.360Z,39.20
2018-09-13T18:42:03.743Z,23.00
2018-09-13T18:42:41.605Z,19.10
2018-09-13T18:43:19.590Z,34.73
2018-09-13T18:43:57.477Z,55.60
2018-09-13T18:44:36.900Z,40.45
2018-09-13T18:45:14.913Z,29.03
2018-09-13T18:45:54.115Z,37.17
2018-09-13T18:46:33.606Z,56.98
2018-09-13T18:47:11.405Z,34.67
2018-09-13T18:47:49.478Z,53.08
2018-09-13T18:48:27.385Z,43.83
2018-09-13T18:49:05.301Z,38.33
2018-09-13T18:49:43.173Z,45.27
2018-09-13T18:50:21.718Z,56.37
2018-09-13T18:51:00.222Z,32.73
2018-09-13T18:51:39.492Z,42.83
2018-09-13T18:52:17.396Z,26.33
2018-09-13T18:52:55.344Z,47.87
2018-09-13T18:53:33.169Z,33.60
2018-09-13T18:54:11.157Z,28.30
2018-09-13T18:54:49.535Z,45.15
2018-09-13T18:55:28.909Z,35.10
2018-09-13T18:56:06.881Z,46.20
2018-09-13T18:56:44.776Z,16.40
2018-09-13T18:57:22.716Z,19.67
2018-09-13T18:58:00.710Z,40.47
2018-09-13T18:58:38.650Z,42.27
2018-09-13T18:59:17.100Z,35.37
2018-09-13T18:59:54.923Z,32.00
2018-09-13T19:00:32.990Z,48.63
2018-09-13T19:01:10.804Z,41.33
2018-09-13T19:01:48.718Z,19.13
2018-09-13T19:02:26.694Z,24.43
2018-09-13T19:03:04.625Z,39.67
2018-09-13T19:03:42.926Z,28.05
2018-09-13T19:04:20.883Z,39.18
2018-09-13T19:04:58.991Z,39.13
2018-09-13T19:05:36.954Z,30.70
2018-09-13T19:06:14.923Z,19.92
2018-09-13T19:06:52.749Z,52.93
2018-09-13T19:07:30.585Z,42.50
2018-09-13T19:08:09.004Z,38.07
2018-09-13T19:08:47.079Z,45.25
2018-09-13T19:09:24.975Z,56.13
2018-09-13T19:10:02.862Z,42.50
2018-09-13T19:10:40.771Z,29.00
2018-09-13T19:11:18.688Z,39.83
2018-09-13T19:11:57.336Z,49.00
2018-09-13T19:12:35.338Z,31.77
2018-09-13T19:13:14.298Z,51.90
2018-09-13T19:13:52.156Z,33.77
2018-09-13T19:14:30.212Z,37.87
2018-09-13T19:15:08.122Z,28.43
2018-09-13T19:15:46.151Z,57.03
2018-09-13T19:16:25.562Z,43.30
2018-09-13T19:17:03.739Z,19.53
2018-09-13T19:17:41.637Z,57.73
2018-09-13T19:18:19.792Z,32.73
2018-09-13T19:18:57.739Z,46.37
2018-09-13T19:19:35.560Z,50.17
2018-09-13T19:20:14.133Z,46.33
2018-09-13T19:20:52.594Z,31.43
2018-09-13T19:21:32.920Z,22.27
2018-09-13T19:22:11.109Z,36.40
2018-09-13T19:22:48.953Z,42.60
2018-09-13T19:23:26.947Z,28.50
2018-09-13T19:24:04.817Z,33.40
2018-09-13T19:24:42.658Z,30.75
2018-09-13T19:25:20.745Z,36.93
2018-09-13T19:25:58.722Z,29.40
2018-09-13T19:26:36.554Z,16.83
2018-09-13T19:27:14.538Z,38.05
2018-09-13T19:27:52.418Z,36.30
2018-09-13T19:28:30.537Z,57.80
2018-09-13T19:29:08.430Z,36.77
2018-09-13T19:29:47.325Z,34.67
2018-09-13T19:30:26.280Z,19.32
2018-09-13T19:31:04.328Z,46.80
2018-09-13T19:31:42.267Z,43.67
2018-09-13T19:32:20.140Z,42.98
2018-09-13T19:32:58.162Z,20.57
2018-09-13T19:33:36.145Z,48.80
2018-09-13T19:34:14.633Z,49.42
2018-09-13T19:34:52.549Z,36.20
2018-09-13T19:35:30.422Z,18.95
2018-09-13T19:36:08.428Z,37.45
2018-09-13T19:36:46.384Z,31.42
2018-09-13T19:37:24.420Z,45.10
2018-09-13T19:38:02.617Z,41.35
2018-09-13T19:38:43.582Z,47.53
2018-09-13T19:39:21.521Z,38.92
2018-09-13T19:39:59.426Z,38.88
2018-09-13T19:40:37.298Z,33.33
2018-09-13T19:41:15.685Z,31.43
2018-09-13T19:41:53.761Z,35.65
2018-09-13T19:42:33.468Z,35.68
2018-09-13T19:43:11.870Z,37.95
2018-09-13T19:43:49.849Z,37.50
2018-09-13T19:44:27.855Z,38.50
2018-09-13T19:45:06.180Z,34.33
2018-09-13T19:45:44.128Z,42.25
2018-09-13T19:46:22.175Z,48.85
2018-09-13T19:47:00.778Z,15.50
2018-09-13T19:47:38.762Z,35.95
2018-09-13T19:48:16.663Z,28.17
2018-09-13T19:48:54.705Z,51.37
2018-09-13T19:49:32.550Z,43.10
2018-09-13T19:50:10.520Z,39.38
2018-09-13T19:50:48.424Z,51.42
2018-09-13T19:51:27.923Z,43.63
2018-09-13T19:52:06.278Z,30.25
2018-09-13T19:52:44.139Z,24.20
2018-09-13T19:53:22.005Z,48.00
2018-09-13T19:53:59.969Z,45.12
2018-09-13T19:54:37.896Z,54.13
2018-09-13T19:55:15.680Z,22.13
2018-09-13T19:55:53.999Z,38.45
2018-09-13T19:56:31.904Z,37.10
2018-09-13T19:57:09.772Z,20.45
2018-09-13T19:57:47.741Z,50.10
2018-09-13T19:58:25.780Z,50.03
2018-09-13T19:59:03.670Z,37.67
2018-09-13T19:59:41.867Z,38.15
2018-09-13T20:00:20.298Z,39.87
2018-09-13T20:00:58.355Z,33.60
2018-09-13T20:01:36.172Z,27.60
2018-09-13T20:02:14.134Z,36.20
2018-09-13T20:02:52.048Z,53.27
2018-09-13T20:03:30.121Z,34.67
2018-09-13T20:04:09.536Z,58.33
2018-09-13T20:04:47.734Z,35.75
2018-09-13T20:05:25.678Z,49.15
2018-09-13T20:06:03.549Z,35.40
2018-09-13T20:06:42.360Z,24.73
2018-09-13T20:07:21.480Z,41.55
2018-09-13T20:07:59.469Z,41.13
2018-09-13T20:08:38.244Z,38.73
2018-09-13T20:09:16.570Z,36.73
2018-09-13T20:09:54.540Z,40.80
2018-09-13T20:10:32.582Z,44.30
2018-09-13T20:11:10.511Z,30.23
2018-09-13T20:11:48.520Z,35.17
2018-09-13T20:12:26.559Z,39.87
2018-09-13T20:13:05.856Z,34.88
2018-09-13T20:13:43.728Z,27.70
2018-09-13T20:14:21.742Z,29.40
2018-09-13T20:14:59.534Z,51.35
2018-09-13T20:15:37.461Z,37.30
2018-09-13T20:16:15.553Z,31.15
2018-09-13T20:16:53.518Z,40.12
2018-09-13T20:17:32.906Z,34.80
2018-09-13T20:18:11.006Z,20.40
2018-09-13T20:18:49.391Z,34.67
2018-09-13T20:19:27.300Z,37.13
2018-09-13T20:20:06.174Z,54.13
2018-09-13T20:20:44.057Z,31.70
2018-09-13T20:21:22.359Z,25.97
2018-09-13T20:22:00.594Z,44.70
2018-09-13T20:22:38.599Z,33.78
2018-09-13T20:23:16.545Z,43.28
2018-09-13T20:23:54.664Z,41.30
2018-09-13T20:24:32.715Z,40.98
2018-09-13T20:25:10.734Z,39.95
2018-09-13T20:25:48.817Z,33.42
2018-09-13T20:26:27.972Z,41.07
2018-09-13T20:27:07.050Z,52.25
2018-09-13T20:27:45.132Z,38.35
2018-09-13T20:28:23.214Z,28.27
2018-09-13T20:29:01.383Z,32.38
2018-09-13T20:29:39.464Z,24.92
2018-09-13T20:30:19.638Z,38.50
2018-09-13T20:30:57.823Z,34.20
2018-09-13T20:31:35.705Z,20.12
2018-09-13T20:32:13.686Z,36.80
2018-09-13T20:32:51.728Z,37.40
2018-09-13T20:33:29.731Z,37.88
2018-09-13T20:34:07.649Z,37.30
2018-09-13T20:34:45.875Z,32.10
2018-09-13T20:35:23.900Z,32.03
2018-09-13T20:36:01.879Z,33.03
2018-09-13T20:36:39.802Z,31.00
2018-09-13T20:37:17.711Z,35.35
2018-09-13T20:37:55.538Z,40.20
2018-09-13T20:38:33.446Z,49.60
2018-09-13T20:39:13.480Z,37.48
2018-09-13T20:39:51.422Z,52.03
2018-09-13T20:40:29.365Z,40.75
2018-09-13T20:41:07.343Z,39.75
2018-09-13T20:41:45.207Z,38.92
2018-09-13T20:42:23.119Z,33.88
2018-09-13T20:43:01.750Z,46.58
2018-09-13T20:43:40.144Z,38.70
2018-09-13T20:44:17.973Z,27.98
2018-09-13T20:44:55.976Z,40.80
2018-09-13T20:45:34.070Z,30.02
2018-09-13T20:46:13.040Z,37.73
2018-09-13T20:46:50.933Z,36.70
2018-09-13T20:47:30.570Z,52.70
2018-09-13T20:48:10.336Z,25.80
2018-09-13T20:48:48.922Z,58.50
2018-09-13T20:49:26.750Z,30.02
2018-09-13T20:50:04.514Z,38.15
2018-09-13T20:50:42.334Z,42.10
2018-09-13T20:51:20.713Z,27.07
2018-09-13T20:51:59.901Z,48.50
2018-09-13T20:52:41.407Z,52.20
2018-09-13T20:53:19.254Z,36.38
2018-09-13T20:53:57.166Z,44.55
2018-09-13T20:54:35.012Z,43.98
2018-09-13T20:55:12.991Z,32.35
2018-09-13T20:55:50.868Z,37.17
2018-09-13T20:56:29.054Z,40.15
2018-09-13T20:57:07.001Z,39.33
2018-09-13T20:57:44.964Z,44.73
2018-09-13T20:58:22.785Z,39.25
2018-09-13T20:59:01.834Z,29.25
2018-09-13T20:59:39.675Z,57.67
2018-09-13T21:00:21.196Z,32.90
2018-09-13T21:00:59.558Z,16.52
2018-09-13T21:01:37.442Z,31.55
2018-09-13T21:02:16.385Z,30.50
2018-09-13T21:02:54.340Z,47.33
2018-09-13T21:03:32.145Z,47.60
2018-09-13T21:04:10.200Z,38.28
2018-09-13T21:04:48.419Z,33.05
2018-09-13T21:05:28.609Z,29.85
2018-09-13T21:06:06.541Z,48.02
2018-09-13T21:06:44.439Z,46.33
2018-09-13T21:07:23.329Z,45.73
2018-09-13T21:08:01.264Z,46.08
2018-09-13T21:08:40.164Z,38.67
2018-09-13T21:09:18.389Z,43.92
2018-09-13T21:09:56.881Z,44.15
2018-09-13T21:10:34.833Z,25.02
2018-09-13T21:11:12.725Z,44.48
2018-09-13T21:11:50.593Z,38.13
2018-09-13T21:12:28.480Z,31.68
2018-09-13T21:13:06.345Z,44.70
2018-09-13T21:13:44.561Z,36.95
2018-09-13T21:14:22.459Z,34.88
2018-09-13T21:15:00.361Z,32.70
2018-09-13T21:15:38.376Z,37.33
2018-09-13T21:16:16.945Z,34.43
2018-09-13T21:16:54.809Z,36.48
2018-09-13T21:17:32.620Z,55.98
2018-09-13T21:18:12.282Z,43.05
2018-09-13T21:18:50.275Z,16.90
2018-09-13T21:19:28.365Z,35.98
2018-09-13T21:20:06.164Z,33.23
2018-09-13T21:20:44.182Z,26.07
2018-09-13T21:21:21.946Z,42.43
2018-09-13T21:22:00.309Z,39.80
2018-09-13T21:22:39.303Z,34.13
2018-09-13T21:23:17.264Z,35.48
2018-09-13T21:23:55.115Z,39.83
2018-09-13T21:24:33.206Z,44.38
2018-09-13T21:25:11.191Z,21.60
2018-09-13T21:25:49.179Z,47.20
2018-09-13T21:26:28.959Z,34.40
2018-09-13T21:27:08.241Z,39.27
2018-09-13T21:27:46.642Z,33.75
2018-09-13T21:28:24.720Z,48.50
2018-09-13T21:29:04.044Z,22.90
2018-09-13T21:29:41.943Z,35.03
2018-09-13T21:30:19.994Z,46.65
2018-09-13T21:30:58.104Z,42.98
2018-09-13T21:31:36.493Z,22.87
2018-09-13T21:32:14.476Z,40.35
2018-09-13T21:32:53.197Z,27.80
2018-09-13T21:33:31.240Z,34.88
2018-09-13T21:34:09.166Z,31.48
2018-09-13T21:34:47.128Z,39.50
2018-09-13T21:35:25.368Z,41.53
2018-09-13T21:36:03.453Z,50.90
2018-09-13T21:36:41.511Z,38.27
2018-09-13T21:37:19.397Z,44.87
2018-09-13T21:37:57.370Z,35.90
2018-09-13T21:38:35.357Z,34.83
2018-09-13T21:39:13.681Z,23.20
2018-09-13T21:39:52.995Z,47.38
2018-09-13T21:40:30.979Z,49.18
2018-09-13T21:41:08.907Z,39.13
2018-09-13T21:41:46.921Z,26.50
2018-09-13T21:42:24.931Z,18.85
2018-09-13T21:43:02.755Z,41.83
2018-09-13T21:43:40.601Z,30.30
2018-09-13T21:44:19.208Z,36.33
2018-09-13T21:44:57.050Z,35.90
2018-09-13T21:45:35.173Z,44.60
2018-09-13T21:46:13.127Z,40.25
2018-09-13T21:46:51.191Z,41.05
2018-09-13T21:47:29.168Z,39.08
2018-09-13T21:48:07.955Z,38.05
2018-09-13T21:48:46.247Z,11.23
2018-09-13T21:49:24.121Z,9.75
2018-09-13T21:50:02.066Z,10.45
2018-09-13T21:50:40.014Z,10.80
2018-09-13T21:51:17.866Z,10.30
2018-09-13T21:51:55.779Z,9.70
2018-09-13T21:52:34.503Z,10.20
2018-09-13T21:53:13.353Z,9.85
2018-09-13T21:53:51.473Z,10.48
2018-09-13T21:54:29.550Z,10.10
2018-09-13T21:55:07.487Z,11.30
2018-09-13T21:55:46.151Z,9.25
2018-09-13T21:56:24.202Z,10.25
2018-09-13T21:57:02.693Z,10.23
2018-09-13T21:57:40.831Z,10.05
2018-09-13T21:58:19.107Z,10.53
2018-09-13T21:58:57.073Z,10.48
2018-09-13T21:59:35.116Z,9.98
2018-09-13T22:00:14.317Z,9.48
2018-09-13T22:00:52.327Z,10.25
2018-09-13T22:01:31.330Z,9.83
2018-09-13T22:02:09.601Z,10.90
2018-09-13T22:02:47.639Z,9.93
2018-09-13T22:03:25.681Z,9.78
2018-09-13T22:04:03.841Z,10.05
2018-09-13T22:04:41.869Z,10.33
2018-09-13T22:05:19.886Z,9.15
2018-09-13T22:05:58.747Z,9.45
2018-09-13T22:06:36.600Z,10.27
2018-09-13T22:07:14.651Z,10.60
2018-09-13T22:07:52.752Z,9.38
2018-09-13T22:08:31.067Z,9.75
2018-09-13T22:09:13.054Z,10.60
2018-09-13T22:09:51.857Z,9.95
2018-09-13T22:10:31.594Z,10.30
2018-09-13T22:11:10.031Z,9.63
2018-09-13T22:11:48.273Z,9.28
2018-09-13T22:12:26.546Z,9.78
2018-09-13T22:13:04.690Z,10.15
2018-09-13T22:13:43.930Z,10.80
2018-09-13T22:14:22.923Z,10.53
2018-09-13T22:15:02.247Z,10.32
2018-09-13T22:15:43.463Z,10.00
2018-09-13T22:16:21.782Z,10.05
2018-09-13T22:17:00.120Z,10.20
2018-09-13T22:17:38.735Z,9.55
2018-09-13T22:18:17.395Z,10.10
2018-09-13T22:18:57.178Z,10.80
2018-09-13T22:19:35.605Z,10.15
2018-09-13T22:20:13.866Z,10.58
2018-09-13T22:20:52.172Z,10.03
2018-09-13T22:21:30.421Z,9.80
2018-09-13T22:22:08.849Z,9.85
2018-09-13T22:22:47.753Z,10.78
2018-09-13T22:23:26.428Z,9.43
2018-09-13T22:24:05.263Z,9.70
2018-09-13T22:24:43.743Z,10.20
2018-09-13T22:25:22.144Z,9.35
2018-09-13T22:26:00.416Z,9.93
2018-09-13T22:26:38.938Z,10.40
2018-09-13T22:27:17.757Z,10.38
2018-09-13T22:27:56.925Z,10.80
2018-09-13T22:28:35.310Z,10.53
2018-09-13T22:29:13.752Z,10.25
2018-09-13T22:29:52.272Z,10.13
2018-09-13T22:30:30.673Z,10.50
2018-09-13T22:31:09.068Z,10.25
2018-09-13T22:31:50.350Z,10.68
2018-09-13T22:32:28.624Z,9.85
2018-09-13T22:33:07.041Z,9.88
2018-09-13T22:33:45.443Z,10.18
2018-09-13T22:34:23.893Z,10.18
2018-09-13T22:35:02.210Z,9.28
2018-09-13T22:35:40.658Z,9.63
2018-09-13T22:36:19.811Z,10.53
2018-09-13T22:36:58.359Z,10.30
2018-09-13T22:37:37.599Z,10.25
2018-09-13T22:38:17.017Z,9.93
2018-09-13T22:38:55.357Z,10.53
2018-09-13T22:39:33.641Z,10.65
2018-09-13T22:40:12.028Z,9.93
2018-09-13T22:40:51.280Z,9.55
2018-09-13T22:41:29.415Z,10.13
2018-09-13T22:42:07.513Z,9.88
2018-09-13T22:42:45.807Z,10.45
2018-09-13T22:43:23.937Z,9.90
2018-09-13T22:44:02.031Z,10.70
2018-09-13T22:44:44.541Z,11.17
2018-09-13T22:45:25.321Z,9.68
2018-09-13T22:46:03.528Z,10.32
2018-09-13T22:46:42.644Z,10.60
2018-09-13T22:47:20.817Z,10.60
2018-09-13T22:47:59.028Z,9.05
2018-09-13T22:48:37.200Z,10.43
2018-09-13T22:49:16.132Z,9.60
2018-09-13T22:49:54.332Z,10.58
2018-09-13T22:50:32.616Z,10.20
2018-09-13T22:51:10.794Z,10.32
2018-09-13T22:51:49.100Z,9.95
2018-09-13T22:52:27.535Z,11.95
2018-09-13T22:53:06.955Z,10.05
2018-09-13T22:53:45.576Z,9.80
2018-09-13T22:54:23.871Z,10.08
2018-09-13T22:55:02.120Z,10.18
2018-09-13T22:55:40.305Z,9.98
2018-09-13T22:56:18.977Z,9.40
2018-09-13T22:56:57.108Z,10.03
2018-09-13T22:57:35.520Z,10.23
2018-09-13T22:58:13.847Z,10.38
2018-09-13T22:58:52.097Z,8.93
2018-09-13T22:59:30.361Z,9.93
2018-09-13T23:00:08.913Z,9.98
2018-09-13T23:00:47.313Z,10.15
2018-09-13T23:01:25.631Z,9.50
2018-09-13T23:02:04.929Z,9.95
2018-09-13T23:02:47.522Z,10.23
2018-09-13T23:03:25.918Z,10.20
2018-09-13T23:04:04.242Z,10.03
2018-09-13T23:04:42.575Z,8.97
2018-09-13T23:05:21.969Z,9.50
2018-09-13T23:06:00.425Z,10.68
2018-09-13T23:06:39.208Z,9.67
2018-09-13T23:07:17.641Z,9.05
2018-09-13T23:07:56.093Z,9.63
2018-09-13T23:08:34.466Z,10.38
2018-09-13T23:09:14.503Z,10.82
2018-09-13T23:09:52.870Z,10.05
2018-09-13T23:10:31.783Z,10.53
2018-09-13T23:11:11.420Z,9.30
2018-09-13T23:11:49.791Z,9.28
2018-09-13T23:12:28.110Z,9.28
2018-09-13T23:13:06.099Z,9.78
2018-09-13T23:13:44.244Z,10.00
2018-09-13T23:14:22.327Z,9.48
2018-09-13T23:15:00.800Z,9.43
2018-09-13T23:15:39.451Z,9.40
2018-09-13T23:16:17.662Z,9.20
2018-09-13T23:16:55.836Z,9.98
2018-09-13T23:17:34.296Z,10.25
2018-09-13T23:18:12.636Z,10.00
2018-09-13T23:18:52.075Z,9.50
2018-09-13T23:19:30.842Z,9.28
2018-09-13T23:20:09.244Z,9.10
2018-09-13T23:20:47.495Z,9.53
2018-09-13T23:21:25.818Z,9.28
2018-09-13T23:22:04.315Z,8.68
2018-09-13T23:22:43.733Z,9.83
2018-09-13T23:23:22.187Z,9.23
2018-09-13T23:24:01.330Z,9.73
2018-09-13T23:24:39.764Z,10.00
2018-09-13T23:25:18.125Z,8.58
2018-09-13T23:25:56.611Z,9.68
2018-09-13T23:26:35.172Z,9.55
2018-09-13T23:27:13.506Z,9.90
2018-09-13T23:27:53.379Z,8.95
2018-09-13T23:28:32.201Z,9.35
2018-09-13T23:29:10.611Z,9.53
2018-09-13T23:29:48.942Z,8.65
2018-09-13T23:30:30.971Z,8.90
2018-09-13T23:31:09.335Z,9.03
2018-09-13T23:31:47.533Z,9.35
2018-09-13T23:32:26.284Z,8.40
2018-09-13T23:33:05.141Z,9.10
2018-09-13T23:33:43.253Z,8.60
2018-09-13T23:34:21.343Z,8.13
2018-09-13T23:34:59.683Z,9.23
2018-09-13T23:35:37.578Z,9.38
2018-09-13T23:36:16.533Z,9.18
2018-09-13T23:36:55.769Z,8.78
2018-09-13T23:37:33.902Z,9.10
2018-09-13T23:38:12.893Z,9.20
2018-09-13T23:38:50.997Z,8.78
2018-09-13T23:39:33.218Z,9.48
2018-09-13T23:40:11.359Z,8.55
2018-09-13T23:40:53.494Z,9.73
2018-09-13T23:41:32.404Z,9.03
2018-09-13T23:42:10.457Z,9.40
2018-09-13T23:42:48.551Z,10.30
2018-09-13T23:43:26.626Z,9.60
2018-09-13T23:44:04.617Z,8.98
2018-09-13T23:44:42.687Z,8.70
2018-09-13T23:45:22.059Z,7.90
2018-09-13T23:46:00.662Z,9.73
2018-09-13T23:46:39.118Z,9.20
2018-09-13T23:47:17.152Z,9.10
2018-09-13T23:47:55.291Z,9.70
2018-09-13T23:48:33.434Z,9.18
2018-09-13T23:49:11.520Z,8.83
2018-09-13T23:49:49.762Z,8.90
2018-09-13T23:50:27.881Z,8.70
2018-09-13T23:51:06.188Z,10.18
2018-09-13T23:51:44.401Z,9.65
2018-09-13T23:52:22.452Z,8.80
2018-09-13T23:53:00.509Z,8.95
2018-09-13T23:53:38.645Z,8.95
2018-09-13T23:54:16.857Z,8.70