createdAt,value
2023-03-04T00:00:36.791Z,97099.19
2023-03-04T00:03:04.716Z,97099.22
2023-03-04T00:05:32.599Z,97094.88
2023-03-04T00:08:00.489Z,97104.25
2023-03-04T00:10:28.318Z,97107.06
2023-03-04T00:12:56.266Z,97103.72
2023-03-04T00:15:24.729Z,97102.13
2023-03-04T00:17:53.944Z,97108.13
2023-03-04T00:20:21.760Z,97096.78
2023-03-04T00:22:49.616Z,97090.06
2023-03-04T00:25:17.691Z,97102.06
2023-03-04T00:27:45.647Z,97102.25
2023-03-04T00:30:14.065Z,97102.28
2023-03-04T00:32:43.777Z,97104.94
2023-03-04T00:35:13.028Z,97098.94
2023-03-04T00:37:40.818Z,97102.41
2023-03-04T00:40:10.028Z,97095.66
2023-03-04T00:42:38.026Z,97096.72
2023-03-04T00:45:07.811Z,97097.59
2023-03-04T00:47:35.666Z,97106.19
2023-03-04T00:50:03.903Z,97105.44
2023-03-04T00:52:33.368Z,97103.72
2023-03-04T00:55:01.211Z,97104.75
2023-03-04T00:57:29.101Z,97097.13
2023-03-04T00:59:57.164Z,97104.81
2023-03-04T01:02:25.451Z,97098.06
2023-03-04T01:04:54.465Z,97098.09
2023-03-04T01:07:23.243Z,97097.34
2023-03-04T01:09:52.482Z,97095.63
2023-03-04T01:12:20.440Z,97093.84
2023-03-04T01:14:48.361Z,97096.41
2023-03-04T01:17:16.193Z,97095.50
2023-03-04T01:19:44.108Z,97091.50
2023-03-04T01:22:13.649Z,97086.44
2023-03-04T01:24:42.354Z,97092.47
2023-03-04T01:27:12.642Z,97094.19
2023-03-04T01:29:40.577Z,97089.03
2023-03-04T01:32:08.951Z,97082.19
2023-03-04T01:34:36.785Z,97087.50
2023-03-04T01:37:06.390Z,97085.78
2023-03-04T01:39:35.540Z,97080.63
2023-03-04T01:42:04.600Z,97082.38
2023-03-04T01:44:34.684Z,97072.88
2023-03-04T01:47:02.622Z,97086.75
2023-03-04T01:49:31.188Z,97085.03
2023-03-04T01:51:59.132Z,97084.41
2023-03-04T01:54:28.015Z,97081.78
2023-03-04T01:56:58.809Z,97080.16
2023-03-04T01:59:31.515Z,97080.97
2023-03-04T02:02:02.006Z,97083.59
2023-03-04T02:04:34.339Z,97076.84
2023-03-04T02:07:03.619Z,97069.94
2023-03-04T02:09:33.000Z,97077.84
2023-03-04T02:12:01.252Z,97071.78
2023-03-04T02:14:29.101Z,97072.59
2023-03-04T02:16:57.210Z,97071.00
2023-03-04T02:19:42.823Z,97071.06
2023-03-04T02:22:10.879Z,97071.91
2023-03-04T02:24:46.181Z,97069.44
2023-03-04T02:27:15.571Z,97071.97
2023-03-04T02:29:43.783Z,97066.03
2023-03-04T02:32:15.691Z,97059.06
2023-03-04T02:34:48.377Z,97067.84
2023-03-04T02:37:18.294Z,97061.78
2023-03-04T02:39:47.952Z,97059.22
2023-03-04T02:42:18.425Z,97055.81
2023-03-04T02:44:49.251Z,97061.09
2023-03-04T02:47:20.170Z,97055.91
2023-03-04T02:49:49.501Z,97061.09
2023-03-04T02:52:21.143Z,97069.91
2023-03-04T02:54:49.703Z,97065.66
2023-03-04T02:57:20.285Z,97070.84
2023-03-04T02:59:53.170Z,97064.03
2023-03-04T03:02:24.196Z,97062.94
2023-03-04T03:04:52.499Z,97061.44
2023-03-04T03:07:24.203Z,97060.59
2023-03-04T03:09:53.384Z,97058.88
2023-03-04T03:12:22.590Z,97062.41
2023-03-04T03:14:50.698Z,97062.50
2023-03-04T03:17:21.250Z,97059.06
2023-03-04T03:19:49.045Z,97064.22
2023-03-04T03:22:17.518Z,97058.22
2023-03-04T03:24:45.686Z,97062.63
2023-03-04T03:27:13.530Z,97067.03
2023-03-04T03:29:42.932Z,97061.78
2023-03-04T03:32:10.851Z,97064.44
2023-03-04T03:34:38.876Z,97062.00
2023-03-04T03:37:07.914Z,97063.66
2023-03-04T03:39:36.396Z,97064.59
2023-03-04T03:42:04.382Z,97068.84
2023-03-04T03:44:32.329Z,97063.78
2023-03-04T03:47:01.550Z,97064.59
2023-03-04T03:49:30.363Z,97069.03
2023-03-04T03:51:58.285Z,97059.53
2023-03-04T03:54:27.551Z,97057.88
2023-03-04T03:56:55.631Z,97056.13
2023-03-04T03:59:24.090Z,97054.44
2023-03-04T04:01:53.718Z,97057.97
2023-03-04T04:04:24.886Z,97054.53
2023-03-04T04:06:53.896Z,97055.38
2023-03-04T04:09:22.592Z,97056.38
2023-03-04T04:11:51.810Z,97057.28
2023-03-04T04:14:19.681Z,97060.75
2023-03-04T04:16:48.371Z,97056.44
2023-03-04T04:19:21.202Z,97059.97
2023-03-04T04:21:50.421Z,97060.16
2023-03-04T04:24:18.575Z,97060.06
2023-03-04T04:26:46.618Z,97051.41
2023-03-04T04:29:15.652Z,97059.13
2023-03-04T04:31:43.578Z,97065.13
2023-03-04T04:34:11.460Z,97059.34
2023-03-04T04:36:39.887Z,97063.69
2023-03-04T04:39:09.618Z,97059.41
2023-03-04T04:41:40.035Z,97056.84
2023-03-04T04:44:08.351Z,97058.72
2023-03-04T04:46:40.142Z,97056.94
2023-03-04T04:49:09.330Z,97057.84
2023-03-04T04:51:39.312Z,97062.13
2023-03-04T04:54:08.947Z,97067.41
2023-03-04T04:56:36.815Z,97063.88
2023-03-04T04:59:07.752Z,97072.50
2023-03-04T05:01:35.739Z,97065.75
2023-03-04T05:04:04.853Z,97073.63
2023-03-04T05:06:33.412Z,97066.69
2023-03-04T05:09:02.243Z,97071.00
2023-03-04T05:11:31.705Z,97058.88
2023-03-04T05:13:59.496Z,97064.81
2023-03-04T05:16:27.850Z,97060.66
2023-03-04T05:18:55.781Z,97069.34
2023-03-04T05:21:25.307Z,97061.69
2023-03-04T05:23:53.135Z,97064.47
2023-03-04T05:26:23.924Z,97070.41
2023-03-04T05:28:53.267Z,97078.19
2023-03-04T05:31:21.914Z,97074.88
2023-03-04T05:33:50.875Z,97080.94
2023-03-04T05:36:20.747Z,97074.09
2023-03-04T05:38:49.392Z,97073.22
2023-03-04T05:41:20.690Z,97077.53
2023-03-04T05:43:51.036Z,97064.66
2023-03-04T05:46:25.289Z,97070.72
2023-03-04T05:48:55.176Z,97077.66
2023-03-04T05:51:23.855Z,97076.00
2023-03-04T05:53:52.311Z,97077.66
2023-03-04T05:56:23.017Z,97076.91
2023-03-04T05:58:51.767Z,97082.16
2023-03-04T06:01:21.007Z,97083.00
2023-03-04T06:03:49.366Z,97083.00
2023-03-04T06:06:17.368Z,97087.47
2023-03-04T06:08:45.297Z,97077.09
2023-03-04T06:11:13.192Z,97080.53
2023-03-04T06:13:41.193Z,97087.53
2023-03-04T06:16:10.386Z,97098.78
2023-03-04T06:18:40.595Z,97096.13
2023-03-04T06:21:11.654Z,97108.38
2023-03-04T06:23:42.357Z,97097.13
2023-03-04T06:26:15.642Z,97103.91
2023-03-04T06:28:46.394Z,97113.50
2023-03-04T06:31:16.315Z,97109.09
2023-03-04T06:33:48.612Z,97111.78
2023-03-04T06:36:17.059Z,97115.16
2023-03-04T06:38:45.710Z,97116.81
2023-03-04T06:41:14.934Z,97124.59
2023-03-04T06:43:44.569Z,97132.25
2023-03-04T06:46:13.346Z,97124.50
2023-03-04T06:48:42.038Z,97129.63
2023-03-04T06:51:12.779Z,97125.16
2023-03-04T06:53:43.348Z,97130.28
2023-03-04T06:56:15.968Z,97125.88
2023-03-04T06:58:44.978Z,97124.88
2023-03-04T07:01:16.196Z,97129.97
2023-03-04T07:03:44.319Z,97131.66
2023-03-04T07:06:15.324Z,97135.88
2023-03-04T07:08:44.470Z,97132.25
2023-03-04T07:11:14.099Z,97139.00
2023-03-04T07:13:42.738Z,97134.38
2023-03-04T07:16:14.759Z,97138.50
2023-03-04T07:18:42.972Z,97144.25
2023-03-04T07:21:11.507Z,97148.34
2023-03-04T07:23:42.072Z,97143.88
2023-03-04T07:26:11.353Z,97155.84
2023-03-04T07:28:40.468Z,97155.63
2023-03-04T07:31:17.176Z,97166.91
2023-03-04T07:33:46.097Z,97153.63
2023-03-04T07:36:15.924Z,97162.03
2023-03-04T07:38:48.169Z,97164.72
2023-03-04T07:41:16.852Z,97160.28
2023-03-04T07:43:45.585Z,97171.50
2023-03-04T07:46:13.890Z,97173.00
2023-03-04T07:48:42.608Z,97171.03
2023-03-04T07:51:14.953Z,97164.38
2023-03-04T07:53:49.680Z,97173.69
2023-03-04T07:56:19.992Z,97170.97
2023-03-04T07:58:48.723Z,97172.63
2023-03-04T08:01:20.799Z,97178.56
2023-03-04T08:03:49.588Z,97178.69
2023-03-04T08:06:19.788Z,97187.34
2023-03-04T08:08:52.334Z,97182.97
2023-03-04T08:11:22.504Z,97183.66
2023-03-04T08:13:54.193Z,97183.53
2023-03-04T08:16:24.804Z,97182.47
2023-03-04T08:18:56.677Z,97180.72
2023-03-04T08:21:26.535Z,97182.44
2023-03-04T08:23:58.461Z,97188.47
2023-03-04T08:26:29.349Z,97185.56
2023-03-04T08:28:58.479Z,97191.56
2023-03-04T08:31:27.394Z,97192.38
2023-03-04T08:33:57.212Z,97195.69
2023-03-04T08:36:25.915Z,97197.44
2023-03-04T08:38:55.407Z,97198.91
2023-03-04T08:41:25.698Z,97196.47
2023-03-04T08:43:54.154Z,97210.19
2023-03-04T08:46:23.268Z,97210.22
2023-03-04T08:48:51.605Z,97207.41
2023-03-04T08:51:19.798Z,97205.88
2023-03-04T08:53:48.161Z,97206.69
2023-03-04T08:56:18.118Z,97214.28
2023-03-04T08:58:46.903Z,97215.16
2023-03-04T09:01:17.349Z,97217.88
2023-03-04T09:03:46.330Z,97219.31
2023-03-04T09:06:16.581Z,97212.47
2023-03-04T09:08:46.087Z,97210.53
2023-03-04T09:11:15.393Z,97216.34
2023-03-04T09:13:45.690Z,97221.94
2023-03-04T09:16:15.941Z,97213.00
2023-03-04T09:18:47.747Z,97222.59
2023-03-04T09:21:16.772Z,97223.19
2023-03-04T09:23:45.099Z,97219.13
2023-03-04T09:26:20.364Z,97224.22
2023-03-04T09:28:53.074Z,97217.38
2023-03-04T09:31:21.422Z,97217.94
2023-03-04T09:33:49.531Z,97221.97
2023-03-04T09:36:18.132Z,97210.75
2023-03-04T09:38:48.289Z,97220.22
2023-03-04T09:41:19.703Z,97221.81
2023-03-04T09:43:49.648Z,97220.72
2023-03-04T09:46:24.041Z,97218.00
2023-03-04T09:48:55.810Z,97209.34
2023-03-04T09:51:30.442Z,97205.69
2023-03-04T09:54:07.523Z,97207.78
2023-03-04T09:56:37.709Z,97204.31
2023-03-04T09:59:16.759Z,97204.38
2023-03-04T10:01:51.901Z,97209.34
2023-03-04T10:04:30.016Z,97197.19
2023-03-04T10:06:58.237Z,97202.03
2023-03-04T10:09:29.537Z,97215.88
2023-03-04T10:12:04.101Z,97204.63
2023-03-04T10:14:36.535Z,97203.81
2023-03-04T10:17:14.450Z,97201.78
2023-03-04T10:19:54.546Z,97200.63
2023-03-04T10:22:29.452Z,97198.63
2023-03-04T10:25:03.423Z,97198.00
2023-03-04T10:27:32.798Z,97199.56
2023-03-04T10:30:01.841Z,97197.22
2023-03-04T10:32:31.801Z,97192.72
2023-03-04T10:34:59.955Z,97195.41
2023-03-04T10:37:46.202Z,97197.69
2023-03-04T10:40:23.805Z,97186.41
2023-03-04T10:42:53.251Z,97196.50
2023-03-04T10:45:24.408Z,97198.78
2023-03-04T10:47:58.855Z,97186.69
2023-03-04T10:50:28.975Z,97193.69
2023-03-04T10:52:57.864Z,97189.84
2023-03-04T10:55:29.217Z,97180.66
2023-03-04T10:58:03.519Z,97180.03
2023-03-04T11:00:34.478Z,97181.63
2023-03-04T11:03:30.034Z,97178.00
2023-03-04T11:06:23.361Z,97178.59
2023-03-04T11:08:55.840Z,97179.47
2023-03-04T11:11:34.537Z,97177.44
2023-03-04T11:14:09.673Z,97170.00
2023-03-04T11:16:38.928Z,97168.28
2023-03-04T11:19:17.456Z,97172.13
2023-03-04T11:21:45.515Z,97161.94
2023-03-04T11:24:28.269Z,97157.28
2023-03-04T11:27:02.869Z,97159.16
2023-03-04T11:29:33.995Z,97154.09
2023-03-04T11:32:08.217Z,97159.41
2023-03-04T11:34:45.028Z,97151.19
2023-03-04T11:37:20.401Z,97158.66
2023-03-04T11:39:53.486Z,97155.69
2023-03-04T11:42:38.166Z,97153.63
2023-03-04T11:45:27.844Z,97158.81
2023-03-04T11:48:07.042Z,97155.09
2023-03-04T11:50:47.418Z,97154.91
2023-03-04T11:53:45.675Z,97155.75
2023-03-04T11:56:35.951Z,97149.69
2023-03-04T11:59:25.971Z,97143.50
2023-03-04T12:02:09.177Z,97143.56
2023-03-04T12:04:47.986Z,97127.69
2023-03-04T12:07:26.727Z,97127.06
2023-03-04T12:10:02.331Z,97123.16
2023-03-04T12:12:48.538Z,97121.72
2023-03-04T12:15:22.030Z,97122.22
2023-03-04T12:18:02.387Z,97116.34
2023-03-04T12:20:41.893Z,97115.16
2023-03-04T12:23:24.861Z,97101.66
2023-03-04T12:26:00.148Z,97093.66
2023-03-04T12:28:39.401Z,97094.28
2023-03-04T12:31:39.146Z,97093.28
2023-03-04T12:34:33.213Z,97084.63
2023-03-04T12:37:14.424Z,97081.88
2023-03-04T12:39:52.170Z,97089.06
2023-03-04T12:42:28.012Z,97077.47
2023-03-04T12:45:04.657Z,97081.78
2023-03-04T12:47:41.940Z,97072.59
2023-03-04T12:50:30.468Z,97077.97
2023-03-04T12:53:06.756Z,97071.16
2023-03-04T12:55:39.584Z,97061.94
2023-03-04T12:58:13.295Z,97063.19
2023-03-04T13:00:51.008Z,97060.72
2023-03-04T13:03:26.120Z,97061.88
2023-03-04T13:06:06.695Z,97068.72
2023-03-04T13:08:43.632Z,97053.69
2023-03-04T13:11:47.075Z,97053.00
2023-03-04T13:14:30.910Z,97047.66
2023-03-04T13:17:01.916Z,97049.31
2023-03-04T13:19:52.532Z,97052.00
2023-03-04T13:22:47.467Z,97042.75
2023-03-04T13:25:38.822Z,97052.66
2023-03-04T13:28:27.550Z,97055.00
2023-03-04T13:31:26.610Z,97052.16
2023-03-04T13:34:02.937Z,97058.41
2023-03-04T13:36:54.885Z,97062.72
2023-03-04T13:39:32.720Z,97054.91
2023-03-04T13:42:01.389Z,97058.66
2023-03-04T13:45:05.885Z,97053.44
2023-03-04T13:47:50.095Z,97059.13
2023-03-04T13:50:40.215Z,97057.41
2023-03-04T13:53:43.156Z,97057.31
2023-03-04T13:56:31.355Z,97056.34
2023-03-04T13:59:21.883Z,97064.41
2023-03-04T14:01:56.799Z,97065.34
2023-03-04T14:04:30.913Z,97053.56
2023-03-04T14:07:00.799Z,97057.31
2023-03-04T14:09:30.489Z,97055.13
2023-03-04T14:12:02.582Z,97053.09
2023-03-04T14:14:33.590Z,97051.63
2023-03-04T14:17:03.852Z,97053.09
2023-03-04T14:19:38.542Z,97057.56
2023-03-04T14:22:21.937Z,97052.53
2023-03-04T14:25:01.019Z,97052.72
2023-03-04T14:27:29.735Z,97051.06
2023-03-04T14:29:59.407Z,97052.41
2023-03-04T14:32:29.236Z,97045.19
2023-03-04T14:35:02.907Z,97043.63
2023-03-04T14:37:38.956Z,97044.72
2023-03-04T14:40:08.805Z,97039.16
2023-03-04T14:42:41.684Z,97032.53
2023-03-04T14:45:13.386Z,97035.19
2023-03-04T14:47:45.527Z,97026.47
2023-03-04T14:50:17.850Z,97028.50
2023-03-04T14:52:48.434Z,97025.81
2023-03-04T14:55:23.938Z,97029.56
2023-03-04T14:57:58.332Z,97025.47
2023-03-04T15:00:30.731Z,97016.94
2023-03-04T15:03:00.587Z,97010.81
2023-03-04T15:05:31.908Z,97014.09
2023-03-04T15:08:01.819Z,97018.41
2023-03-04T15:10:31.827Z,97021.00
2023-03-04T15:13:02.030Z,97023.63
2023-03-04T15:15:39.873Z,97020.09
2023-03-04T15:18:22.841Z,97025.91
2023-03-04T15:20:57.401Z,97028.28
2023-03-04T15:23:26.093Z,97022.16
2023-03-04T15:25:55.801Z,97025.00
2023-03-04T15:28:24.602Z,97021.50
2023-03-04T15:30:53.514Z,97026.09
2023-03-04T15:33:21.477Z,97032.50
2023-03-04T15:36:00.259Z,97012.56
2023-03-04T15:38:29.211Z,97030.91
2023-03-04T15:40:58.423Z,97023.00
2023-03-04T15:43:26.508Z,97023.06
2023-03-04T15:45:55.092Z,97023.34
2023-03-04T15:48:23.251Z,97030.66
2023-03-04T15:50:55.428Z,97027.00
2023-03-04T15:53:32.661Z,97017.38
2023-03-04T15:56:01.377Z,97014.88
2023-03-04T15:58:31.287Z,97016.41
2023-03-04T16:00:59.949Z,97013.78
2023-03-04T16:03:27.802Z,97016.19
2023-03-04T16:05:55.604Z,97012.00
2023-03-04T16:08:26.004Z,97008.56
2023-03-04T16:10:54.664Z,97016.41
2023-03-04T16:13:23.943Z,97016.59
2023-03-04T16:15:51.794Z,97027.72
2023-03-04T16:18:19.729Z,97017.16
2023-03-04T16:20:49.743Z,97017.13
2023-03-04T16:23:21.620Z,97013.63
2023-03-04T16:25:53.747Z,97014.50
2023-03-04T16:28:21.944Z,97018.13
2023-03-04T16:30:50.968Z,97017.38
2023-03-04T16:33:18.868Z,97012.13
2023-03-04T16:35:47.075Z,97013.16
2023-03-04T16:38:25.918Z,97017.22
2023-03-04T16:40:56.111Z,97018.13
2023-03-04T16:43:24.030Z,97017.00
2023-03-04T16:45:52.375Z,97012.94
2023-03-04T16:48:21.133Z,97006.97
2023-03-04T16:50:49.058Z,97013.72
2023-03-04T16:53:27.843Z,97016.50
2023-03-04T16:55:59.737Z,97023.34
2023-03-04T16:58:27.752Z,97020.06
2023-03-04T17:00:56.060Z,97026.31
2023-03-04T17:03:24.176Z,97026.84
2023-03-04T17:05:52.002Z,97026.19
2023-03-04T17:08:19.926Z,97018.59
2023-03-04T17:10:48.801Z,97027.94
2023-03-04T17:13:18.020Z,97027.09
2023-03-04T17:15:46.971Z,97022.72
2023-03-04T17:18:15.071Z,97028.78
2023-03-04T17:20:42.878Z,97030.50
2023-03-04T17:23:10.725Z,97026.97
2023-03-04T17:25:38.546Z,97028.59
2023-03-04T17:28:07.820Z,97031.97
2023-03-04T17:30:37.048Z,97032.06
2023-03-04T17:33:05.008Z,97036.44
2023-03-04T17:35:32.804Z,97031.97
2023-03-04T17:38:00.597Z,97035.38
2023-03-04T17:40:28.415Z,97032.81
2023-03-04T17:42:56.305Z,97040.56
2023-03-04T17:45:24.274Z,97044.81
2023-03-04T17:47:53.479Z,97044.06
2023-03-04T17:50:21.898Z,97037.88
2023-03-04T17:52:50.447Z,97045.66
2023-03-04T17:55:18.301Z,97040.41
2023-03-04T17:57:46.182Z,97041.16
2023-03-04T18:00:15.267Z,97040.31
2023-03-04T18:02:43.141Z,97048.09
2023-03-04T18:05:12.427Z,97047.34
2023-03-04T18:07:40.251Z,97050.75
2023-03-04T18:10:09.136Z,97046.38
2023-03-04T18:12:36.990Z,97040.44
2023-03-04T18:15:05.383Z,97038.63
2023-03-04T18:17:33.257Z,97034.13
2023-03-04T18:20:01.977Z,97031.50
2023-03-04T18:22:31.697Z,97030.66
2023-03-04T18:24:59.738Z,97019.16
2023-03-04T18:27:27.887Z,97020.94
2023-03-04T18:29:56.480Z,97011.28
2023-03-04T18:32:24.702Z,97007.00
2023-03-04T18:34:52.735Z,97006.25
2023-03-04T18:37:20.638Z,97013.13
2023-03-04T18:39:50.018Z,97018.41
2023-03-04T18:42:18.289Z,97018.44
2023-03-04T18:44:46.155Z,97015.84
2023-03-04T18:47:14.262Z,97015.84
2023-03-04T18:49:44.728Z,97014.94
2023-03-04T18:52:12.606Z,97014.94
2023-03-04T18:54:40.466Z,97013.25
2023-03-04T18:57:11.656Z,97010.63
2023-03-04T18:59:44.238Z,97012.31
2023-03-04T19:02:18.154Z,97011.44
2023-03-04T19:04:46.186Z,97010.50
2023-03-04T19:07:14.075Z,97002.69
2023-03-04T19:09:41.958Z,97003.59
2023-03-04T19:12:12.002Z,97004.44
2023-03-04T19:14:40.348Z,97005.41
2023-03-04T19:17:08.192Z,97003.59
2023-03-04T19:19:36.586Z,97010.50
2023-03-04T19:22:04.669Z,97004.31
2023-03-04T19:24:32.670Z,97004.41
2023-03-04T19:27:00.525Z,97002.69
2023-03-04T19:29:30.149Z,97006.09
2023-03-04T19:31:58.142Z,97006.75
2023-03-04T19:34:25.953Z,96999.84
2023-03-04T19:36:53.882Z,97000.56
2023-03-04T19:39:21.802Z,96997.25
2023-03-04T19:41:49.614Z,96997.25
2023-03-04T19:44:18.595Z,96993.84
2023-03-04T19:46:47.833Z,96989.41
2023-03-04T19:49:15.709Z,96993.06
2023-03-04T19:51:43.538Z,96993.84
2023-03-04T19:54:11.790Z,96992.03
2023-03-04T19:56:39.697Z,96989.41
2023-03-04T19:59:07.830Z,96991.22
2023-03-04T20:01:37.602Z,96984.22
2023-03-04T20:04:08.692Z,96986.88
2023-03-04T20:06:37.424Z,96988.63
2023-03-04T20:09:05.436Z,96995.47
2023-03-04T20:11:34.776Z,96989.41
2023-03-04T20:14:05.702Z,96998.88
2023-03-04T20:16:35.412Z,97000.75
2023-03-04T20:19:03.207Z,96997.28
2023-03-04T20:21:34.024Z,96998.13
2023-03-04T20:24:02.922Z,96989.41
2023-03-04T20:26:32.014Z,96999.00
2023-03-04T20:29:00.047Z,96999.06
2023-03-04T20:31:29.860Z,96996.41
2023-03-04T20:33:59.327Z,96990.41
2023-03-04T20:36:28.910Z,96991.09
2023-03-04T20:39:06.583Z,96983.38
2023-03-04T20:41:38.878Z,96989.28
2023-03-04T20:44:07.284Z,96993.66
2023-03-04T20:46:39.051Z,96981.56
2023-03-04T20:49:08.762Z,96988.44
2023-03-04T20:51:37.348Z,96986.69
2023-03-04T20:54:07.268Z,96980.63
2023-03-04T20:56:35.408Z,96978.88
2023-03-04T20:59:05.032Z,96971.13
2023-03-04T21:01:33.477Z,96973.72
2023-03-04T21:04:01.867Z,96973.66
2023-03-04T21:06:30.126Z,96968.56
2023-03-04T21:09:01.000Z,96971.84
2023-03-04T21:11:30.441Z,96970.06
2023-03-04T21:13:58.744Z,96959.63
2023-03-04T21:16:29.710Z,96963.03
2023-03-04T21:18:57.595Z,96950.97
2023-03-04T21:21:27.334Z,96953.44
2023-03-04T21:23:57.560Z,96948.13
2023-03-04T21:26:25.870Z,96953.34
2023-03-04T21:28:55.711Z,96945.56
2023-03-04T21:31:25.588Z,96955.03
2023-03-04T21:33:55.336Z,96943.91
2023-03-04T21:36:23.871Z,96946.38
2023-03-04T21:38:51.666Z,96941.94
2023-03-04T21:41:22.718Z,96941.84
2023-03-04T21:43:50.922Z,96941.84
2023-03-04T21:46:20.212Z,96944.47
2023-03-04T21:48:48.458Z,96948.78
2023-03-04T21:51:17.584Z,96941.84
2023-03-04T21:53:45.591Z,96935.75
2023-03-04T21:56:13.980Z,96934.91
2023-03-04T21:58:42.386Z,96938.50
2023-03-04T22:01:11.442Z,96933.97
2023-03-04T22:03:40.893Z,96933.97
2023-03-04T22:06:11.409Z,96937.56
2023-03-04T22:08:40.144Z,96936.53
2023-03-04T22:11:10.576Z,96936.41
2023-03-04T22:13:38.810Z,96937.56
2023-03-04T22:16:07.933Z,96933.16
2023-03-04T22:18:38.463Z,96935.63
2023-03-04T22:21:10.648Z,96932.34
2023-03-04T22:23:38.590Z,96920.16
2023-03-04T22:26:08.331Z,96918.47
2023-03-04T22:28:37.482Z,96917.63
2023-03-04T22:31:15.259Z,96919.25
2023-03-04T22:33:43.886Z,96925.47
2023-03-04T22:36:14.117Z,96928.06
2023-03-04T22:38:44.504Z,96918.53
2023-03-04T22:41:17.886Z,96915.91
2023-03-04T22:43:46.256Z,96913.31
2023-03-04T22:46:15.707Z,96909.88
2023-03-04T22:48:43.877Z,96910.84
2023-03-04T22:51:13.536Z,96904.66
2023-03-04T22:53:43.360Z,96905.50
2023-03-04T22:56:12.960Z,96906.28
2023-03-04T22:58:41.177Z,96902.00
2023-03-04T23:01:10.706Z,96901.13
2023-03-04T23:03:40.279Z,96895.00
2023-03-04T23:06:10.315Z,96892.41
2023-03-04T23:08:41.179Z,96884.50
2023-03-04T23:11:10.592Z,96880.16
2023-03-04T23:13:39.058Z,96886.22
2023-03-04T23:16:09.430Z,96887.88
2023-03-04T23:18:38.049Z,96885.38
2023-03-04T23:21:06.641Z,96885.22
2023-03-04T23:23:35.440Z,96881.69
2023-03-04T23:26:05.331Z,96880.81
2023-03-04T23:28:33.269Z,96887.78
2023-03-04T23:31:01.083Z,96884.38
2023-03-04T23:33:29.021Z,96892.22
2023-03-04T23:35:57.695Z,96880.84
2023-03-04T23:38:25.575Z,96879.16
2023-03-04T23:40:53.447Z,96879.16
2023-03-04T23:43:22.708Z,96879.28
2023-03-04T23:45:50.556Z,96879.16
2023-03-04T23:48:18.415Z,96881.00
2023-03-04T23:50:51.884Z,96874.06
2023-03-04T23:53:19.816Z,96881.13
2023-03-04T23:55:48.106Z,96877.59
2023-03-04T23:58:15.961Z,96878.53
