createdAt,value
2019-05-19T00:02:11.778Z,95.80
2019-05-19T00:04:38.174Z,95.70
2019-05-19T00:07:04.677Z,95.80
2019-05-19T00:09:31.038Z,96.00
2019-05-19T00:11:57.597Z,96.00
2019-05-19T00:14:24.226Z,96.00
2019-05-19T00:16:50.804Z,96.10
2019-05-19T00:19:26.205Z,96.10
2019-05-19T00:21:45.800Z,96.20
2019-05-19T00:24:12.228Z,96.10
2019-05-19T00:26:40.502Z,96.10
2019-05-19T00:29:07.077Z,96.00
2019-05-19T00:31:33.507Z,96.20
2019-05-19T00:33:59.949Z,96.10
2019-05-19T00:36:26.519Z,96.10
2019-05-19T00:38:52.874Z,96.20
2019-05-19T00:41:19.515Z,96.10
2019-05-19T00:43:46.851Z,95.80
2019-05-19T00:46:13.288Z,95.80
2019-05-19T00:48:39.859Z,95.70
2019-05-19T00:51:06.278Z,95.90
2019-05-19T00:53:32.665Z,95.80
2019-05-19T00:56:00.310Z,95.80
2019-05-19T00:58:26.762Z,95.60
2019-05-19T01:00:53.177Z,95.70
2019-05-19T01:03:19.533Z,95.90
2019-05-19T01:05:47.056Z,96.00
2019-05-19T01:08:13.603Z,96.10
2019-05-19T01:10:40.040Z,95.90
2019-05-19T01:13:06.432Z,95.90
2019-05-19T01:15:32.854Z,95.90
2019-05-19T01:17:59.252Z,96.00
2019-05-19T01:20:25.846Z,95.70
2019-05-19T01:22:52.297Z,95.50
2019-05-19T01:25:18.749Z,95.30
2019-05-19T01:27:47.148Z,95.40
2019-05-19T01:30:13.513Z,95.40
2019-05-19T01:32:39.956Z,95.70
2019-05-19T01:35:07.448Z,95.80
2019-05-19T01:37:33.826Z,96.00
2019-05-19T01:40:00.312Z,96.10
2019-05-19T01:42:26.774Z,96.10
2019-05-19T01:44:53.205Z,96.00
2019-05-19T01:47:19.580Z,96.00
2019-05-19T01:49:46.977Z,96.00
2019-05-19T01:52:13.685Z,96.00
2019-05-19T01:54:40.095Z,96.00
2019-05-19T01:57:06.482Z,96.00
2019-05-19T01:59:32.807Z,96.00
2019-05-19T02:01:59.247Z,95.90
2019-05-19T02:04:25.717Z,95.90
2019-05-19T02:06:52.115Z,95.90
2019-05-19T02:09:18.557Z,96.00
2019-05-19T02:11:46.327Z,96.10
2019-05-19T02:14:12.839Z,96.00
2019-05-19T02:16:39.280Z,95.90
2019-05-19T02:19:05.797Z,95.90
2019-05-19T02:21:32.280Z,95.80
2019-05-19T02:23:58.869Z,95.80
2019-05-19T02:26:25.419Z,95.80
2019-05-19T02:28:56.402Z,95.90
2019-05-19T02:31:22.855Z,96.10
2019-05-19T02:33:49.473Z,96.20
2019-05-19T02:36:16.008Z,96.40
2019-05-19T02:38:42.394Z,96.40
2019-05-19T02:41:08.844Z,96.40
2019-05-19T02:43:35.703Z,96.20
2019-05-19T02:46:02.158Z,96.10
2019-05-19T02:48:28.678Z,96.20
2019-05-19T02:50:55.110Z,96.20
2019-05-19T02:53:23.097Z,96.20
2019-05-19T02:55:51.441Z,96.20
2019-05-19T02:58:17.883Z,96.10
2019-05-19T03:00:44.261Z,95.90
2019-05-19T03:03:10.750Z,96.00
2019-05-19T03:05:38.252Z,96.10
2019-05-19T03:08:04.734Z,96.20
2019-05-19T03:10:31.100Z,95.90
2019-05-19T03:12:57.459Z,95.60
2019-05-19T03:15:23.857Z,95.60
2019-05-19T03:17:50.486Z,95.70
2019-05-19T03:20:16.911Z,95.80
2019-05-19T03:22:43.448Z,95.90
2019-05-19T03:25:09.875Z,95.80
2019-05-19T03:27:36.321Z,95.90
2019-05-19T03:30:26.460Z,96.00
2019-05-19T03:32:54.685Z,96.20
2019-05-19T03:35:21.100Z,96.00
2019-05-19T03:37:48.563Z,95.90
2019-05-19T03:40:20.819Z,95.90
2019-05-19T03:42:50.104Z,96.00
2019-05-19T03:45:16.661Z,96.00
2019-05-19T03:47:43.052Z,95.90
2019-05-19T03:50:09.472Z,95.90
2019-05-19T03:52:36.217Z,95.70
2019-05-19T03:55:04.735Z,95.70
2019-05-19T03:57:32.150Z,95.90
2019-05-19T03:59:58.695Z,95.80
2019-05-19T04:02:24.993Z,95.80
2019-05-19T04:04:51.410Z,95.70
2019-05-19T04:07:17.757Z,96.00
2019-05-19T04:09:44.150Z,95.90
2019-05-19T04:12:10.553Z,95.80
2019-05-19T04:14:36.986Z,95.80
2019-05-19T04:17:03.438Z,95.70
2019-05-19T04:19:31.748Z,95.50
2019-05-19T04:21:58.284Z,95.40
2019-05-19T04:24:24.822Z,95.50
2019-05-19T04:26:51.231Z,95.30
2019-05-19T04:29:17.641Z,95.50
2019-05-19T04:31:46.069Z,95.40
2019-05-19T04:34:12.518Z,95.40
2019-05-19T04:36:38.948Z,95.50
2019-05-19T04:39:06.340Z,95.50
2019-05-19T04:41:32.833Z,95.60
2019-05-19T04:43:59.153Z,95.80
2019-05-19T04:46:25.543Z,95.90
2019-05-19T04:48:52.017Z,95.90
2019-05-19T04:51:18.408Z,96.20
2019-05-19T04:53:44.825Z,96.20
2019-05-19T04:56:11.290Z,95.90
2019-05-19T04:58:37.669Z,95.90
2019-05-19T05:01:04.104Z,95.90
2019-05-19T05:03:31.567Z,95.80
2019-05-19T05:05:57.957Z,95.90
2019-05-19T05:08:30.141Z,95.90
2019-05-19T05:10:52.636Z,95.90
2019-05-19T05:13:19.006Z,95.90
2019-05-19T05:15:45.343Z,95.90
2019-05-19T05:18:11.778Z,96.00
2019-05-19T05:20:38.151Z,95.90
2019-05-19T05:23:04.573Z,95.80
2019-05-19T05:25:33.132Z,95.70
2019-05-19T05:27:59.495Z,95.60
2019-05-19T05:30:25.903Z,95.50
2019-05-19T05:32:54.071Z,95.70
2019-05-19T05:35:20.505Z,95.80
2019-05-19T05:37:46.874Z,95.90
2019-05-19T05:40:13.281Z,96.10
2019-05-19T05:42:40.718Z,96.00
2019-05-19T05:45:08.396Z,95.90
2019-05-19T05:47:35.682Z,96.10
2019-05-19T05:50:03.978Z,95.70
2019-05-19T05:52:38.562Z,95.50
2019-05-19T05:54:58.704Z,95.60
2019-05-19T05:57:25.086Z,95.50
2019-05-19T05:59:51.473Z,95.40
2019-05-19T06:02:18.156Z,95.40
2019-05-19T06:04:44.545Z,95.30
2019-05-19T06:07:11.801Z,95.50
2019-05-19T06:09:38.360Z,95.70
2019-05-19T06:12:04.722Z,95.60
2019-05-19T06:14:31.099Z,95.50
2019-05-19T06:16:57.596Z,95.40
2019-05-19T06:19:23.992Z,95.20
2019-05-19T06:21:50.376Z,95.50
2019-05-19T06:24:16.890Z,95.00
2019-05-19T06:26:43.370Z,95.20
2019-05-19T06:29:09.750Z,95.30
2019-05-19T06:31:39.419Z,95.20
2019-05-19T06:34:06.902Z,95.40
2019-05-19T06:36:33.299Z,95.10
2019-05-19T06:38:59.928Z,95.20
2019-05-19T06:41:26.396Z,95.20
2019-05-19T06:43:52.791Z,95.40
2019-05-19T06:46:20.668Z,95.30
2019-05-19T06:48:48.196Z,95.00
2019-05-19T06:51:15.656Z,95.10
2019-05-19T06:53:42.167Z,94.90
2019-05-19T06:56:08.571Z,95.00
2019-05-19T06:58:35.155Z,94.90
2019-05-19T07:01:01.598Z,94.80
2019-05-19T07:03:28.094Z,94.60
2019-05-19T07:05:54.480Z,94.60
2019-05-19T07:08:20.913Z,94.30
2019-05-19T07:10:47.424Z,94.50
2019-05-19T07:13:13.836Z,94.30
2019-05-19T07:15:41.997Z,94.40
2019-05-19T07:18:08.444Z,94.70
2019-05-19T07:20:34.890Z,94.60
2019-05-19T07:23:01.530Z,95.10
2019-05-19T07:25:28.028Z,94.70
2019-05-19T07:27:54.473Z,94.60
2019-05-19T07:30:20.958Z,94.80
2019-05-19T07:32:47.327Z,94.80
2019-05-19T07:35:14.818Z,94.70
2019-05-19T07:37:42.276Z,94.40
2019-05-19T07:40:09.100Z,94.50
2019-05-19T07:42:35.713Z,94.90
2019-05-19T07:45:02.421Z,94.70
2019-05-19T07:47:28.893Z,94.70
2019-05-19T07:49:55.271Z,94.80
2019-05-19T07:52:21.615Z,94.40
2019-05-19T07:54:48.011Z,94.40
2019-05-19T07:57:14.531Z,94.70
2019-05-19T07:59:42.865Z,94.70
2019-05-19T08:02:09.284Z,94.80
2019-05-19T08:04:35.789Z,94.80
2019-05-19T08:07:02.849Z,94.90
2019-05-19T08:09:29.536Z,94.90
2019-05-19T08:11:56.728Z,94.60
2019-05-19T08:14:24.213Z,94.70
2019-05-19T08:16:50.807Z,94.70
2019-05-19T08:19:17.661Z,95.10
2019-05-19T08:21:44.982Z,95.00
2019-05-19T08:24:11.683Z,95.50
2019-05-19T08:26:38.103Z,95.50
2019-05-19T08:29:06.016Z,95.60
2019-05-19T08:31:32.598Z,95.70
2019-05-19T08:33:59.324Z,95.70
2019-05-19T08:36:27.502Z,95.60
2019-05-19T08:38:54.998Z,95.20
2019-05-19T08:41:22.059Z,95.10
2019-05-19T08:43:53.259Z,95.20
2019-05-19T08:46:19.518Z,95.10
2019-05-19T08:48:46.399Z,94.80
2019-05-19T08:51:12.956Z,94.70
2019-05-19T08:53:39.814Z,94.90
2019-05-19T08:56:06.277Z,95.00
2019-05-19T08:58:32.688Z,95.20
2019-05-19T09:00:59.202Z,95.00
2019-05-19T09:03:25.635Z,94.90
2019-05-19T09:05:52.343Z,94.90
2019-05-19T09:08:18.796Z,94.80
2019-05-19T09:10:45.492Z,94.20
2019-05-19T09:13:12.526Z,94.50
2019-05-19T09:15:39.849Z,94.40
2019-05-19T09:18:06.565Z,94.50
2019-05-19T09:20:33.414Z,94.80
2019-05-19T09:23:00.369Z,94.70
2019-05-19T09:25:27.658Z,94.30
2019-05-19T09:27:56.041Z,94.40
2019-05-19T09:30:23.025Z,94.40
2019-05-19T09:32:50.386Z,94.50
2019-05-19T09:35:17.329Z,94.40
2019-05-19T09:37:46.445Z,94.50
2019-05-19T09:40:13.479Z,94.70
2019-05-19T09:42:40.212Z,94.70
2019-05-19T09:45:06.775Z,94.70
2019-05-19T09:47:33.558Z,94.40
2019-05-19T09:50:00.422Z,94.50
2019-05-19T09:52:27.262Z,94.70
2019-05-19T09:54:53.833Z,94.80
2019-05-19T09:57:21.294Z,94.60
2019-05-19T09:59:49.242Z,94.30
2019-05-19T10:02:16.829Z,94.20
2019-05-19T10:04:43.660Z,94.20
2019-05-19T10:07:11.185Z,94.40
2019-05-19T10:09:47.329Z,94.80
2019-05-19T10:12:15.156Z,94.90
2019-05-19T10:14:43.157Z,95.10
2019-05-19T10:17:10.310Z,95.10
2019-05-19T10:19:39.195Z,95.30
2019-05-19T10:22:06.458Z,94.90
2019-05-19T10:24:33.573Z,94.80
2019-05-19T10:27:01.814Z,95.00
2019-05-19T10:29:28.839Z,95.40
2019-05-19T10:31:57.536Z,94.90
2019-05-19T10:34:24.102Z,94.80
2019-05-19T10:36:51.146Z,94.80
2019-05-19T10:39:20.568Z,94.50
2019-05-19T10:41:48.147Z,94.30
2019-05-19T10:44:14.642Z,94.40
2019-05-19T10:46:41.485Z,94.80
2019-05-19T10:49:08.036Z,94.70
2019-05-19T10:51:34.547Z,94.40
2019-05-19T10:54:01.274Z,94.20
2019-05-19T10:56:30.595Z,93.50
2019-05-19T10:58:57.614Z,94.10
2019-05-19T11:01:27.491Z,94.20
2019-05-19T11:03:54.282Z,94.20
2019-05-19T11:06:21.056Z,94.20
2019-05-19T11:08:47.875Z,94.70
2019-05-19T11:11:14.303Z,94.80
2019-05-19T11:24:59.945Z,93.20
2019-05-19T11:27:26.485Z,93.30
2019-05-19T11:29:53.011Z,93.20
2019-05-19T11:32:19.532Z,93.70
2019-05-19T11:34:45.963Z,94.00
2019-05-19T11:37:12.797Z,93.80
2019-05-19T11:39:41.974Z,93.90
2019-05-19T11:42:08.382Z,93.90
2019-05-19T11:44:34.808Z,94.00
2019-05-19T11:47:03.255Z,93.80
2019-05-19T11:49:29.562Z,94.10
2019-05-19T11:51:55.996Z,93.80
2019-05-19T11:54:22.569Z,93.90
2019-05-19T11:56:49.026Z,94.00
2019-05-19T11:59:15.569Z,94.20
2019-05-19T12:01:42.196Z,94.50
2019-05-19T12:04:08.722Z,94.40
2019-05-19T12:06:39.247Z,93.90
2019-05-19T12:09:06.225Z,93.90
2019-05-19T12:11:32.805Z,93.80
2019-05-19T12:13:59.288Z,93.90
2019-05-19T12:16:25.721Z,93.90
2019-05-19T12:18:52.300Z,93.40
2019-05-19T12:21:18.894Z,93.60
2019-05-19T12:23:45.604Z,93.90
2019-05-19T12:26:22.694Z,93.80
2019-05-19T12:28:40.228Z,94.00
2019-05-19T12:31:08.759Z,93.80
2019-05-19T12:33:35.423Z,94.10
2019-05-19T12:36:02.199Z,94.00
2019-05-19T12:38:28.759Z,94.20
2019-05-19T12:40:56.899Z,93.80
2019-05-19T12:43:23.447Z,93.90
2019-05-19T12:45:50.060Z,93.70
2019-05-19T12:48:16.589Z,93.40
2019-05-19T12:50:42.971Z,93.70
2019-05-19T12:53:10.323Z,93.90
2019-05-19T12:55:36.869Z,93.90
2019-05-19T12:58:03.335Z,93.20
2019-05-19T13:00:29.830Z,93.40
2019-05-19T13:02:56.513Z,94.00
2019-05-19T13:05:22.957Z,93.90
2019-05-19T13:07:49.398Z,93.80
2019-05-19T13:10:15.739Z,93.90
2019-05-19T13:12:42.170Z,93.90
2019-05-19T13:15:09.677Z,94.10
2019-05-19T13:17:36.916Z,94.30
2019-05-19T13:20:03.565Z,94.20
2019-05-19T13:22:30.088Z,93.90
2019-05-19T13:24:56.454Z,93.70
2019-05-19T13:27:22.963Z,93.70
2019-05-19T13:29:49.453Z,93.90
2019-05-19T13:32:15.835Z,94.00
2019-05-19T13:34:42.311Z,93.60
2019-05-19T13:37:09.722Z,93.50
2019-05-19T13:39:36.157Z,93.90
2019-05-19T13:42:03.565Z,94.00
2019-05-19T13:44:30.023Z,93.80
2019-05-19T13:46:56.578Z,93.10
2019-05-19T13:49:23.002Z,93.00
2019-05-19T13:51:49.612Z,92.80
2019-05-19T13:54:16.268Z,92.90
2019-05-19T13:56:42.884Z,93.20
2019-05-19T13:59:11.128Z,93.40
2019-05-19T14:01:38.786Z,93.30
2019-05-19T14:04:05.255Z,93.00
2019-05-19T14:06:31.806Z,92.60
2019-05-19T14:08:58.127Z,91.40
2019-05-19T14:11:24.633Z,91.10
2019-05-19T14:13:51.241Z,91.30
2019-05-19T14:16:17.760Z,91.50
2019-05-19T14:18:44.319Z,91.20
2019-05-19T14:21:11.035Z,91.50
2019-05-19T14:23:37.394Z,91.10
2019-05-19T14:26:03.705Z,89.90
2019-05-19T14:28:30.114Z,90.30
2019-05-19T14:30:56.528Z,90.30
2019-05-19T14:33:22.958Z,90.60
2019-05-19T14:35:49.353Z,90.90
2019-05-19T14:38:16.504Z,90.40
2019-05-19T14:40:42.903Z,90.00
2019-05-19T14:43:11.217Z,90.00
2019-05-19T14:45:37.640Z,90.80
2019-05-19T14:48:04.025Z,91.20
2019-05-19T14:50:30.466Z,91.60
2019-05-19T14:52:57.836Z,91.80
2019-05-19T14:55:24.188Z,91.90
2019-05-19T14:57:50.737Z,90.70
2019-05-19T15:00:17.365Z,90.90
2019-05-19T15:02:43.725Z,91.00
2019-05-19T15:05:12.067Z,91.10
2019-05-19T15:07:38.443Z,91.20
2019-05-19T15:10:05.067Z,91.70
2019-05-19T15:12:31.548Z,91.70
2019-05-19T15:14:57.913Z,91.90
2019-05-19T15:17:24.244Z,92.30
2019-05-19T15:19:50.715Z,92.90
2019-05-19T15:22:17.137Z,93.20
2019-05-19T15:24:43.585Z,93.50
2019-05-19T15:27:10.259Z,93.80
2019-05-19T15:29:36.675Z,93.80
2019-05-19T15:32:03.141Z,93.60
2019-05-19T15:34:29.683Z,93.70
2019-05-19T15:36:56.063Z,94.00
2019-05-19T15:39:22.390Z,93.80
2019-05-19T15:41:49.063Z,93.80
2019-05-19T15:44:15.645Z,93.60
2019-05-19T15:46:41.927Z,93.40
2019-05-19T15:49:09.290Z,93.30
2019-05-19T15:51:37.880Z,93.00
2019-05-19T15:54:05.289Z,93.10
2019-05-19T15:56:31.701Z,93.00
2019-05-19T15:58:58.336Z,92.90
2019-05-19T16:01:24.929Z,93.30
2019-05-19T16:03:51.574Z,93.60
2019-05-19T16:06:18.021Z,93.80
2019-05-19T16:08:44.479Z,93.60
2019-05-19T16:11:12.058Z,93.50
2019-05-19T16:13:38.831Z,93.60
2019-05-19T16:16:05.265Z,93.60
2019-05-19T16:18:31.749Z,93.10
2019-05-19T16:20:58.151Z,93.30
2019-05-19T16:23:27.603Z,93.40
2019-05-19T16:25:54.067Z,93.40
2019-05-19T16:28:30.326Z,93.10
2019-05-19T16:30:48.960Z,93.40
2019-05-19T16:33:17.555Z,93.60
2019-05-19T16:35:44.079Z,93.40
2019-05-19T16:38:10.538Z,93.40
2019-05-19T16:40:37.097Z,93.70
2019-05-19T16:43:03.555Z,94.30
2019-05-19T16:45:31.159Z,94.60
2019-05-19T16:47:57.677Z,94.50
2019-05-19T16:50:25.128Z,94.40
2019-05-19T16:52:51.742Z,94.50
2019-05-19T16:55:23.803Z,94.70
2019-05-19T16:57:50.228Z,94.80
2019-05-19T17:00:16.779Z,94.90
2019-05-19T17:02:43.303Z,95.00
2019-05-19T17:05:09.750Z,94.90
2019-05-19T17:07:36.225Z,95.10
2019-05-19T17:10:05.310Z,95.20
2019-05-19T17:12:31.829Z,95.40
2019-05-19T17:14:58.348Z,95.50
2019-05-19T17:17:26.831Z,95.50
2019-05-19T17:19:53.249Z,95.50
2019-05-19T17:22:19.799Z,95.70
2019-05-19T17:24:46.206Z,95.70
2019-05-19T17:27:12.691Z,95.90
2019-05-19T17:29:39.231Z,95.70
2019-05-19T17:32:06.451Z,95.90
2019-05-19T17:34:32.892Z,95.90
2019-05-19T17:36:59.334Z,95.90
2019-05-19T17:39:26.329Z,95.90
2019-05-19T17:41:52.866Z,95.80
2019-05-19T17:44:19.310Z,95.30
2019-05-19T17:46:47.441Z,95.30
2019-05-19T17:49:13.913Z,95.50
2019-05-19T17:51:40.614Z,95.60
2019-05-19T17:54:07.014Z,95.70
2019-05-19T17:56:33.399Z,95.70
2019-05-19T17:58:59.857Z,95.60
2019-05-19T18:01:27.391Z,95.70
2019-05-19T18:03:53.824Z,95.60
2019-05-19T18:06:20.194Z,95.50
2019-05-19T18:08:46.496Z,95.50
2019-05-19T18:11:12.942Z,95.40
2019-05-19T18:13:39.296Z,95.00
2019-05-19T18:16:05.718Z,95.20
2019-05-19T18:18:32.064Z,95.10
2019-05-19T18:20:58.628Z,95.10
2019-05-19T18:23:25.994Z,95.30
2019-05-19T18:25:52.375Z,95.50
2019-05-19T18:28:18.843Z,95.70
2019-05-19T18:30:45.330Z,95.80
2019-05-19T18:33:11.827Z,95.70
2019-05-19T18:35:38.276Z,95.80
2019-05-19T18:38:04.851Z,95.70
2019-05-19T18:40:31.250Z,95.80
2019-05-19T18:42:57.800Z,95.70
2019-05-19T18:45:25.173Z,95.90
2019-05-19T18:47:53.366Z,95.70
2019-05-19T18:50:19.729Z,95.70
2019-05-19T18:52:46.235Z,95.80
2019-05-19T18:55:12.660Z,95.90
2019-05-19T18:57:39.184Z,96.00
2019-05-19T19:00:05.656Z,96.00
2019-05-19T19:02:33.174Z,96.20
2019-05-19T19:04:59.579Z,96.10
2019-05-19T19:07:45.222Z,96.10
2019-05-19T19:10:11.518Z,96.20
2019-05-19T19:12:37.813Z,96.20
2019-05-19T19:15:04.900Z,96.20
2019-05-19T19:17:31.476Z,96.20
2019-05-19T19:19:57.865Z,96.20
2019-05-19T19:22:25.311Z,96.10
2019-05-19T19:24:51.907Z,96.10
2019-05-19T19:27:18.332Z,96.20
2019-05-19T19:29:45.768Z,96.10
2019-05-19T19:32:12.437Z,96.20
2019-05-19T19:34:38.861Z,96.00
2019-05-19T19:37:05.370Z,95.70
2019-05-19T19:39:31.910Z,95.90
2019-05-19T19:41:58.525Z,95.70
2019-05-19T19:44:25.325Z,95.50
2019-05-19T19:46:53.843Z,95.40
2019-05-19T19:49:23.177Z,95.60
2019-05-19T19:51:49.926Z,95.70
2019-05-19T19:54:16.701Z,95.80
2019-05-19T19:56:43.377Z,95.60
2019-05-19T19:59:09.808Z,95.20
2019-05-19T20:01:36.370Z,95.10
2019-05-19T20:04:02.824Z,95.20
2019-05-19T20:06:29.244Z,95.30
2019-05-19T20:08:55.661Z,95.50
2019-05-19T20:11:23.067Z,95.10
2019-05-19T20:13:49.535Z,95.10
2019-05-19T20:16:16.000Z,95.10
2019-05-19T20:18:42.483Z,94.80
2019-05-19T20:21:09.249Z,94.60
2019-05-19T20:23:35.675Z,94.70
2019-05-19T20:26:02.111Z,94.70
2019-05-19T20:28:28.711Z,94.90
2019-05-19T20:30:55.522Z,95.20
2019-05-19T20:33:24.347Z,95.30
2019-05-19T20:35:51.004Z,95.70
2019-05-19T20:38:17.553Z,95.70
2019-05-19T20:40:44.135Z,95.50
2019-05-19T20:43:10.567Z,95.60
2019-05-19T20:45:36.950Z,96.10
2019-05-19T20:48:03.403Z,95.80
2019-05-19T20:50:31.644Z,96.00
2019-05-19T20:52:58.086Z,96.00
2019-05-19T20:55:25.775Z,96.10
2019-05-19T20:57:52.308Z,96.10
2019-05-19T21:00:18.885Z,96.20
2019-05-19T21:02:45.394Z,96.10
2019-05-19T21:05:11.949Z,96.10
2019-05-19T21:07:38.502Z,96.30
2019-05-19T21:10:05.381Z,96.20
2019-05-19T21:12:31.819Z,96.30
2019-05-19T21:14:58.178Z,96.40
2019-05-19T21:17:25.580Z,96.40
2019-05-19T21:19:53.024Z,96.30
2019-05-19T21:22:20.225Z,96.80
2019-05-19T21:24:46.604Z,96.40
2019-05-19T21:27:12.988Z,96.60
2019-05-19T21:29:39.486Z,96.60
2019-05-19T21:32:06.046Z,96.70
2019-05-19T21:34:32.459Z,96.70
2019-05-19T21:36:58.805Z,96.60
2019-05-19T21:39:26.081Z,96.70
2019-05-19T21:41:52.415Z,96.50
2019-05-19T21:44:18.847Z,96.60
2019-05-19T21:46:45.252Z,96.70
2019-05-19T21:49:11.640Z,96.70
2019-05-19T21:51:38.173Z,96.60
2019-05-19T21:54:04.600Z,96.60
2019-05-19T21:56:30.993Z,96.70
2019-05-19T21:58:57.425Z,96.70
2019-05-19T22:01:25.956Z,96.70
2019-05-19T22:03:52.480Z,96.70
2019-05-19T22:06:20.762Z,96.80
2019-05-19T22:08:47.272Z,96.70
2019-05-19T22:11:13.711Z,96.50
2019-05-19T22:13:40.079Z,96.60
2019-05-19T22:16:12.897Z,96.60
2019-05-19T22:18:34.972Z,96.70
2019-05-19T22:21:01.562Z,96.40
2019-05-19T22:23:29.952Z,96.40
2019-05-19T22:25:56.312Z,96.60
2019-05-19T22:28:22.667Z,96.50
2019-05-19T22:30:49.097Z,96.60
2019-05-19T22:33:15.521Z,96.50
2019-05-19T22:35:42.168Z,96.40
2019-05-19T22:38:09.576Z,96.40
2019-05-19T22:40:36.199Z,96.30
2019-05-19T22:43:02.747Z,96.40
2019-05-19T22:45:30.537Z,96.20
2019-05-19T22:47:57.007Z,96.40
2019-05-19T22:50:23.429Z,96.30
2019-05-19T22:52:50.098Z,96.00
2019-05-19T22:55:16.538Z,96.20
2019-05-19T22:57:42.936Z,96.10
2019-05-19T23:00:09.646Z,96.00
2019-05-19T23:02:37.874Z,95.90
2019-05-19T23:05:05.012Z,96.10
2019-05-19T23:07:33.399Z,96.00
2019-05-19T23:09:59.866Z,96.30
2019-05-19T23:12:26.277Z,96.20
2019-05-19T23:14:52.691Z,96.20
2019-05-19T23:17:19.178Z,96.30
2019-05-19T23:19:45.599Z,96.40
2019-05-19T23:22:12.055Z,96.50
2019-05-19T23:24:38.487Z,96.60
2019-05-19T23:27:04.864Z,96.20
2019-05-19T23:29:32.216Z,95.90
2019-05-19T23:32:06.784Z,95.80
2019-05-19T23:34:26.851Z,96.00
2019-05-19T23:36:53.368Z,96.10
2019-05-19T23:39:19.820Z,96.20
2019-05-19T23:41:46.263Z,95.90
2019-05-19T23:44:12.711Z,95.90
2019-05-19T23:46:39.095Z,96.10
2019-05-19T23:49:05.546Z,96.30
2019-05-19T23:51:32.106Z,96.40
2019-05-19T23:53:59.505Z,96.40
2019-05-19T23:56:25.846Z,96.40
2019-05-19T23:58:52.317Z,95.90
