createdAt,value
2018-01-23T00:06:49.969Z,7.75
2018-01-23T00:16:49.931Z,7.77
2018-01-23T00:26:50.036Z,7.71
2018-01-23T00:36:49.886Z,7.74
2018-01-23T00:46:49.931Z,7.77
2018-01-23T00:56:49.925Z,7.63
2018-01-23T01:06:49.982Z,7.62
2018-01-23T01:16:49.959Z,7.62
2018-01-23T01:26:50.174Z,7.58
2018-01-23T01:36:50.996Z,7.53
2018-01-23T01:46:49.913Z,7.55
2018-01-23T01:56:50.041Z,7.22
2018-01-23T02:06:50.961Z,7.32
2018-01-23T02:16:49.915Z,7.24
2018-01-23T02:26:50.983Z,7.41
2018-01-23T02:36:49.934Z,7.47
2018-01-23T02:46:49.930Z,7.38
2018-01-23T02:56:50.036Z,7.37
2018-01-23T03:06:50.034Z,7.31
2018-01-23T03:16:50.109Z,7.24
2018-01-23T03:26:50.066Z,7.37
2018-01-23T03:36:49.989Z,7.35
2018-01-23T03:46:50.074Z,7.38
2018-01-23T03:56:50.028Z,7.34
2018-01-23T04:06:50.075Z,7.24
2018-01-23T04:16:50.036Z,7.27
2018-01-23T04:26:50.135Z,7.34
2018-01-23T04:36:50.028Z,7.37
2018-01-23T04:46:50.140Z,7.27
2018-01-23T04:56:50.096Z,7.17
2018-01-23T05:06:50.142Z,7.17
2018-01-23T05:16:50.128Z,7.31
2018-01-23T05:26:50.215Z,6.97
2018-01-23T05:36:50.148Z,6.62
2018-01-23T05:46:50.121Z,6.68
2018-01-23T05:56:50.143Z,6.72
2018-01-23T06:06:50.145Z,6.54
2018-01-23T06:16:50.241Z,6.41
2018-01-23T06:26:50.195Z,6.38
2018-01-23T06:36:50.155Z,6.47
2018-01-23T06:46:50.242Z,6.65
2018-01-23T06:56:50.177Z,6.71
2018-01-23T07:06:50.348Z,6.76
2018-01-23T07:16:50.222Z,6.84
2018-01-23T07:26:50.284Z,6.83
2018-01-23T07:36:50.255Z,6.95
2018-01-23T07:46:50.469Z,7.16
2018-01-23T07:56:50.267Z,7.16
2018-01-23T08:06:50.250Z,7.23
2018-01-23T08:16:50.291Z,7.38
2018-01-23T08:26:50.284Z,7.4
2018-01-23T08:36:50.288Z,7.69
2018-01-23T08:46:50.291Z,7.63
2018-01-23T08:56:50.255Z,7.84
2018-01-23T09:06:50.325Z,7.87
2018-01-23T09:16:50.355Z,7.96
2018-01-23T09:26:50.297Z,8.25
2018-01-23T09:36:50.348Z,8.29
2018-01-23T09:46:50.357Z,8.4
2018-01-23T09:56:50.428Z,8.63
2018-01-23T10:06:50.383Z,8.87
2018-01-23T10:16:50.297Z,8.93
2018-01-23T10:26:50.399Z,9.13
2018-01-23T10:36:50.357Z,9.25
2018-01-23T10:46:50.461Z,9.32
2018-01-23T10:56:50.406Z,9.6
2018-01-23T11:06:50.489Z,9.64
2018-01-23T11:16:50.415Z,9.82
2018-01-23T11:26:50.478Z,9.99
2018-01-23T11:36:50.441Z,9.81
2018-01-23T11:46:50.444Z,9.71
2018-01-23T11:56:50.435Z,9.83
2018-01-23T12:06:50.503Z,9.97
2018-01-23T12:16:50.470Z,10.34
2018-01-23T12:26:50.551Z,10.47
2018-01-23T12:36:50.594Z,10.43
2018-01-23T12:46:50.595Z,10.62
2018-01-23T12:56:50.647Z,10.55
2018-01-23T13:06:50.730Z,10.47
2018-01-23T13:16:50.492Z,10.47
2018-01-23T13:26:50.561Z,10.4
2018-01-23T13:36:50.652Z,10.62
2018-01-23T13:46:50.711Z,10.4
2018-01-23T13:56:50.574Z,10.4
2018-01-23T14:06:50.690Z,10.37
2018-01-23T14:16:50.613Z,10.15
2018-01-23T14:26:50.707Z,10.17
2018-01-23T14:36:50.651Z,9.86
2018-01-23T14:46:50.688Z,9.88
2018-01-23T14:56:50.638Z,9.91
2018-01-23T15:06:50.659Z,9.97
2018-01-23T15:16:50.666Z,9.88
2018-01-23T15:26:50.697Z,9.88
2018-01-23T15:36:50.675Z,9.86
2018-01-23T15:46:50.778Z,9.68
2018-01-23T15:56:50.730Z,9.7
2018-01-23T16:06:50.707Z,9.7
2018-01-23T16:16:50.714Z,9.39
2018-01-23T16:26:50.773Z,9.2
2018-01-23T16:36:50.756Z,8.9
2018-01-23T16:46:50.785Z,8.66
2018-01-23T16:56:50.760Z,8.75
2018-01-23T17:06:50.755Z,8.75
2018-01-23T17:16:50.753Z,8.75
2018-01-23T17:26:50.729Z,9.02
2018-01-23T17:36:50.821Z,9.01
2018-01-23T17:46:50.803Z,9.12
2018-01-23T17:56:50.962Z,9.12
2018-01-23T18:06:50.814Z,9.23
2018-01-23T18:16:50.856Z,9.3
2018-01-23T18:26:50.918Z,9.46
2018-01-23T18:36:50.827Z,9.61
2018-01-23T18:46:50.835Z,9.7
2018-01-23T18:56:50.950Z,9.78
2018-01-23T19:06:50.861Z,9.75
2018-01-23T19:16:51.736Z,9.67
2018-01-23T19:26:50.855Z,9.63
2018-01-23T19:36:51.589Z,9.13
2018-01-23T19:46:52.147Z,9.02
2018-01-23T19:56:51.650Z,8.9
2018-01-23T20:06:51.681Z,8.9
2018-01-23T20:16:52.422Z,8.79
2018-01-23T20:26:52.360Z,8.84
2018-01-23T20:36:50.973Z,8.94
2018-01-23T20:46:50.972Z,8.94
2018-01-23T20:56:51.253Z,8.84
2018-01-23T21:11:09.431Z,9.01
2018-01-23T21:16:50.990Z,8.97
2018-01-23T21:26:51.062Z,9.01
2018-01-23T21:36:51.067Z,8.97
2018-01-23T21:46:51.074Z,9.02
2018-01-23T21:56:51.064Z,9.1
2018-01-23T22:07:21.404Z,9.18
2018-01-23T22:16:58.249Z,9.16
2018-01-23T22:26:51.038Z,9.3
2018-01-23T22:36:51.043Z,9.27
2018-01-23T22:46:51.050Z,9.3
2018-01-23T22:56:51.112Z,9.24
2018-01-23T23:06:51.070Z,9.34
2018-01-23T23:16:51.157Z,9.39
2018-01-23T23:26:51.149Z,9.43
2018-01-23T23:36:51.092Z,9.43
2018-01-23T23:46:51.062Z,9.43
2018-01-23T23:56:51.160Z,9.5
