createdAt,value
2022-07-29T00:02:18.663Z,1.60
2022-07-29T00:04:45.504Z,1.95
2022-07-29T00:07:12.162Z,1.55
2022-07-29T00:09:51.250Z,1.88
2022-07-29T00:12:21.457Z,1.65
2022-07-29T00:14:56.659Z,1.90
2022-07-29T00:17:24.586Z,1.60
2022-07-29T00:19:51.518Z,1.58
2022-07-29T00:22:18.573Z,1.50
2022-07-29T00:24:45.316Z,1.63
2022-07-29T00:27:12.068Z,1.75
2022-07-29T00:29:38.858Z,2.17
2022-07-29T00:32:05.916Z,1.90
2022-07-29T00:34:51.292Z,1.50
2022-07-29T00:39:44.938Z,1.90
2022-07-29T00:42:11.989Z,1.60
2022-07-29T00:44:39.913Z,1.73
2022-07-29T00:47:07.631Z,1.80
2022-07-29T00:49:35.016Z,1.65
2022-07-29T00:52:03.767Z,1.73
2022-07-29T00:54:31.147Z,1.55
2022-07-29T00:56:59.944Z,1.67
2022-07-29T00:59:35.294Z,2.03
2022-07-29T01:02:03.975Z,1.50
2022-07-29T01:04:31.898Z,2.03
2022-07-29T01:06:59.078Z,1.83
2022-07-29T01:09:43.230Z,2.00
2022-07-29T01:12:19.498Z,1.70
2022-07-29T01:14:47.141Z,2.05
2022-07-29T01:17:52.423Z,1.83
2022-07-29T01:23:08.115Z,1.98
2022-07-29T01:25:59.433Z,1.50
2022-07-29T01:28:35.177Z,1.70
2022-07-29T01:31:04.391Z,1.85
2022-07-29T01:33:51.138Z,1.95
2022-07-29T01:36:26.764Z,1.80
2022-07-29T01:39:10.352Z,1.90
2022-07-29T01:41:40.066Z,2.28
2022-07-29T01:44:14.462Z,1.73
2022-07-29T01:46:46.968Z,1.85
2022-07-29T01:49:19.918Z,1.90
2022-07-29T01:51:46.664Z,2.08
2022-07-29T01:54:14.827Z,1.83
2022-07-29T01:56:43.619Z,2.30
2022-07-29T01:59:11.140Z,1.77
2022-07-29T02:01:38.725Z,1.70
2022-07-29T02:04:07.788Z,2.20
2022-07-29T02:06:36.057Z,1.95
2022-07-29T02:09:03.448Z,2.08
2022-07-29T02:11:32.420Z,2.10
2022-07-29T02:14:00.013Z,1.80
2022-07-29T02:16:28.323Z,2.22
2022-07-29T02:18:57.237Z,1.50
2022-07-29T02:21:26.736Z,1.80
2022-07-29T02:23:54.624Z,1.95
2022-07-29T02:26:22.167Z,1.73
2022-07-29T02:28:51.389Z,1.70
2022-07-29T02:31:21.945Z,1.90
2022-07-29T02:33:49.704Z,1.95
2022-07-29T02:36:17.326Z,2.28
2022-07-29T02:38:53.623Z,1.88
2022-07-29T02:41:51.521Z,1.67
2022-07-29T02:44:20.924Z,2.10
2022-07-29T02:46:52.181Z,1.90
2022-07-29T02:49:22.688Z,1.85
2022-07-29T02:51:55.616Z,1.77
2022-07-29T02:54:52.871Z,1.75
2022-07-29T02:57:54.970Z,1.80
2022-07-29T03:00:25.418Z,1.60
2022-07-29T03:02:54.982Z,1.80
2022-07-29T03:05:22.272Z,1.60
2022-07-29T03:07:56.568Z,1.50
2022-07-29T03:10:24.611Z,2.10
2022-07-29T03:12:51.873Z,1.50
2022-07-29T03:15:20.018Z,1.75
2022-07-29T03:17:49.650Z,1.70
2022-07-29T03:20:18.292Z,1.85
2022-07-29T03:22:48.084Z,1.70
2022-07-29T03:25:17.357Z,1.63
2022-07-29T03:27:44.580Z,1.55
2022-07-29T03:30:12.602Z,1.80
2022-07-29T03:32:45.362Z,1.60
2022-07-29T03:35:12.591Z,1.60
2022-07-29T03:37:39.349Z,1.45
2022-07-29T03:40:08.904Z,1.92
2022-07-29T03:42:39.512Z,1.95
2022-07-29T03:45:17.089Z,1.60
2022-07-29T03:47:51.025Z,1.67
2022-07-29T03:52:48.001Z,2.35
2022-07-29T03:55:15.295Z,1.98
2022-07-29T03:57:42.881Z,1.60
2022-07-29T04:00:10.584Z,1.63
2022-07-29T04:02:39.346Z,2.30
2022-07-29T04:05:06.478Z,1.98
2022-07-29T04:07:33.248Z,1.85
2022-07-29T04:10:00.181Z,1.85
2022-07-29T04:12:27.372Z,1.80
2022-07-29T04:14:54.738Z,1.80
2022-07-29T04:17:21.471Z,1.75
2022-07-29T04:19:48.238Z,1.98
2022-07-29T04:22:15.370Z,2.05
2022-07-29T04:24:44.447Z,2.20
2022-07-29T04:27:11.320Z,2.17
2022-07-29T04:29:38.149Z,1.85
2022-07-29T04:32:24.946Z,2.03
2022-07-29T04:34:51.785Z,2.58
2022-07-29T04:37:18.495Z,2.10
2022-07-29T04:39:45.393Z,3.78
2022-07-29T04:42:12.052Z,2.60
2022-07-29T04:44:43.039Z,2.63
2022-07-29T04:47:10.334Z,2.90
2022-07-29T04:49:39.654Z,3.00
2022-07-29T04:52:09.489Z,3.17
2022-07-29T04:54:36.414Z,2.83
2022-07-29T04:57:03.294Z,2.72
2022-07-29T04:59:30.013Z,2.90
2022-07-29T05:01:56.852Z,2.78
2022-07-29T05:04:24.026Z,2.72
2022-07-29T05:06:50.818Z,2.70
2022-07-29T05:09:17.659Z,2.90
2022-07-29T05:11:44.390Z,3.00
2022-07-29T05:14:11.239Z,2.60
2022-07-29T05:16:40.158Z,2.50
2022-07-29T05:19:12.178Z,3.17
2022-07-29T05:21:40.905Z,3.33
2022-07-29T05:24:07.602Z,2.75
2022-07-29T05:26:34.584Z,2.72
2022-07-29T05:29:01.338Z,2.78
2022-07-29T05:31:28.416Z,2.70
2022-07-29T05:33:55.078Z,3.20
2022-07-29T05:36:22.211Z,2.85
2022-07-29T05:38:49.020Z,2.80
2022-07-29T05:41:15.773Z,2.83
2022-07-29T05:43:42.602Z,3.20
2022-07-29T05:46:09.772Z,3.53
2022-07-29T05:48:36.701Z,3.70
2022-07-29T05:51:03.754Z,2.30
2022-07-29T05:53:30.394Z,2.60
2022-07-29T05:55:57.631Z,2.80
2022-07-29T05:58:27.395Z,2.78
2022-07-29T06:00:54.276Z,3.08
2022-07-29T06:03:21.217Z,2.72
2022-07-29T06:05:48.108Z,2.45
2022-07-29T06:08:15.055Z,2.60
2022-07-29T06:10:41.868Z,2.97
2022-07-29T06:13:15.893Z,2.75
2022-07-29T06:15:43.763Z,2.80
2022-07-29T06:18:11.859Z,2.53
2022-07-29T06:20:38.909Z,2.83
2022-07-29T06:23:05.678Z,2.92
2022-07-29T06:25:35.729Z,2.78
2022-07-29T06:28:02.503Z,3.00
2022-07-29T06:30:29.839Z,2.45
2022-07-29T06:32:56.800Z,2.60
2022-07-29T06:35:41.801Z,3.65
2022-07-29T06:38:30.191Z,2.83
2022-07-29T06:41:23.214Z,3.03
2022-07-29T06:43:55.310Z,3.00
2022-07-29T06:46:23.826Z,2.65
2022-07-29T06:48:52.579Z,2.58
2022-07-29T06:51:22.238Z,2.70
2022-07-29T06:53:59.475Z,3.40
2022-07-29T06:56:29.678Z,3.70
2022-07-29T06:58:56.694Z,3.47
2022-07-29T07:01:23.497Z,3.38
2022-07-29T07:03:50.460Z,3.75
2022-07-29T07:06:17.649Z,2.97
2022-07-29T07:08:44.688Z,2.97
2022-07-29T07:11:11.622Z,2.60
2022-07-29T07:13:38.604Z,2.78
2022-07-29T07:16:05.626Z,2.70
2022-07-29T07:18:33.007Z,2.60
2022-07-29T07:20:59.756Z,3.55
2022-07-29T07:23:26.797Z,2.83
2022-07-29T07:25:53.611Z,2.65
2022-07-29T07:28:24.950Z,2.60
2022-07-29T07:30:53.057Z,3.10
2022-07-29T07:33:20.454Z,3.05
2022-07-29T07:35:48.006Z,3.28
2022-07-29T07:38:15.059Z,2.90
2022-07-29T07:40:42.252Z,2.90
2022-07-29T07:43:09.069Z,3.08
2022-07-29T07:45:38.267Z,3.08
2022-07-29T07:48:05.933Z,2.92
2022-07-29T07:50:32.873Z,3.50
2022-07-29T07:52:59.838Z,2.90
2022-07-29T07:55:27.411Z,6.15
2022-07-29T07:57:55.316Z,3.75
2022-07-29T08:00:23.730Z,4.40
2022-07-29T08:02:51.403Z,3.20
2022-07-29T08:05:19.108Z,3.55
2022-07-29T08:07:49.133Z,3.30
2022-07-29T08:10:40.006Z,3.45
2022-07-29T08:13:08.401Z,3.10
2022-07-29T08:15:35.992Z,3.70
2022-07-29T08:18:08.408Z,3.60
2022-07-29T08:20:37.340Z,3.20
2022-07-29T08:23:05.364Z,3.67
2022-07-29T08:25:33.658Z,3.75
2022-07-29T08:28:05.732Z,3.47
2022-07-29T08:30:34.458Z,3.63
2022-07-29T08:33:01.868Z,3.47
2022-07-29T08:35:33.343Z,3.30
2022-07-29T08:38:02.110Z,3.50
2022-07-29T08:40:32.158Z,3.75
2022-07-29T08:43:00.671Z,4.35
2022-07-29T08:45:29.479Z,3.90
2022-07-29T08:47:56.550Z,4.00
2022-07-29T08:50:23.380Z,3.80
2022-07-29T08:52:50.541Z,3.72
2022-07-29T08:55:21.294Z,3.55
2022-07-29T08:57:54.158Z,3.80
2022-07-29T09:00:24.937Z,3.67
2022-07-29T09:02:58.019Z,3.67
2022-07-29T09:05:25.838Z,3.95
2022-07-29T09:07:53.043Z,3.88
2022-07-29T09:10:19.882Z,4.10
2022-07-29T09:12:47.051Z,3.90
2022-07-29T09:15:13.954Z,4.18
2022-07-29T09:17:48.581Z,4.18
2022-07-29T09:20:17.881Z,4.25
2022-07-29T09:22:48.432Z,4.13
2022-07-29T09:25:15.193Z,4.47
2022-07-29T09:27:42.184Z,4.75
2022-07-29T09:30:13.401Z,4.80
2022-07-29T09:32:57.005Z,5.50
2022-07-29T09:35:28.856Z,5.07
2022-07-29T09:37:55.725Z,5.22
2022-07-29T09:40:28.615Z,5.35
2022-07-29T09:43:07.110Z,4.55
2022-07-29T09:45:35.268Z,5.22
2022-07-29T09:48:21.219Z,4.82
2022-07-29T09:50:50.854Z,5.20
2022-07-29T09:53:34.177Z,5.85
2022-07-29T09:56:01.841Z,5.65
2022-07-29T09:58:31.808Z,5.10
2022-07-29T10:00:58.757Z,4.93
2022-07-29T10:03:26.096Z,5.28
2022-07-29T10:06:18.910Z,5.25
2022-07-29T10:08:45.767Z,4.95
2022-07-29T10:11:17.926Z,5.72
2022-07-29T10:13:49.302Z,6.05
2022-07-29T10:16:19.751Z,5.10
2022-07-29T10:18:49.137Z,5.00
2022-07-29T10:21:22.531Z,4.55
2022-07-29T10:24:06.320Z,4.47
2022-07-29T10:26:36.609Z,4.45
2022-07-29T10:29:04.236Z,4.93
2022-07-29T10:32:08.197Z,4.68
2022-07-29T10:35:14.354Z,4.60
2022-07-29T10:38:03.502Z,4.15
2022-07-29T10:41:43.740Z,4.82
2022-07-29T10:44:23.064Z,3.97
2022-07-29T10:46:54.665Z,3.45
2022-07-29T10:49:31.029Z,3.90
2022-07-29T10:52:05.996Z,3.60
2022-07-29T10:54:51.199Z,3.65
2022-07-29T10:57:53.593Z,3.25
2022-07-29T11:00:33.487Z,3.10
2022-07-29T11:03:11.044Z,4.78
2022-07-29T11:05:55.977Z,5.18
2022-07-29T11:08:26.304Z,3.47
2022-07-29T11:11:17.450Z,8.85
2022-07-29T11:13:46.643Z,3.83
2022-07-29T11:16:20.206Z,3.53
2022-07-29T11:19:30.865Z,3.60
2022-07-29T11:21:58.386Z,3.17
2022-07-29T11:24:35.865Z,3.92
2022-07-29T11:27:22.012Z,3.00
2022-07-29T11:30:01.277Z,3.40
2022-07-29T11:32:48.912Z,3.35
2022-07-29T11:35:38.297Z,2.90
2022-07-29T11:38:31.899Z,2.92
2022-07-29T11:41:21.621Z,2.70
2022-07-29T11:43:52.581Z,3.70
2022-07-29T11:46:50.926Z,3.13
2022-07-29T11:49:32.793Z,3.05
2022-07-29T11:52:26.647Z,5.00
2022-07-29T11:54:57.723Z,3.92
2022-07-29T11:57:36.035Z,3.28
2022-07-29T12:00:10.054Z,3.70
2022-07-29T12:02:50.760Z,4.07
2022-07-29T12:05:36.060Z,3.40
2022-07-29T12:08:12.508Z,4.18
2022-07-29T12:10:42.128Z,3.33
2022-07-29T12:13:09.613Z,3.67
2022-07-29T12:15:46.405Z,3.63
2022-07-29T12:18:18.909Z,4.10
2022-07-29T12:20:46.454Z,4.68
2022-07-29T12:23:16.254Z,3.92
2022-07-29T12:25:44.526Z,4.38
2022-07-29T12:28:27.599Z,3.88
2022-07-29T12:30:54.803Z,3.90
2022-07-29T12:33:30.814Z,5.13
2022-07-29T12:36:06.835Z,4.15
2022-07-29T12:38:37.000Z,4.35
2022-07-29T12:41:04.998Z,5.55
2022-07-29T12:43:35.303Z,4.13
2022-07-29T12:46:15.049Z,4.20
2022-07-29T12:48:46.058Z,4.15
2022-07-29T12:51:21.587Z,4.45
2022-07-29T12:54:15.525Z,3.50
2022-07-29T12:56:44.913Z,4.38
2022-07-29T12:59:20.652Z,3.33
2022-07-29T13:01:50.335Z,3.17
2022-07-29T13:04:32.152Z,3.00
2022-07-29T13:07:08.467Z,3.40
2022-07-29T13:09:42.006Z,3.85
2022-07-29T13:12:13.363Z,3.85
2022-07-29T13:14:51.384Z,4.72
2022-07-29T13:17:34.378Z,3.67
2022-07-29T13:20:13.309Z,3.70
2022-07-29T13:22:40.984Z,3.78
2022-07-29T13:25:08.257Z,3.58
2022-07-29T13:27:39.650Z,3.50
2022-07-29T13:30:08.915Z,3.70
2022-07-29T13:32:38.585Z,3.30
2022-07-29T13:35:09.632Z,4.05
2022-07-29T13:37:39.541Z,3.53
2022-07-29T13:40:08.440Z,3.83
2022-07-29T13:42:35.325Z,3.80
2022-07-29T13:45:02.626Z,4.20
2022-07-29T13:47:32.395Z,3.50
2022-07-29T13:50:02.775Z,4.43
2022-07-29T13:52:32.737Z,6.85
2022-07-29T13:54:59.626Z,4.13
2022-07-29T13:57:26.501Z,3.97
2022-07-29T13:59:54.441Z,3.88
2022-07-29T14:02:28.277Z,4.55
2022-07-29T14:04:58.196Z,4.50
2022-07-29T14:07:27.886Z,4.28
2022-07-29T14:10:20.283Z,3.88
2022-07-29T14:12:47.453Z,3.53
2022-07-29T14:15:18.912Z,3.92
2022-07-29T14:17:45.740Z,3.17
2022-07-29T14:20:12.376Z,3.70
2022-07-29T14:22:42.352Z,3.63
2022-07-29T14:25:14.448Z,3.30
2022-07-29T14:27:44.210Z,4.03
2022-07-29T14:30:11.619Z,4.10
2022-07-29T14:32:38.262Z,4.50
2022-07-29T14:35:06.098Z,4.70
2022-07-29T14:37:39.981Z,5.07
2022-07-29T14:40:07.875Z,5.47
2022-07-29T14:42:37.278Z,4.47
2022-07-29T14:45:05.763Z,4.35
2022-07-29T14:47:32.563Z,4.28
2022-07-29T14:49:59.385Z,3.80
2022-07-29T14:52:26.607Z,4.22
2022-07-29T14:54:53.341Z,3.38
2022-07-29T14:57:20.764Z,3.75
2022-07-29T14:59:47.370Z,3.72
2022-07-29T15:02:14.150Z,3.75
2022-07-29T15:04:40.888Z,3.55
2022-07-29T15:07:07.546Z,3.17
2022-07-29T15:09:36.294Z,3.03
2022-07-29T15:12:13.925Z,2.85
2022-07-29T15:14:42.732Z,3.15
2022-07-29T15:17:09.553Z,3.15
2022-07-29T15:19:37.087Z,2.90
2022-07-29T15:22:06.405Z,3.60
2022-07-29T15:24:33.377Z,2.90
2022-07-29T15:27:04.460Z,3.10
2022-07-29T15:29:31.423Z,3.28
2022-07-29T15:31:58.415Z,3.60
2022-07-29T15:34:28.263Z,3.60
2022-07-29T15:36:55.190Z,2.53
2022-07-29T15:39:22.858Z,3.30
2022-07-29T15:41:50.116Z,3.33
2022-07-29T15:44:17.105Z,2.50
2022-07-29T15:47:02.625Z,4.35
2022-07-29T15:49:48.470Z,2.00
2022-07-29T15:52:25.304Z,2.72
2022-07-29T15:54:57.899Z,2.42
2022-07-29T15:57:25.313Z,3.47
2022-07-29T16:03:00.330Z,2.50
2022-07-29T16:05:30.340Z,2.53
2022-07-29T16:07:57.215Z,2.30
2022-07-29T16:10:23.904Z,2.60
2022-07-29T16:12:50.682Z,2.20
2022-07-29T16:15:17.696Z,2.85
2022-07-29T16:17:44.457Z,2.35
2022-07-29T16:20:13.965Z,3.15
2022-07-29T16:22:40.793Z,2.47
2022-07-29T16:25:08.112Z,2.78
2022-07-29T16:27:37.901Z,3.13
2022-07-29T16:30:06.290Z,3.13
2022-07-29T16:32:40.379Z,2.83
2022-07-29T16:35:07.965Z,2.47
2022-07-29T16:37:36.626Z,2.58
2022-07-29T16:40:06.183Z,2.50
2022-07-29T16:42:50.710Z,3.10
2022-07-29T16:45:21.056Z,2.85
2022-07-29T16:47:48.774Z,2.80
2022-07-29T16:50:27.915Z,3.30
2022-07-29T16:53:05.087Z,3.22
2022-07-29T16:55:31.904Z,3.05
2022-07-29T16:57:58.917Z,2.70
2022-07-29T17:00:25.991Z,2.85
2022-07-29T17:02:52.921Z,3.47
2022-07-29T17:05:23.105Z,3.13
2022-07-29T17:07:50.844Z,3.17
2022-07-29T17:10:18.142Z,3.05
2022-07-29T17:12:45.211Z,2.90
2022-07-29T17:15:18.746Z,2.75
2022-07-29T17:17:55.047Z,2.45
2022-07-29T17:20:34.540Z,2.75
2022-07-29T17:23:01.819Z,2.38
2022-07-29T17:25:28.769Z,2.63
2022-07-29T17:28:12.893Z,2.30
2022-07-29T17:30:40.029Z,2.77
2022-07-29T17:33:06.900Z,2.90
2022-07-29T17:35:52.276Z,2.40
2022-07-29T17:38:18.992Z,2.58
2022-07-29T17:40:45.691Z,2.38
2022-07-29T17:43:12.389Z,2.75
2022-07-29T17:45:49.960Z,2.33
2022-07-29T17:48:18.564Z,2.20
2022-07-29T17:50:45.820Z,3.13
2022-07-29T17:53:15.999Z,2.70
2022-07-29T17:55:48.726Z,2.42
2022-07-29T17:58:20.714Z,2.60
2022-07-29T18:00:47.781Z,2.67
2022-07-29T18:03:23.467Z,2.75
2022-07-29T18:05:50.678Z,2.35
2022-07-29T18:08:17.626Z,2.60
2022-07-29T18:10:50.691Z,2.60
2022-07-29T18:13:21.857Z,2.45
2022-07-29T18:15:57.599Z,2.90
2022-07-29T18:18:27.282Z,2.85
2022-07-29T18:20:54.255Z,2.72
2022-07-29T18:23:23.447Z,3.28
2022-07-29T18:25:50.651Z,2.65
2022-07-29T18:28:17.582Z,2.70
2022-07-29T18:30:48.089Z,3.10
2022-07-29T18:33:22.976Z,2.83
2022-07-29T18:36:10.747Z,2.30
2022-07-29T18:38:44.532Z,2.92
2022-07-29T18:41:20.454Z,3.33
2022-07-29T18:43:52.108Z,3.67
2022-07-29T18:46:19.703Z,3.10
2022-07-29T18:48:46.469Z,3.67
2022-07-29T18:51:17.766Z,3.03
2022-07-29T18:54:02.209Z,3.33
2022-07-29T18:56:39.595Z,2.75
2022-07-29T18:59:07.254Z,2.40
2022-07-29T19:01:34.617Z,2.25
2022-07-29T19:04:07.509Z,2.60
2022-07-29T19:06:35.307Z,2.58
2022-07-29T19:09:02.402Z,2.47
2022-07-29T19:11:29.259Z,2.78
2022-07-29T19:13:56.416Z,3.08
2022-07-29T19:16:23.874Z,2.30
2022-07-29T19:18:51.611Z,2.88
2022-07-29T19:21:19.207Z,3.22
2022-07-29T19:24:02.402Z,3.00
2022-07-29T19:26:36.243Z,3.25
2022-07-29T19:29:05.024Z,2.63
2022-07-29T19:31:31.881Z,2.40
2022-07-29T19:33:58.616Z,2.88
2022-07-29T19:36:26.625Z,2.60
2022-07-29T19:38:53.378Z,2.60
2022-07-29T19:41:20.013Z,2.47
2022-07-29T19:43:50.790Z,2.38
2022-07-29T19:46:22.585Z,2.60
2022-07-29T19:48:50.044Z,2.90
2022-07-29T19:51:17.394Z,3.60
2022-07-29T19:53:44.187Z,3.33
2022-07-29T19:56:11.027Z,4.80
2022-07-29T19:58:37.804Z,2.72
2022-07-29T20:01:10.544Z,2.60
2022-07-29T20:03:39.857Z,2.75
2022-07-29T20:06:07.641Z,3.65
2022-07-29T20:08:34.677Z,2.35
2022-07-29T20:11:02.170Z,2.30
2022-07-29T20:13:31.233Z,4.15
2022-07-29T20:15:58.371Z,3.40
2022-07-29T20:18:25.497Z,3.58
2022-07-29T20:20:52.227Z,2.83
2022-07-29T20:23:19.562Z,2.88
2022-07-29T20:25:46.440Z,2.80
2022-07-29T20:28:13.160Z,3.80
2022-07-29T20:30:40.183Z,3.22
2022-07-29T20:33:07.041Z,3.33
2022-07-29T20:35:34.333Z,3.97
2022-07-29T20:38:01.231Z,3.78
2022-07-29T20:40:29.234Z,4.50
2022-07-29T20:42:56.115Z,3.65
2022-07-29T20:45:23.817Z,3.15
2022-07-29T20:47:51.868Z,2.80
2022-07-29T20:50:20.504Z,3.20
2022-07-29T20:52:51.617Z,3.17
2022-07-29T20:55:18.352Z,2.80
2022-07-29T20:57:45.072Z,3.38
2022-07-29T21:00:12.306Z,3.10
2022-07-29T21:02:39.095Z,4.03
2022-07-29T21:05:06.379Z,3.20
2022-07-29T21:07:33.169Z,3.50
2022-07-29T21:09:59.961Z,3.70
2022-07-29T21:12:26.746Z,3.55
2022-07-29T21:14:53.481Z,3.30
2022-07-29T21:17:22.366Z,3.58
2022-07-29T21:19:52.375Z,3.58
2022-07-29T21:22:21.731Z,4.38
2022-07-29T21:24:49.189Z,4.57
2022-07-29T21:27:34.972Z,4.68
2022-07-29T21:30:06.852Z,3.83
2022-07-29T21:32:33.853Z,3.22
2022-07-29T21:35:00.782Z,3.58
2022-07-29T21:37:28.046Z,4.10
2022-07-29T21:39:54.823Z,3.85
2022-07-29T21:42:21.679Z,3.78
2022-07-29T21:44:48.468Z,3.40
2022-07-29T21:47:15.201Z,3.75
2022-07-29T21:49:42.085Z,3.20
2022-07-29T21:52:09.037Z,3.40
2022-07-29T21:54:35.936Z,4.20
2022-07-29T21:57:03.212Z,4.32
2022-07-29T21:59:32.559Z,3.75
2022-07-29T22:02:01.009Z,3.90
2022-07-29T22:04:31.280Z,4.32
2022-07-29T22:06:59.832Z,3.95
2022-07-29T22:09:26.804Z,4.00
2022-07-29T22:11:54.323Z,4.22
2022-07-29T22:14:21.254Z,4.60
2022-07-29T22:16:48.471Z,4.10
2022-07-29T22:19:15.359Z,4.13
2022-07-29T22:21:47.142Z,4.00
2022-07-29T22:24:16.319Z,4.45
2022-07-29T22:26:43.067Z,4.50
2022-07-29T22:29:11.663Z,4.18
2022-07-29T22:31:38.323Z,4.10
2022-07-29T22:34:12.646Z,4.13
2022-07-29T22:36:41.032Z,4.50
2022-07-29T22:39:08.057Z,4.18
2022-07-29T22:41:34.809Z,4.18
2022-07-29T22:44:01.544Z,4.03
2022-07-29T22:46:28.320Z,4.13
2022-07-29T22:48:55.115Z,4.25
2022-07-29T22:51:24.470Z,4.28
2022-07-29T22:53:51.369Z,4.10
2022-07-29T22:56:19.469Z,3.92
2022-07-29T22:58:46.189Z,4.28
2022-07-29T23:01:13.107Z,4.30
2022-07-29T23:03:39.943Z,5.32
2022-07-29T23:06:06.833Z,4.90
2022-07-29T23:08:33.560Z,8.32
2022-07-29T23:11:00.203Z,6.03
2022-07-29T23:13:27.410Z,3.95
2022-07-29T23:15:54.131Z,4.80
2022-07-29T23:18:21.296Z,4.13
2022-07-29T23:20:47.978Z,4.60
2022-07-29T23:23:14.730Z,4.60
2022-07-29T23:25:41.570Z,3.88
2022-07-29T23:28:12.269Z,4.13
2022-07-29T23:30:41.160Z,4.47
2022-07-29T23:33:07.955Z,4.55
2022-07-29T23:35:34.894Z,4.75
2022-07-29T23:38:01.580Z,4.70
2022-07-29T23:40:28.473Z,4.20
2022-07-29T23:42:55.139Z,4.20
2022-07-29T23:45:21.867Z,4.35
2022-07-29T23:47:48.577Z,4.13
2022-07-29T23:50:16.799Z,4.10
2022-07-29T23:52:44.183Z,3.85
2022-07-29T23:55:36.559Z,4.05
2022-07-29T23:57:58.999Z,4.35
