createdAt,value
2022-10-11T00:00:42.837Z,10.75
2022-10-11T00:03:09.589Z,10.30
2022-10-11T00:05:37.178Z,10.00
2022-10-11T00:08:05.887Z,10.43
2022-10-11T00:10:33.904Z,9.98
2022-10-11T00:13:00.801Z,10.15
2022-10-11T00:15:27.543Z,10.15
2022-10-11T00:17:54.155Z,10.40
2022-10-11T00:20:20.733Z,10.82
2022-10-11T00:22:47.426Z,10.38
2022-10-11T00:25:13.926Z,10.85
2022-10-11T00:27:40.555Z,10.60
2022-10-11T00:30:07.948Z,10.95
2022-10-11T00:32:37.559Z,10.65
2022-10-11T00:35:06.422Z,10.63
2022-10-11T00:37:34.627Z,12.63
2022-10-11T00:40:01.376Z,11.23
2022-10-11T00:42:28.046Z,11.57
2022-10-11T00:45:26.400Z,11.05
2022-10-11T00:47:54.837Z,10.90
2022-10-11T00:50:24.416Z,10.70
2022-10-11T00:52:56.014Z,10.98
2022-10-11T00:55:26.703Z,11.13
2022-10-11T00:57:55.122Z,11.52
2022-10-11T01:00:21.834Z,11.55
2022-10-11T01:02:49.090Z,10.60
2022-10-11T01:05:29.324Z,11.05
2022-10-11T01:07:58.949Z,10.93
2022-10-11T01:10:26.881Z,10.55
2022-10-11T01:13:12.510Z,10.07
2022-10-11T01:16:21.183Z,11.48
2022-10-11T01:19:15.680Z,11.35
2022-10-11T01:21:55.578Z,9.93
2022-10-11T01:24:44.857Z,10.52
2022-10-11T01:27:55.400Z,11.00
2022-10-11T01:30:25.210Z,10.93
2022-10-11T01:33:05.806Z,9.88
2022-10-11T01:38:17.115Z,10.80
2022-10-11T01:40:58.965Z,11.93
2022-10-11T01:43:27.032Z,12.32
2022-10-11T01:45:57.362Z,12.23
2022-10-11T01:48:24.006Z,12.00
2022-10-11T01:50:53.326Z,11.00
2022-10-11T01:53:56.344Z,10.52
2022-10-11T01:56:50.197Z,9.60
2022-10-11T01:59:22.634Z,9.13
2022-10-11T02:02:07.454Z,10.05
2022-10-11T02:04:54.147Z,10.68
2022-10-11T02:07:26.220Z,10.35
2022-10-11T02:10:00.509Z,9.93
2022-10-11T02:12:40.785Z,9.63
2022-10-11T02:15:09.766Z,10.43
2022-10-11T02:17:47.684Z,10.77
2022-10-11T02:20:19.855Z,10.40
2022-10-11T02:22:49.980Z,10.65
2022-10-11T02:25:22.930Z,11.15
2022-10-11T02:27:53.125Z,12.95
2022-10-11T02:30:19.867Z,10.15
2022-10-11T02:32:47.864Z,10.65
2022-10-11T02:35:15.012Z,10.90
2022-10-11T02:38:02.810Z,11.30
2022-10-11T02:40:33.496Z,10.57
2022-10-11T02:43:05.645Z,10.30
2022-10-11T02:45:41.641Z,11.65
2022-10-11T02:48:10.288Z,10.95
2022-10-11T02:50:39.510Z,10.68
2022-10-11T02:53:06.656Z,9.68
2022-10-11T02:55:33.246Z,10.20
2022-10-11T02:58:00.640Z,10.48
2022-10-11T03:00:27.228Z,10.40
2022-10-11T03:02:53.810Z,10.73
2022-10-11T03:05:20.478Z,9.35
2022-10-11T03:07:47.079Z,11.75
2022-10-11T03:10:13.652Z,11.43
2022-10-11T03:12:40.076Z,11.00
2022-10-11T03:15:07.125Z,10.68
2022-10-11T03:17:37.278Z,11.13
2022-10-11T03:20:07.233Z,10.80
2022-10-11T03:22:33.744Z,11.20
2022-10-11T03:25:03.971Z,11.38
2022-10-11T03:29:57.811Z,11.02
2022-10-11T03:32:24.423Z,10.10
2022-10-11T03:34:50.904Z,12.05
2022-10-11T03:37:17.576Z,11.25
2022-10-11T03:39:45.538Z,12.60
2022-10-11T03:42:12.992Z,11.93
2022-10-11T03:44:39.570Z,10.43
2022-10-11T03:47:06.224Z,13.35
2022-10-11T03:49:32.944Z,11.55
2022-10-11T03:52:00.346Z,11.32
2022-10-11T03:54:27.138Z,11.70
2022-10-11T03:56:53.674Z,13.18
2022-10-11T03:59:30.656Z,13.20
2022-10-11T04:01:57.317Z,10.27
2022-10-11T04:04:27.393Z,11.98
2022-10-11T04:06:54.021Z,11.45
2022-10-11T04:09:20.600Z,11.18
2022-10-11T04:11:47.278Z,10.82
2022-10-11T04:14:13.989Z,10.30
2022-10-11T04:16:41.170Z,12.05
2022-10-11T04:19:09.950Z,11.02
2022-10-11T04:21:36.986Z,10.52
2022-10-11T04:24:03.791Z,10.13
2022-10-11T04:26:36.199Z,11.45
2022-10-11T04:29:02.742Z,12.73
2022-10-11T04:31:29.476Z,11.98
2022-10-11T04:33:57.062Z,11.50
2022-10-11T04:36:24.288Z,11.93
2022-10-11T04:38:50.994Z,11.45
2022-10-11T04:41:17.516Z,10.55
2022-10-11T04:43:44.004Z,10.57
2022-10-11T04:46:11.585Z,11.30
2022-10-11T04:48:38.639Z,10.90
2022-10-11T04:51:05.729Z,10.55
2022-10-11T04:53:32.411Z,11.38
2022-10-11T04:56:01.815Z,10.93
2022-10-11T04:58:29.774Z,11.73
2022-10-11T05:00:57.095Z,9.70
2022-10-11T05:03:25.519Z,9.23
2022-10-11T05:05:53.167Z,11.40
2022-10-11T05:08:20.589Z,12.23
2022-10-11T05:10:57.837Z,11.15
2022-10-11T05:13:25.235Z,12.75
2022-10-11T05:15:51.951Z,11.73
2022-10-11T05:18:18.713Z,11.18
2022-10-11T05:20:45.305Z,11.60
2022-10-11T05:23:12.534Z,11.30
2022-10-11T05:25:39.146Z,12.98
2022-10-11T05:28:06.191Z,12.45
2022-10-11T05:30:33.116Z,12.18
2022-10-11T05:33:00.101Z,13.85
2022-10-11T05:35:26.648Z,13.23
2022-10-11T05:37:53.153Z,13.68
2022-10-11T05:40:19.668Z,13.55
2022-10-11T05:42:46.131Z,13.70
2022-10-11T05:45:12.578Z,13.48
2022-10-11T05:47:39.103Z,14.32
2022-10-11T05:50:06.111Z,12.00
2022-10-11T05:52:32.662Z,13.15
2022-10-11T05:54:59.141Z,13.77
2022-10-11T05:57:25.650Z,13.68
2022-10-11T05:59:52.217Z,14.45
2022-10-11T06:02:23.883Z,14.23
2022-10-11T06:04:50.559Z,15.13
2022-10-11T06:07:17.142Z,17.30
2022-10-11T06:09:43.539Z,15.57
2022-10-11T06:12:10.091Z,15.35
2022-10-11T06:14:36.783Z,15.68
2022-10-11T06:17:03.400Z,15.40
2022-10-11T06:19:29.887Z,14.95
2022-10-11T06:21:56.491Z,16.05
2022-10-11T06:24:23.251Z,13.70
2022-10-11T06:26:49.712Z,13.50
2022-10-11T06:29:16.262Z,13.75
2022-10-11T06:31:43.077Z,13.95
2022-10-11T06:34:09.656Z,12.85
2022-10-11T06:36:36.422Z,12.73
2022-10-11T06:39:03.973Z,13.85
2022-10-11T06:41:35.124Z,13.07
2022-10-11T06:44:01.623Z,12.75
2022-10-11T06:46:28.279Z,12.88
2022-10-11T06:48:57.107Z,11.93
2022-10-11T06:51:24.469Z,13.00
2022-10-11T06:53:52.555Z,13.30
2022-10-11T06:56:19.723Z,11.85
2022-10-11T06:58:46.633Z,12.95
2022-10-11T07:01:16.297Z,12.40
2022-10-11T07:03:42.932Z,12.33
2022-10-11T07:06:12.885Z,12.13
2022-10-11T07:08:40.019Z,12.07
2022-10-11T07:11:12.845Z,11.45
2022-10-11T07:13:40.562Z,11.45
2022-10-11T07:16:10.411Z,11.23
2022-10-11T07:18:37.188Z,11.43
2022-10-11T07:21:08.878Z,11.65
2022-10-11T07:23:35.483Z,12.27
2022-10-11T07:26:02.348Z,12.48
2022-10-11T07:28:32.199Z,12.25
2022-10-11T07:30:59.279Z,12.97
2022-10-11T07:33:25.888Z,11.75
2022-10-11T07:35:56.912Z,12.93
2022-10-11T07:38:23.391Z,12.20
2022-10-11T07:40:49.962Z,12.27
2022-10-11T07:43:16.553Z,11.32
2022-10-11T07:45:45.426Z,12.07
2022-10-11T07:48:11.935Z,11.63
2022-10-11T07:50:38.803Z,11.40
2022-10-11T07:53:05.456Z,11.48
2022-10-11T07:55:41.048Z,11.82
2022-10-11T07:58:12.813Z,11.48
2022-10-11T08:00:42.660Z,10.90
2022-10-11T08:03:10.257Z,10.75
2022-10-11T08:05:38.694Z,11.02
2022-10-11T08:08:05.271Z,10.43
2022-10-11T08:10:37.420Z,9.55
2022-10-11T08:13:04.513Z,10.30
2022-10-11T08:15:31.272Z,11.18
2022-10-11T08:17:57.936Z,11.15
2022-10-11T08:20:24.511Z,9.70
2022-10-11T08:22:51.002Z,11.25
2022-10-11T08:25:17.599Z,10.52
2022-10-11T08:27:44.134Z,10.82
2022-10-11T08:30:11.261Z,9.18
2022-10-11T08:32:37.986Z,9.35
2022-10-11T08:35:06.077Z,8.77
2022-10-11T08:37:32.539Z,7.78
2022-10-11T08:39:59.299Z,8.02
2022-10-11T08:42:48.170Z,8.30
2022-10-11T08:45:43.139Z,7.55
2022-10-11T08:48:23.793Z,8.68
2022-10-11T08:50:52.313Z,8.43
2022-10-11T08:53:43.178Z,8.52
2022-10-11T08:56:12.752Z,9.65
2022-10-11T08:59:12.355Z,8.10
2022-10-11T09:01:46.236Z,8.07
2022-10-11T09:04:15.933Z,8.15
2022-10-11T09:07:23.532Z,7.57
2022-10-11T09:10:02.242Z,7.47
2022-10-11T09:12:39.826Z,7.63
2022-10-11T09:15:46.899Z,8.75
2022-10-11T09:18:54.828Z,8.23
2022-10-11T09:21:44.905Z,8.43
2022-10-11T09:24:28.484Z,8.40
2022-10-11T09:27:03.851Z,8.13
2022-10-11T09:30:07.756Z,8.73
2022-10-11T09:32:40.167Z,8.35
2022-10-11T09:35:17.713Z,7.78
2022-10-11T09:38:05.193Z,7.72
2022-10-11T09:40:45.191Z,7.70
2022-10-11T09:43:12.244Z,7.65
2022-10-11T09:45:49.190Z,8.35
2022-10-11T09:49:06.519Z,8.02
2022-10-11T09:56:10.334Z,8.02
2022-10-11T09:59:37.359Z,8.38
2022-10-11T10:02:31.542Z,7.78
2022-10-11T10:05:50.812Z,8.30
2022-10-11T10:12:59.611Z,8.38
2022-10-11T10:26:05.333Z,8.25
2022-10-11T10:32:09.144Z,7.60
2022-10-11T10:46:26.547Z,8.65
2022-10-11T11:09:11.313Z,7.28
2022-10-11T11:16:09.639Z,5.57
2022-10-11T11:19:14.804Z,6.32
2022-10-11T11:22:17.784Z,6.97
2022-10-11T11:25:09.294Z,6.40
2022-10-11T11:28:44.372Z,6.60
2022-10-11T11:31:36.113Z,7.10
2022-10-11T11:34:07.654Z,6.70
2022-10-11T11:36:51.674Z,6.75
2022-10-11T11:39:31.379Z,8.13
2022-10-11T11:42:16.483Z,7.03
2022-10-11T11:44:50.994Z,7.28
2022-10-11T11:47:32.565Z,6.95
2022-10-11T11:50:15.343Z,6.88
2022-10-11T11:52:51.433Z,7.38
2022-10-11T11:55:51.357Z,7.00
2022-10-11T11:58:59.015Z,6.65
2022-10-11T12:01:43.236Z,6.15
2022-10-11T12:04:28.630Z,6.68
2022-10-11T12:10:53.509Z,5.40
2022-10-11T12:13:37.097Z,5.97
2022-10-11T12:16:14.998Z,6.25
2022-10-11T12:19:01.996Z,7.05
2022-10-11T12:21:44.237Z,6.10
2022-10-11T12:24:26.795Z,5.60
2022-10-11T12:27:02.457Z,7.57
2022-10-11T12:29:53.019Z,6.65
2022-10-11T12:32:28.645Z,6.50
2022-10-11T12:35:39.281Z,5.70
2022-10-11T12:38:23.925Z,5.65
2022-10-11T12:40:54.812Z,6.03
2022-10-11T12:43:44.677Z,5.97
2022-10-11T12:46:29.713Z,6.00
2022-10-11T12:49:34.147Z,6.20
2022-10-11T12:52:41.449Z,5.88
2022-10-11T12:58:46.489Z,4.97
2022-10-11T13:01:17.654Z,5.30
2022-10-11T13:03:57.848Z,4.75
2022-10-11T13:06:29.459Z,5.55
2022-10-11T13:09:21.315Z,6.57
2022-10-11T13:11:56.554Z,6.00
2022-10-11T13:14:26.562Z,5.60
2022-10-11T13:17:01.171Z,4.93
2022-10-11T13:19:32.252Z,5.40
2022-10-11T13:22:20.892Z,6.18
2022-10-11T13:24:52.508Z,5.60
2022-10-11T13:27:27.316Z,5.63
2022-10-11T13:30:03.566Z,5.63
2022-10-11T13:32:47.486Z,6.57
2022-10-11T13:38:27.758Z,5.72
2022-10-11T13:40:59.901Z,6.32
2022-10-11T13:43:37.151Z,6.45
2022-10-11T13:46:30.873Z,7.38
2022-10-11T13:48:59.647Z,5.70
2022-10-11T13:51:38.775Z,5.75
2022-10-11T13:54:11.756Z,5.97
2022-10-11T13:56:53.256Z,5.68
2022-10-11T13:59:28.335Z,5.18
2022-10-11T14:02:04.625Z,6.55
2022-10-11T14:04:59.089Z,5.55
2022-10-11T14:07:41.368Z,5.57
2022-10-11T14:10:28.064Z,5.40
2022-10-11T14:13:30.831Z,5.90
2022-10-11T14:16:16.299Z,5.90
2022-10-11T14:19:12.443Z,6.28
2022-10-11T14:22:29.022Z,5.63
2022-10-11T14:24:47.196Z,5.93
2022-10-11T14:27:20.892Z,6.85
2022-10-11T14:33:44.054Z,6.13
2022-10-11T14:36:11.108Z,5.82
2022-10-11T14:38:44.058Z,6.07
2022-10-11T14:41:19.297Z,5.90
2022-10-11T14:44:09.856Z,5.75
2022-10-11T14:47:02.063Z,5.90
2022-10-11T14:52:57.191Z,6.07
2022-10-11T14:55:24.639Z,5.95
2022-10-11T15:16:33.442Z,5.30
2022-10-11T15:19:38.423Z,7.28
2022-10-11T15:27:39.239Z,8.52
2022-10-11T15:33:24.461Z,6.20
2022-10-11T15:36:08.320Z,5.68
2022-10-11T15:38:43.071Z,5.97
2022-10-11T15:41:20.378Z,6.25
2022-10-11T15:44:11.098Z,7.00
2022-10-11T15:46:45.912Z,6.55
2022-10-11T15:49:20.426Z,5.40
2022-10-11T15:52:08.616Z,5.75
2022-10-11T15:54:37.989Z,6.65
2022-10-11T15:57:05.012Z,5.30
2022-10-11T15:59:55.146Z,6.18
2022-10-11T16:02:25.164Z,5.07
2022-10-11T16:04:59.861Z,5.93
2022-10-11T16:07:35.644Z,6.32
2022-10-11T16:10:06.406Z,4.82
2022-10-11T16:12:36.243Z,5.72
2022-10-11T16:15:03.677Z,6.57
2022-10-11T16:17:33.252Z,6.20
2022-10-11T16:20:03.060Z,5.97
2022-10-11T16:23:01.116Z,6.10
2022-10-11T16:25:28.050Z,6.65
2022-10-11T16:27:54.866Z,6.05
2022-10-11T16:30:24.706Z,5.43
2022-10-11T16:32:56.048Z,6.20
2022-10-11T16:35:32.417Z,6.15
2022-10-11T16:38:02.315Z,7.55
2022-10-11T16:40:32.135Z,6.25
2022-10-11T16:43:09.427Z,5.57
2022-10-11T16:45:42.934Z,5.15
2022-10-11T16:48:17.661Z,6.47
2022-10-11T16:50:44.638Z,7.32
2022-10-11T16:53:11.637Z,6.60
2022-10-11T16:55:52.641Z,6.07
2022-10-11T16:58:27.093Z,5.78
2022-10-11T17:00:54.025Z,6.22
2022-10-11T17:03:25.644Z,6.07
2022-10-11T17:05:59.872Z,6.82
2022-10-11T17:08:26.903Z,7.22
2022-10-11T17:10:57.780Z,7.93
2022-10-11T17:13:24.960Z,8.25
2022-10-11T17:15:58.004Z,8.70
2022-10-11T17:18:25.138Z,8.02
2022-10-11T17:21:02.356Z,7.47
2022-10-11T17:23:44.058Z,7.25
2022-10-11T17:26:16.012Z,7.85
2022-10-11T17:28:46.173Z,6.55
2022-10-11T17:31:21.770Z,6.68
2022-10-11T17:33:54.457Z,7.72
2022-10-11T17:36:50.824Z,7.95
2022-10-11T17:39:25.493Z,6.78
2022-10-11T17:41:54.343Z,8.60
2022-10-11T17:44:47.433Z,7.05
2022-10-11T17:47:22.091Z,7.05
2022-10-11T17:49:52.358Z,7.75
2022-10-11T17:52:19.594Z,7.45
2022-10-11T17:54:49.232Z,7.07
2022-10-11T17:57:16.157Z,6.88
2022-10-11T17:59:46.502Z,7.78
2022-10-11T18:02:16.046Z,7.88
2022-10-11T18:04:47.146Z,7.00
2022-10-11T18:07:19.310Z,7.15
2022-10-11T18:09:46.341Z,6.88
2022-10-11T18:12:15.335Z,6.20
2022-10-11T18:14:45.222Z,7.93
2022-10-11T18:17:12.189Z,7.00
2022-10-11T18:19:39.175Z,6.35
2022-10-11T18:22:07.249Z,8.32
2022-10-11T18:24:34.562Z,6.82
2022-10-11T18:27:04.323Z,6.88
2022-10-11T18:29:35.718Z,6.63
2022-10-11T18:32:02.694Z,7.80
2022-10-11T18:34:30.869Z,7.43
2022-10-11T18:37:03.425Z,6.82
2022-10-11T18:39:32.182Z,6.63
2022-10-11T18:41:59.778Z,7.60
2022-10-11T18:44:32.222Z,7.65
2022-10-11T18:47:01.435Z,7.05
2022-10-11T18:49:30.684Z,8.05
2022-10-11T18:51:57.673Z,8.18
2022-10-11T18:54:24.591Z,8.00
2022-10-11T18:56:51.520Z,7.75
2022-10-11T18:59:31.212Z,7.72
2022-10-11T19:02:00.941Z,8.67
2022-10-11T19:04:28.684Z,9.95
2022-10-11T19:06:55.592Z,8.85
2022-10-11T19:09:24.635Z,7.93
2022-10-11T19:11:56.484Z,8.57
2022-10-11T19:14:33.379Z,8.65
2022-10-11T19:17:09.340Z,8.48
2022-10-11T19:19:47.741Z,7.63
2022-10-11T19:22:14.958Z,8.82
2022-10-11T19:24:46.397Z,7.82
2022-10-11T19:27:13.526Z,9.55
2022-10-11T19:29:40.454Z,8.02
2022-10-11T19:32:07.521Z,7.93
2022-10-11T19:34:34.361Z,8.57
2022-10-11T19:37:04.376Z,9.45
2022-10-11T19:39:31.700Z,9.68
2022-10-11T19:42:02.680Z,8.95
2022-10-11T19:44:31.796Z,9.90
2022-10-11T19:47:06.422Z,9.88
2022-10-11T19:49:33.962Z,9.00
2022-10-11T19:52:03.737Z,8.93
2022-10-11T19:54:30.529Z,8.82
2022-10-11T19:57:03.195Z,8.65
2022-10-11T19:59:32.011Z,8.57
2022-10-11T20:02:08.545Z,9.70
2022-10-11T20:04:51.954Z,10.23
2022-10-11T20:07:19.342Z,10.23
2022-10-11T20:09:51.943Z,10.68
2022-10-11T20:12:18.728Z,11.35
2022-10-11T20:14:45.337Z,10.93
2022-10-11T20:17:14.236Z,10.63
2022-10-11T20:19:41.084Z,10.18
2022-10-11T20:22:24.006Z,8.93
2022-10-11T20:24:53.219Z,8.93
2022-10-11T20:27:19.992Z,10.30
2022-10-11T20:29:50.056Z,9.90
2022-10-11T20:32:25.465Z,10.13
2022-10-11T20:34:52.095Z,8.82
2022-10-11T20:37:23.295Z,8.10
2022-10-11T20:39:52.171Z,9.30
2022-10-11T20:42:18.815Z,9.45
2022-10-11T20:44:47.603Z,9.43
2022-10-11T20:47:14.165Z,10.35
2022-10-11T20:49:43.793Z,11.25
2022-10-11T20:52:18.993Z,13.17
2022-10-11T20:54:45.586Z,13.02
2022-10-11T20:57:15.336Z,11.57
2022-10-11T20:59:44.719Z,10.00
2022-10-11T21:02:16.652Z,8.77
2022-10-11T21:04:46.000Z,9.23
2022-10-11T21:07:15.205Z,9.15
2022-10-11T21:09:41.820Z,9.82
2022-10-11T21:12:08.560Z,8.27
2022-10-11T21:14:40.524Z,9.30
2022-10-11T21:17:07.379Z,9.88
2022-10-11T21:19:59.851Z,9.40
2022-10-11T21:22:26.550Z,8.80
2022-10-11T21:24:55.498Z,9.52
2022-10-11T21:27:22.389Z,9.77
2022-10-11T21:29:49.239Z,9.48
2022-10-11T21:32:18.061Z,9.10
2022-10-11T21:34:45.206Z,8.18
2022-10-11T21:37:12.071Z,8.98
2022-10-11T21:41:36.201Z,9.77
2022-10-11T21:47:26.437Z,9.82
2022-10-11T21:49:58.331Z,8.55
2022-10-11T21:55:36.681Z,9.27
2022-10-11T21:58:06.784Z,9.45
2022-10-11T22:00:34.907Z,8.43
2022-10-11T22:03:01.778Z,8.10
2022-10-11T22:05:29.842Z,8.48
2022-10-11T22:08:01.578Z,9.15
2022-10-11T22:10:28.441Z,8.50
2022-10-11T22:13:04.660Z,9.02
2022-10-11T22:15:42.598Z,9.50
2022-10-11T22:18:23.266Z,10.75
2022-10-11T22:20:55.733Z,9.30
2022-10-11T22:23:32.835Z,9.95
2022-10-11T22:26:12.871Z,9.05
2022-10-11T22:28:41.472Z,9.55
2022-10-11T22:31:35.125Z,8.85
2022-10-11T22:34:39.761Z,8.52
2022-10-11T22:37:06.608Z,8.85
2022-10-11T22:39:33.373Z,9.35
2022-10-11T22:42:02.628Z,9.32
2022-10-11T22:44:32.427Z,7.97
2022-10-11T22:46:59.290Z,9.63
2022-10-11T22:49:26.886Z,9.30
2022-10-11T22:52:01.997Z,8.73
2022-10-11T22:54:31.810Z,8.95
2022-10-11T22:56:59.486Z,9.05
2022-10-11T22:59:26.298Z,9.07
2022-10-11T23:01:55.831Z,9.15
2022-10-11T23:04:22.506Z,8.75
2022-10-11T23:06:49.589Z,8.80
2022-10-11T23:09:16.552Z,8.27
2022-10-11T23:11:45.873Z,9.57
2022-10-11T23:14:12.891Z,9.60
2022-10-11T23:16:39.961Z,8.52
2022-10-11T23:19:08.921Z,9.57
2022-10-11T23:21:40.490Z,8.40
2022-10-11T23:24:11.046Z,8.48
2022-10-11T23:29:17.818Z,9.93
2022-10-11T23:31:47.909Z,8.57
2022-10-11T23:34:18.044Z,7.88
2022-10-11T23:37:08.660Z,9.15
2022-10-11T23:39:41.024Z,10.32
2022-10-11T23:42:13.360Z,9.80
2022-10-11T23:44:48.059Z,9.15
2022-10-11T23:47:26.545Z,10.00
2022-10-11T23:50:16.633Z,9.18
2022-10-11T23:52:49.930Z,9.05
2022-10-11T23:55:17.040Z,8.52
2022-10-11T23:57:54.263Z,9.45
