createdAt,value
2019-01-18T00:01:56.942Z,35.50
2019-01-18T00:05:19.629Z,35.40
2019-01-18T00:08:35.247Z,35.50
2019-01-18T00:11:51.198Z,35.40
2019-01-18T00:15:07.170Z,35.50
2019-01-18T00:18:23.282Z,35.50
2019-01-18T00:21:38.963Z,35.40
2019-01-18T00:24:54.206Z,35.50
2019-01-18T00:28:09.530Z,35.30
2019-01-18T00:31:25.565Z,35.40
2019-01-18T00:34:41.202Z,35.40
2019-01-18T00:37:57.227Z,35.50
2019-01-18T00:41:12.860Z,35.20
2019-01-18T00:44:28.078Z,35.20
2019-01-18T00:47:43.309Z,35.30
2019-01-18T00:50:59.213Z,35.10
2019-01-18T00:54:14.614Z,35.40
2019-01-18T00:57:28.299Z,35.30
2019-01-18T01:00:50.977Z,35.40
2019-01-18T01:04:13.665Z,35.20
2019-01-18T01:07:29.426Z,35.10
2019-01-18T01:10:45.075Z,35.20
2019-01-18T01:14:00.418Z,35.10
2019-01-18T01:17:15.762Z,35.00
2019-01-18T01:20:31.529Z,35.20
2019-01-18T01:23:47.678Z,35.00
2019-01-18T01:27:02.850Z,34.80
2019-01-18T01:30:18.850Z,34.80
2019-01-18T01:33:35.050Z,34.90
2019-01-18T01:36:51.163Z,34.90
2019-01-18T01:40:07.256Z,34.80
2019-01-18T01:43:23.029Z,34.80
2019-01-18T01:46:39.178Z,34.70
2019-01-18T01:49:54.930Z,34.80
2019-01-18T01:53:11.018Z,35.00
2019-01-18T01:56:26.698Z,35.00
2019-01-18T01:59:42.502Z,34.70
2019-01-18T02:02:58.726Z,34.70
2019-01-18T02:06:14.810Z,34.60
2019-01-18T02:09:30.101Z,34.80
2019-01-18T02:12:45.354Z,34.50
2019-01-18T02:16:01.379Z,34.60
2019-01-18T02:19:17.053Z,34.60
2019-01-18T02:22:32.899Z,34.60
2019-01-18T02:25:48.602Z,34.70
2019-01-18T02:29:04.530Z,34.50
2019-01-18T02:32:19.897Z,34.70
2019-01-18T02:35:35.825Z,34.40
2019-01-18T02:38:51.619Z,34.40
2019-01-18T02:42:07.484Z,34.30
2019-01-18T02:45:22.646Z,34.40
2019-01-18T02:48:38.588Z,34.40
2019-01-18T02:51:54.517Z,34.50
2019-01-18T02:55:10.386Z,34.50
2019-01-18T02:58:25.666Z,34.70
2019-01-18T03:01:41.639Z,34.50
2019-01-18T03:08:20.653Z,34.50
2019-01-18T03:11:36.584Z,34.50
2019-01-18T03:14:52.629Z,34.60
2019-01-18T03:17:55.891Z,34.50
2019-01-18T03:21:18.729Z,34.60
2019-01-18T03:24:41.426Z,34.60
2019-01-18T03:27:56.863Z,34.40
2019-01-18T03:31:12.991Z,34.60
2019-01-18T03:34:28.966Z,34.40
2019-01-18T03:37:44.659Z,34.40
2019-01-18T03:41:00.713Z,34.40
2019-01-18T03:44:16.154Z,34.20
2019-01-18T03:47:31.490Z,34.30
2019-01-18T03:50:47.177Z,34.40
2019-01-18T03:54:03.028Z,34.40
2019-01-18T03:57:18.962Z,34.20
2019-01-18T04:00:35.002Z,34.20
2019-01-18T04:03:50.528Z,34.20
2019-01-18T04:07:06.330Z,34.20
2019-01-18T04:10:22.146Z,34.40
2019-01-18T04:13:38.162Z,34.20
2019-01-18T04:16:54.063Z,34.20
2019-01-18T04:20:10.194Z,34.30
2019-01-18T04:23:25.777Z,34.50
2019-01-18T04:26:41.442Z,34.40
2019-01-18T04:29:44.718Z,34.40
2019-01-18T04:33:07.405Z,34.50
2019-01-18T04:36:23.077Z,34.50
2019-01-18T04:39:38.398Z,34.40
2019-01-18T04:42:52.094Z,34.50
2019-01-18T04:46:07.774Z,34.50
2019-01-18T04:49:23.463Z,34.20
2019-01-18T04:52:39.458Z,34.30
2019-01-18T04:55:55.379Z,34.20
2019-01-18T04:59:11.269Z,34.20
2019-01-18T05:02:26.527Z,34.00
2019-01-18T05:05:42.608Z,34.10
2019-01-18T05:08:58.491Z,33.90
2019-01-18T05:12:01.764Z,33.70
2019-01-18T05:15:45.260Z,33.90
2019-01-18T05:19:07.970Z,34.00
2019-01-18T05:22:23.674Z,33.80
2019-01-18T05:25:39.100Z,33.80
2019-01-18T05:28:55.109Z,33.80
2019-01-18T05:32:11.035Z,33.90
2019-01-18T05:35:27.044Z,33.90
2019-01-18T05:38:40.705Z,33.90
2019-01-18T05:41:56.466Z,33.90
2019-01-18T05:45:12.307Z,33.70
2019-01-18T05:48:25.905Z,33.90
2019-01-18T05:51:41.606Z,33.80
2019-01-18T05:54:57.451Z,34.00
2019-01-18T05:58:13.252Z,33.90
2019-01-18T06:01:27.079Z,33.70
2019-01-18T06:08:11.900Z,33.90
2019-01-18T06:11:27.179Z,33.70
2019-01-18T06:14:42.918Z,33.90
2019-01-18T06:17:58.983Z,33.90
2019-01-18T06:21:15.118Z,34.00
2019-01-18T06:24:30.358Z,33.80
2019-01-18T06:27:46.523Z,34.00
2019-01-18T06:31:02.295Z,33.80
2019-01-18T06:34:17.567Z,34.00
2019-01-18T06:37:33.354Z,34.00
2019-01-18T06:40:49.881Z,33.90
2019-01-18T06:44:05.418Z,33.90
2019-01-18T06:47:20.811Z,34.00
2019-01-18T06:50:36.547Z,34.10
2019-01-18T06:53:52.560Z,34.10
2019-01-18T06:57:08.415Z,34.00
2019-01-18T07:00:24.078Z,34.10
2019-01-18T07:03:40.017Z,34.10
2019-01-18T07:06:55.254Z,33.90
2019-01-18T07:13:35.342Z,33.70
2019-01-18T07:16:51.309Z,33.80
2019-01-18T07:20:07.846Z,34.00
2019-01-18T07:23:23.635Z,33.90
2019-01-18T07:26:39.259Z,33.80
2019-01-18T07:29:55.002Z,33.80
2019-01-18T07:33:10.707Z,33.70
2019-01-18T07:36:26.079Z,33.80
2019-01-18T07:39:41.998Z,33.40
2019-01-18T07:42:57.766Z,33.70
2019-01-18T07:46:13.695Z,33.70
2019-01-18T07:49:29.346Z,33.60
2019-01-18T07:52:45.203Z,33.40
2019-01-18T07:56:00.979Z,33.50
2019-01-18T07:59:16.926Z,33.60
2019-01-18T08:02:33.159Z,33.50
2019-01-18T08:05:52.888Z,33.50
2019-01-18T08:09:08.790Z,33.50
2019-01-18T08:12:24.911Z,33.20
2019-01-18T08:15:41.043Z,33.50
2019-01-18T08:18:57.064Z,33.50
2019-01-18T08:22:12.915Z,33.80
2019-01-18T08:25:29.594Z,33.30
2019-01-18T08:28:45.731Z,33.00
2019-01-18T08:32:01.803Z,33.20
2019-01-18T08:35:17.171Z,32.90
2019-01-18T08:38:33.287Z,32.50
2019-01-18T08:41:48.752Z,32.80
2019-01-18T08:45:26.303Z,32.50
2019-01-18T08:48:32.043Z,32.50
2019-01-18T08:51:48.078Z,32.90
2019-01-18T08:55:04.167Z,32.50
2019-01-18T08:58:20.019Z,32.60
2019-01-18T09:01:35.817Z,32.70
2019-01-18T09:04:58.055Z,32.60
2019-01-18T09:08:13.263Z,32.30
2019-01-18T09:11:29.285Z,32.80
2019-01-18T09:14:45.028Z,32.70
2019-01-18T09:17:48.377Z,32.80
2019-01-18T09:20:51.674Z,32.90
2019-01-18T09:24:14.349Z,32.90
2019-01-18T09:34:17.534Z,33.30
2019-01-18T09:37:33.522Z,33.20
2019-01-18T09:40:49.406Z,33.20
2019-01-18T09:44:05.329Z,33.30
2019-01-18T09:47:21.422Z,33.50
2019-01-18T09:50:36.579Z,33.30
2019-01-18T09:53:51.875Z,33.50
2019-01-18T09:57:07.083Z,33.30
2019-01-18T10:00:22.939Z,33.40
2019-01-18T10:03:38.789Z,33.60
2019-01-18T10:06:54.550Z,33.50
2019-01-18T10:10:09.759Z,33.70
2019-01-18T10:13:23.324Z,33.60
2019-01-18T10:16:46.015Z,33.80
2019-01-18T10:20:02.106Z,33.90
2019-01-18T10:23:17.310Z,33.60
2019-01-18T10:26:32.517Z,33.80
2019-01-18T10:29:48.259Z,33.70
2019-01-18T10:33:03.911Z,33.80
2019-01-18T10:36:19.990Z,33.70
2019-01-18T10:39:35.518Z,33.70
2019-01-18T10:42:51.700Z,34.00
2019-01-18T10:46:06.870Z,34.00
2019-01-18T10:49:23.018Z,33.90
2019-01-18T10:52:38.258Z,33.90
2019-01-18T10:55:54.369Z,34.00
2019-01-18T10:59:09.994Z,33.70
2019-01-18T11:02:25.838Z,33.90
2019-01-18T11:05:41.915Z,33.80
2019-01-18T11:08:58.114Z,33.90
2019-01-18T11:12:11.742Z,34.00
2019-01-18T11:15:36.225Z,34.00
2019-01-18T11:18:52.394Z,33.60
2019-01-18T11:22:07.700Z,33.50
2019-01-18T11:25:22.860Z,33.50
2019-01-18T11:28:38.117Z,33.50
2019-01-18T11:31:54.149Z,33.90
2019-01-18T11:35:10.001Z,33.70
2019-01-18T11:38:26.081Z,33.90
2019-01-18T11:41:42.095Z,34.40
2019-01-18T11:44:57.383Z,33.80
2019-01-18T11:48:13.455Z,33.80
2019-01-18T11:51:29.485Z,33.90
2019-01-18T11:58:08.995Z,33.90
2019-01-18T12:01:25.183Z,33.80
2019-01-18T12:04:41.112Z,33.70
2019-01-18T12:07:54.770Z,33.70
2019-01-18T12:14:59.555Z,33.80
2019-01-18T12:18:16.771Z,33.70
2019-01-18T12:24:49.952Z,34.00
2019-01-18T12:28:06.067Z,33.90
2019-01-18T12:31:22.140Z,33.80
2019-01-18T12:34:38.786Z,33.70
2019-01-18T12:37:54.155Z,33.90
2019-01-18T12:41:09.746Z,34.00
2019-01-18T12:44:25.693Z,34.00
2019-01-18T12:47:41.844Z,34.00
2019-01-18T12:50:57.668Z,33.90
2019-01-18T12:54:13.014Z,33.90
2019-01-18T12:57:29.090Z,34.00
2019-01-18T13:00:44.407Z,34.00
2019-01-18T13:03:59.695Z,34.30
2019-01-18T13:07:15.766Z,34.10
2019-01-18T13:10:31.806Z,34.40
2019-01-18T13:13:45.370Z,34.10
2019-01-18T13:17:08.045Z,34.20
2019-01-18T13:20:23.944Z,34.50
2019-01-18T13:23:40.010Z,34.40
2019-01-18T13:26:56.022Z,34.50
2019-01-18T13:30:11.870Z,34.50
2019-01-18T13:33:27.470Z,34.30
2019-01-18T13:36:42.730Z,34.50
2019-01-18T13:39:57.987Z,34.50
2019-01-18T13:43:14.011Z,34.70
2019-01-18T13:46:29.214Z,34.90
2019-01-18T13:49:44.490Z,34.90
2019-01-18T13:53:00.585Z,35.40
2019-01-18T13:56:16.418Z,34.70
2019-01-18T13:59:32.457Z,34.90
2019-01-18T14:02:48.590Z,34.40
2019-01-18T14:06:04.943Z,34.70
2019-01-18T14:09:18.522Z,34.90
2019-01-18T14:12:41.210Z,35.00
2019-01-18T14:15:56.373Z,35.00
2019-01-18T14:19:12.505Z,34.70
2019-01-18T14:22:28.459Z,34.70
2019-01-18T14:25:43.794Z,34.50
2019-01-18T14:28:59.867Z,35.00
2019-01-18T14:32:15.264Z,34.60
2019-01-18T14:35:30.558Z,34.70
2019-01-18T14:38:46.646Z,34.80
2019-01-18T14:42:02.194Z,34.80
2019-01-18T14:45:17.667Z,34.90
2019-01-18T14:48:32.990Z,35.00
2019-01-18T14:51:36.251Z,35.00
2019-01-18T14:54:39.518Z,35.30
2019-01-18T14:57:54.898Z,35.40
2019-01-18T15:01:10.997Z,35.40
2019-01-18T15:04:26.358Z,35.30
2019-01-18T15:07:29.607Z,35.20
2019-01-18T15:10:52.309Z,35.50
2019-01-18T15:14:15.046Z,35.20
2019-01-18T15:17:34.617Z,35.50
2019-01-18T15:20:47.638Z,35.20
2019-01-18T15:24:03.853Z,35.20
2019-01-18T15:27:19.912Z,35.40
2019-01-18T15:31:03.387Z,35.10
2019-01-18T15:34:26.089Z,35.40
2019-01-18T15:37:29.355Z,35.10
2019-01-18T15:40:52.043Z,36.00
2019-01-18T15:44:14.731Z,35.30
2019-01-18T15:47:29.998Z,35.20
2019-01-18T15:51:13.551Z,35.10
2019-01-18T15:54:36.250Z,35.40
2019-01-18T15:57:51.826Z,35.30
2019-01-18T16:01:08.044Z,35.60
2019-01-18T16:04:23.287Z,35.40
2019-01-18T16:07:39.353Z,35.30
2019-01-18T16:10:55.176Z,35.40
2019-01-18T16:13:58.531Z,35.60
2019-01-18T16:17:21.340Z,35.70
2019-01-18T16:20:36.782Z,35.50
2019-01-18T16:23:52.922Z,35.60
2019-01-18T16:30:31.828Z,35.50
2019-01-18T16:33:47.486Z,35.60
2019-01-18T16:37:03.543Z,35.50
2019-01-18T16:40:19.444Z,35.60
2019-01-18T16:43:35.566Z,35.70
2019-01-18T16:46:51.026Z,35.50
2019-01-18T16:50:07.191Z,35.50
2019-01-18T16:53:10.437Z,35.40
2019-01-18T17:03:01.645Z,35.40
2019-01-18T17:06:24.342Z,35.60
2019-01-18T17:09:47.042Z,35.60
2019-01-18T17:13:09.729Z,35.40
2019-01-18T17:16:23.340Z,35.40
2019-01-18T17:19:46.036Z,35.70
2019-01-18T17:23:08.721Z,35.40
2019-01-18T17:26:24.300Z,35.40
2019-01-18T17:29:40.391Z,35.50
2019-01-18T17:32:43.649Z,35.70
2019-01-18T17:36:25.753Z,35.70
2019-01-18T17:39:48.512Z,35.40
2019-01-18T17:43:30.606Z,35.50
2019-01-18T17:46:45.990Z,35.40
2019-01-18T17:50:10.320Z,35.60
2019-01-18T17:57:15.002Z,35.90
2019-01-18T18:00:30.974Z,35.80
2019-01-18T18:03:46.938Z,35.80
2019-01-18T18:07:11.225Z,36.00
2019-01-18T18:17:37.028Z,36.30
2019-01-18T18:20:53.055Z,36.10
2019-01-18T18:24:17.414Z,36.10
2019-01-18T18:28:01.207Z,36.40
2019-01-18T18:31:43.310Z,36.40
2019-01-18T18:34:58.946Z,36.40
2019-01-18T18:38:14.262Z,36.20
2019-01-18T18:41:30.211Z,36.20
2019-01-18T18:44:46.153Z,36.20
2019-01-18T18:48:02.250Z,36.50
2019-01-18T18:51:18.062Z,36.10
2019-01-18T18:54:33.994Z,36.80
2019-01-18T18:58:16.179Z,36.30
2019-01-18T19:05:27.305Z,36.50
2019-01-18T19:09:09.427Z,36.20
2019-01-18T19:12:25.210Z,36.20
2019-01-18T19:15:40.471Z,36.50
2019-01-18T19:18:56.464Z,36.20
2019-01-18T19:22:12.499Z,36.30
2019-01-18T19:25:30.179Z,36.40
2019-01-18T19:28:45.629Z,36.30
2019-01-18T19:32:00.798Z,36.20
2019-01-18T19:35:16.853Z,36.30
2019-01-18T19:38:32.129Z,36.50
2019-01-18T19:41:48.190Z,36.30
2019-01-18T19:45:04.064Z,36.30
2019-01-18T19:48:20.234Z,36.40
2019-01-18T19:51:35.957Z,36.30
2019-01-18T19:54:51.850Z,36.40
2019-01-18T19:58:08.308Z,36.60
2019-01-18T20:01:50.592Z,36.40
2019-01-18T20:05:05.985Z,36.70
2019-01-18T20:08:21.892Z,36.40
2019-01-18T20:11:37.942Z,36.50
2019-01-18T20:14:53.201Z,36.50
2019-01-18T20:18:35.300Z,36.60
2019-01-18T20:21:50.554Z,36.40
2019-01-18T20:25:06.540Z,36.60
2019-01-18T20:28:22.086Z,36.30
2019-01-18T20:31:37.922Z,36.20
2019-01-18T20:34:53.398Z,36.40
2019-01-18T20:38:09.452Z,36.20
2019-01-18T20:41:25.583Z,36.40
2019-01-18T20:44:40.875Z,36.30
2019-01-18T20:47:56.236Z,36.30
2019-01-18T20:51:12.194Z,36.20
2019-01-18T20:54:28.207Z,36.10
2019-01-18T20:57:43.962Z,36.40
2019-01-18T21:00:59.930Z,36.40
2019-01-18T21:04:15.866Z,36.40
2019-01-18T21:07:31.798Z,36.30
2019-01-18T21:10:47.175Z,36.20
2019-01-18T21:14:03.119Z,36.10
2019-01-18T21:17:18.376Z,36.10
2019-01-18T21:20:34.310Z,36.40
2019-01-18T21:23:50.303Z,36.20
2019-01-18T21:27:06.279Z,36.40
2019-01-18T21:30:22.212Z,36.20
2019-01-18T21:33:37.663Z,36.10
2019-01-18T21:36:53.656Z,36.30
2019-01-18T21:40:09.404Z,36.40
2019-01-18T21:43:24.675Z,36.40
2019-01-18T21:46:40.798Z,36.40
2019-01-18T21:49:56.811Z,36.20
2019-01-18T21:53:12.789Z,36.40
2019-01-18T21:56:28.006Z,36.40
2019-01-18T21:59:43.873Z,36.40
2019-01-18T22:03:00.030Z,36.10
2019-01-18T22:06:15.951Z,36.10
2019-01-18T22:09:34.209Z,36.30
2019-01-18T22:13:16.324Z,36.40
2019-01-18T22:16:31.702Z,36.40
2019-01-18T22:19:46.895Z,36.30
2019-01-18T22:23:02.695Z,36.30
2019-01-18T22:26:18.634Z,36.40
2019-01-18T22:29:34.755Z,36.40
2019-01-18T22:32:52.802Z,36.30
2019-01-18T22:36:08.096Z,36.40
2019-01-18T22:39:24.027Z,36.50
2019-01-18T22:42:39.858Z,36.20
2019-01-18T22:45:55.964Z,36.20
2019-01-18T22:49:11.850Z,36.20
2019-01-18T22:52:27.912Z,36.40
2019-01-18T22:56:11.429Z,36.30
2019-01-18T22:59:53.536Z,36.40
2019-01-18T23:03:08.758Z,36.40
2019-01-18T23:06:24.863Z,36.40
2019-01-18T23:09:40.282Z,36.40
2019-01-18T23:12:56.079Z,36.30
2019-01-18T23:16:39.555Z,36.40
2019-01-18T23:20:21.669Z,36.40
2019-01-18T23:23:36.932Z,36.40
2019-01-18T23:27:19.039Z,36.30
2019-01-18T23:30:34.551Z,36.40
2019-01-18T23:33:50.674Z,36.30
2019-01-18T23:37:06.171Z,36.20
2019-01-18T23:40:22.267Z,36.40
2019-01-18T23:43:37.632Z,36.20
2019-01-18T23:46:53.422Z,36.30
2019-01-18T23:50:09.223Z,36.40
2019-01-18T23:53:24.525Z,36.40
2019-01-18T23:56:40.338Z,36.40
