createdAt,value
2017-05-30T14:32:44.279Z,20.70
2017-05-30T14:35:13.183Z,20.02
2017-05-30T14:37:42.198Z,23.16
2017-05-30T14:40:11.273Z,25.50
2017-05-30T14:42:39.431Z,18.08
2017-05-30T14:45:08.432Z,23.68
2017-05-30T14:47:36.813Z,20.86
2017-05-30T14:50:05.762Z,232.64
2017-05-30T14:52:34.681Z,297.94
2017-05-30T14:55:03.785Z,92.24
2017-05-30T14:57:32.054Z,78.02
2017-05-30T15:00:00.230Z,81.62
2017-05-30T15:02:29.370Z,78.02
2017-05-30T15:04:57.543Z,65.20
2017-05-30T15:07:26.454Z,49.46
2017-05-30T15:09:55.511Z,37.48
2017-05-30T15:12:27.430Z,36.18
2017-05-30T15:14:56.490Z,27.26
2017-05-30T15:17:25.477Z,28.10
2017-05-30T15:19:54.417Z,26.10
2017-05-30T15:22:22.670Z,25.04
2017-05-30T15:24:51.577Z,27.72
2017-05-30T15:27:19.686Z,23.06
2017-05-30T15:29:47.970Z,22.32
2017-05-30T15:32:16.793Z,21.66
2017-05-30T15:34:45.150Z,25.56
2017-05-30T15:37:14.162Z,21.54
2017-05-30T15:39:42.302Z,27.72
2017-05-30T15:42:11.725Z,29.08
2017-05-30T15:44:41.022Z,24.28
2017-05-30T15:47:10.017Z,19.90
2017-05-30T15:49:38.949Z,22.36
2017-05-30T15:52:08.029Z,21.96
2017-05-30T15:54:36.921Z,22.50
2017-05-30T15:57:05.833Z,20.50
2017-05-30T15:59:35.113Z,22.10
2017-05-30T16:02:03.987Z,25.68
2017-05-30T16:04:32.918Z,20.98
2017-05-30T16:07:02.094Z,28.74
2017-05-30T16:09:30.350Z,20.82
2017-05-30T16:11:59.334Z,21.50
2017-05-30T16:14:28.457Z,28.48
2017-05-30T16:16:57.398Z,24.34
2017-05-30T16:19:25.651Z,30.74
2017-05-30T16:21:54.757Z,27.64
2017-05-30T16:24:23.594Z,29.20
2017-05-30T16:26:52.550Z,23.88
2017-05-30T16:29:21.546Z,24.54
2017-05-30T16:31:49.777Z,27.72
2017-05-30T16:34:17.990Z,24.68
2017-05-30T16:36:46.437Z,21.64
2017-05-30T16:39:16.175Z,25.46
2017-05-30T16:41:44.511Z,21.52
2017-05-30T16:44:12.740Z,22.90
2017-05-30T16:46:41.766Z,26.80
2017-05-30T16:49:10.789Z,19.52
2017-05-30T16:51:39.797Z,26.90
2017-05-30T16:54:08.702Z,24.22
2017-05-30T16:56:36.960Z,20.80
2017-05-30T16:59:06.097Z,20.50
2017-05-30T17:01:34.710Z,21.94
2017-05-30T17:04:03.733Z,24.28
2017-05-30T17:06:31.965Z,21.16
2017-05-30T17:09:00.089Z,21.50
2017-05-30T17:11:29.129Z,21.06
2017-05-30T17:13:59.260Z,26.08
2017-05-30T17:16:28.805Z,22.22
2017-05-30T17:18:57.699Z,19.92
2017-05-30T17:21:26.131Z,23.54
2017-05-30T17:23:55.062Z,26.40
2017-05-30T17:26:23.282Z,22.70
2017-05-30T17:28:52.339Z,22.48
2017-05-30T17:31:20.577Z,26.20
2017-05-30T17:33:48.895Z,23.76
2017-05-30T17:36:18.046Z,27.64
2017-05-30T17:38:46.355Z,22.78
2017-05-30T17:41:15.374Z,30.74
2017-05-30T17:43:43.645Z,25.54
2017-05-30T17:46:12.562Z,27.00
2017-05-30T17:48:40.813Z,26.16
2017-05-30T17:51:10.017Z,27.42
2017-05-30T17:53:38.227Z,27.78
2017-05-30T17:56:07.270Z,30.04
2017-05-30T17:58:35.577Z,24.06
2017-05-30T18:01:03.765Z,27.78
2017-05-30T18:03:32.645Z,30.84
2017-05-30T18:06:01.007Z,30.66
2017-05-30T18:08:29.202Z,27.50
2017-05-30T18:10:57.401Z,27.94
2017-05-30T18:13:26.518Z,24.18
2017-05-30T18:15:54.978Z,24.24
2017-05-30T18:18:23.234Z,24.66
2017-05-30T18:20:52.342Z,25.62
2017-05-30T18:23:20.562Z,23.52
2017-05-30T18:25:49.448Z,24.00
2017-05-30T18:28:17.770Z,25.54
2017-05-30T18:30:46.711Z,32.02
2017-05-30T18:33:16.258Z,27.26
2017-05-30T18:35:45.322Z,25.96
2017-05-30T18:38:13.572Z,33.02
2017-05-30T18:40:41.901Z,32.94
2017-05-30T18:43:11.023Z,31.30
2017-05-30T18:45:39.278Z,31.86
2017-05-30T18:48:08.298Z,31.02
2017-05-30T18:50:36.514Z,33.82
2017-05-30T18:53:05.473Z,36.08
2017-05-30T18:55:34.390Z,36.82
2017-05-30T18:58:03.494Z,36.36
2017-05-30T19:00:31.878Z,38.16
2017-05-30T19:03:00.798Z,37.40
2017-05-30T19:05:29.148Z,42.12
2017-05-30T19:07:57.334Z,39.40
2017-05-30T19:10:26.264Z,39.56
2017-05-30T19:12:54.555Z,38.56
2017-05-30T19:15:23.437Z,38.96
2017-05-30T19:17:51.577Z,43.06
2017-05-30T19:20:20.637Z,44.44
2017-05-30T19:22:48.775Z,49.98
2017-05-30T19:25:17.637Z,47.68
2017-05-30T19:27:46.730Z,57.32
2017-05-30T19:30:14.998Z,45.78
2017-05-30T19:32:43.854Z,58.52
2017-05-30T19:35:12.211Z,70.50
2017-05-30T19:37:40.446Z,55.16
2017-05-30T19:40:08.633Z,53.56
2017-05-30T19:42:37.830Z,68.54
2017-05-30T19:45:06.054Z,73.86
2017-05-30T19:47:35.031Z,66.92
2017-05-30T19:50:03.345Z,63.42
2017-05-30T19:52:31.478Z,64.78
2017-05-30T19:54:59.611Z,69.74
2017-05-30T19:57:28.615Z,66.18
2017-05-30T19:59:56.790Z,73.34
2017-05-30T20:02:25.602Z,72.08
2017-05-30T20:04:53.821Z,62.86
2017-05-30T20:07:22.041Z,60.96
2017-05-30T20:09:50.903Z,62.16
2017-05-30T20:12:19.173Z,65.64
2017-05-30T20:14:48.086Z,62.50
2017-05-30T20:17:16.211Z,67.06
2017-05-30T20:19:45.942Z,65.30
2017-05-30T20:22:14.857Z,67.96
2017-05-30T20:24:43.037Z,69.16
2017-05-30T20:27:12.083Z,63.24
2017-05-30T20:29:40.237Z,79.28
2017-05-30T20:32:08.472Z,71.00
2017-05-30T20:34:37.513Z,74.24
2017-05-30T20:37:05.745Z,78.08
2017-05-30T20:39:33.926Z,77.28
2017-05-30T20:42:03.027Z,67.98
2017-05-30T20:44:31.363Z,68.82
2017-05-30T20:46:59.495Z,76.76
2017-05-30T20:49:28.545Z,73.80
2017-05-30T20:51:56.707Z,70.18
2017-05-30T20:54:24.803Z,84.88
2017-05-30T20:56:53.818Z,75.04
2017-05-30T20:59:21.898Z,73.78
2017-05-30T21:01:50.820Z,94.40
2017-05-30T21:04:19.065Z,96.76
2017-05-30T21:06:47.977Z,91.36
2017-05-30T21:09:16.309Z,108.98
2017-05-30T21:11:45.465Z,93.52
2017-05-30T21:14:13.664Z,100.40
2017-05-30T21:16:42.574Z,90.38
2017-05-30T21:19:10.970Z,103.46
2017-05-30T21:21:39.120Z,99.14
2017-05-30T21:24:07.253Z,137.20
2017-05-30T21:26:36.360Z,111.56
2017-05-30T21:29:04.545Z,135.50
2017-05-30T21:31:32.674Z,142.72
2017-05-30T21:34:01.686Z,130.86
2017-05-30T21:36:29.908Z,141.54
2017-05-30T21:38:58.862Z,126.44
2017-05-30T21:41:27.910Z,105.32
2017-05-30T21:43:56.833Z,97.50
2017-05-30T21:46:25.142Z,101.00
2017-05-30T21:48:53.454Z,80.20
2017-05-30T21:51:22.302Z,85.16
2017-05-30T21:53:50.538Z,83.02
2017-05-30T21:56:19.677Z,85.20
2017-05-30T21:58:47.843Z,80.04
2017-05-30T22:01:15.979Z,87.84
2017-05-30T22:03:45.073Z,75.44
2017-05-30T22:06:13.145Z,77.48
2017-05-30T22:08:42.062Z,77.80
2017-05-30T22:11:10.353Z,75.66
2017-05-30T22:13:39.330Z,83.58
2017-05-30T22:16:07.469Z,83.70
2017-05-30T22:18:36.513Z,55.68
2017-05-30T22:21:05.466Z,51.98
2017-05-30T22:23:34.541Z,51.24
2017-05-30T22:26:03.777Z,59.18
2017-05-30T22:28:32.144Z,63.18
2017-05-30T22:31:01.029Z,60.04
2017-05-30T22:33:29.293Z,67.88
2017-05-30T22:35:57.533Z,71.12
2017-05-30T22:38:25.761Z,58.86
2017-05-30T22:40:54.870Z,53.78
2017-05-30T22:43:23.033Z,53.02
2017-05-30T22:45:51.115Z,54.30
2017-05-30T22:48:20.306Z,68.34
2017-05-30T22:50:48.426Z,57.36
2017-05-30T22:53:17.358Z,54.16
2017-05-30T22:55:46.460Z,53.44
2017-05-30T22:58:14.639Z,56.48
2017-05-30T23:00:43.461Z,54.50
2017-05-30T23:03:11.709Z,53.38
2017-05-30T23:05:39.889Z,56.02
2017-05-30T23:08:08.857Z,54.00
2017-05-30T23:10:37.159Z,61.34
2017-05-30T23:13:06.085Z,60.28
2017-05-30T23:15:34.170Z,52.98
2017-05-30T23:18:02.433Z,55.42
2017-05-30T23:20:32.607Z,53.54
2017-05-30T23:23:00.885Z,58.84
2017-05-30T23:25:29.161Z,63.82
2017-05-30T23:27:58.033Z,58.12
2017-05-30T23:30:26.277Z,59.14
2017-05-30T23:32:54.533Z,56.88
2017-05-30T23:35:23.457Z,61.14
2017-05-30T23:37:51.573Z,65.38
2017-05-30T23:40:20.658Z,63.50
2017-05-30T23:42:48.877Z,56.78
2017-05-30T23:45:17.801Z,60.42
2017-05-30T23:47:46.757Z,63.88
2017-05-30T23:50:15.761Z,76.00
2017-05-30T23:52:44.717Z,76.84
2017-05-30T23:55:13.117Z,64.96
2017-05-30T23:57:42.081Z,72.40
