createdAt,value
2023-02-27T00:02:19.879Z,100.00
2023-02-27T00:04:50.182Z,100.00
2023-02-27T00:07:19.893Z,100.00
2023-02-27T00:09:49.251Z,100.00
2023-02-27T00:12:18.667Z,100.00
2023-02-27T00:14:48.084Z,100.00
2023-02-27T00:17:20.136Z,100.00
2023-02-27T00:19:49.521Z,100.00
2023-02-27T00:22:18.912Z,100.00
2023-02-27T00:24:48.323Z,100.00
2023-02-27T00:27:17.710Z,100.00
2023-02-27T00:29:47.137Z,100.00
2023-02-27T00:32:16.640Z,100.00
2023-02-27T00:34:48.748Z,100.00
2023-02-27T00:37:18.547Z,100.00
2023-02-27T00:39:47.958Z,100.00
2023-02-27T00:42:17.330Z,100.00
2023-02-27T00:44:46.754Z,100.00
2023-02-27T00:47:16.191Z,100.00
2023-02-27T00:49:48.198Z,100.00
2023-02-27T00:52:17.646Z,100.00
2023-02-27T00:54:47.101Z,100.00
2023-02-27T00:57:16.522Z,100.00
2023-02-27T00:59:46.660Z,100.00
2023-02-27T01:02:16.252Z,100.00
2023-02-27T01:04:48.214Z,100.00
2023-02-27T01:07:17.600Z,100.00
2023-02-27T01:09:47.160Z,100.00
2023-02-27T01:12:16.552Z,100.00
2023-02-27T01:14:46.524Z,100.00
2023-02-27T01:17:18.862Z,100.00
2023-02-27T01:19:50.923Z,100.00
2023-02-27T01:22:20.345Z,100.00
2023-02-27T01:24:49.773Z,100.00
2023-02-27T01:27:19.359Z,100.00
2023-02-27T01:29:48.765Z,100.00
2023-02-27T01:32:18.226Z,100.00
2023-02-27T01:34:50.379Z,100.00
2023-02-27T01:37:20.710Z,100.00
2023-02-27T01:39:50.154Z,100.00
2023-02-27T01:42:22.472Z,100.00
2023-02-27T01:45:28.009Z,100.00
2023-02-27T01:48:00.652Z,100.00
2023-02-27T01:50:33.300Z,100.00
2023-02-27T01:53:04.239Z,100.00
2023-02-27T01:55:37.910Z,100.00
2023-02-27T01:58:08.414Z,100.00
2023-02-27T02:00:37.952Z,100.00
2023-02-27T02:03:31.295Z,100.00
2023-02-27T02:06:06.177Z,100.00
2023-02-27T02:08:38.256Z,100.00
2023-02-27T02:11:09.151Z,100.00
2023-02-27T02:13:39.898Z,100.00
2023-02-27T02:16:18.882Z,100.00
2023-02-27T02:18:54.320Z,100.00
2023-02-27T02:21:55.750Z,100.00
2023-02-27T02:24:50.127Z,100.00
2023-02-27T02:27:29.989Z,100.00
2023-02-27T02:30:49.882Z,100.00
2023-02-27T02:33:41.672Z,100.00
2023-02-27T02:36:37.843Z,100.00
2023-02-27T02:39:26.175Z,100.00
2023-02-27T02:42:02.835Z,100.00
2023-02-27T02:44:39.404Z,100.00
2023-02-27T02:47:13.831Z,100.00
2023-02-27T02:49:48.008Z,100.00
2023-02-27T02:52:24.324Z,100.00
2023-02-27T02:55:00.879Z,100.00
2023-02-27T02:57:33.603Z,100.00
2023-02-27T03:00:06.098Z,100.00
2023-02-27T03:02:38.613Z,100.00
2023-02-27T03:05:10.284Z,100.00
2023-02-27T03:07:42.143Z,100.00
2023-02-27T03:10:17.515Z,100.00
2023-02-27T03:12:49.512Z,100.00
2023-02-27T03:15:22.919Z,100.00
2023-02-27T03:17:55.417Z,100.00
2023-02-27T03:20:27.090Z,100.00
2023-02-27T03:22:59.952Z,100.00
2023-02-27T03:25:32.339Z,100.00
2023-02-27T03:28:04.318Z,100.00
2023-02-27T03:30:36.094Z,100.00
2023-02-27T03:33:09.210Z,100.00
2023-02-27T03:35:46.206Z,100.00
2023-02-27T03:38:21.625Z,100.00
2023-02-27T03:40:58.958Z,100.00
2023-02-27T03:43:33.800Z,100.00
2023-02-27T03:46:07.448Z,100.00
2023-02-27T03:48:37.212Z,100.00
2023-02-27T03:51:06.853Z,100.00
2023-02-27T03:53:39.286Z,100.00
2023-02-27T03:56:12.179Z,100.00
2023-02-27T03:58:41.583Z,100.00
2023-02-27T04:01:11.005Z,100.00
2023-02-27T04:03:44.465Z,100.00
2023-02-27T04:06:26.118Z,100.00
2023-02-27T04:09:03.978Z,100.00
2023-02-27T04:12:09.814Z,100.00
2023-02-27T04:14:52.565Z,100.00
2023-02-27T04:17:25.292Z,100.00
2023-02-27T04:20:15.586Z,100.00
2023-02-27T04:22:48.783Z,100.00
2023-02-27T04:25:49.580Z,100.00
2023-02-27T04:28:27.777Z,100.00
2023-02-27T04:31:13.318Z,100.00
2023-02-27T04:33:46.949Z,100.00
2023-02-27T04:36:20.822Z,100.00
2023-02-27T04:38:52.432Z,100.00
2023-02-27T04:41:24.772Z,100.00
2023-02-27T04:43:57.910Z,100.00
2023-02-27T04:46:29.360Z,100.00
2023-02-27T04:49:02.649Z,100.00
2023-02-27T04:51:36.350Z,100.00
2023-02-27T04:54:09.258Z,100.00
2023-02-27T04:56:41.113Z,100.00
2023-02-27T04:59:16.366Z,100.00
2023-02-27T05:01:49.471Z,100.00
2023-02-27T05:04:22.752Z,100.00
2023-02-27T05:06:53.402Z,100.00
2023-02-27T05:09:29.352Z,100.00
2023-02-27T05:12:03.217Z,100.00
2023-02-27T05:14:39.531Z,100.00
2023-02-27T05:17:10.683Z,100.00
2023-02-27T05:19:41.751Z,100.00
2023-02-27T05:22:19.281Z,100.00
2023-02-27T05:24:53.676Z,100.00
2023-02-27T05:27:27.583Z,100.00
2023-02-27T05:30:02.035Z,100.00
2023-02-27T05:32:36.750Z,100.00
2023-02-27T05:35:13.626Z,100.00
2023-02-27T05:37:46.601Z,100.00
2023-02-27T05:40:20.038Z,100.00
2023-02-27T05:42:55.716Z,100.00
2023-02-27T05:45:30.228Z,100.00
2023-02-27T05:48:03.260Z,100.00
2023-02-27T05:50:35.304Z,100.00
2023-02-27T05:53:07.533Z,100.00
2023-02-27T05:55:39.203Z,100.00
2023-02-27T05:58:15.751Z,100.00
2023-02-27T06:00:51.043Z,100.00
2023-02-27T06:03:20.860Z,100.00
2023-02-27T06:05:53.034Z,100.00
2023-02-27T06:08:23.735Z,100.00
2023-02-27T06:10:55.222Z,100.00
2023-02-27T06:13:26.104Z,100.00
2023-02-27T06:15:58.121Z,100.00
2023-02-27T06:18:27.551Z,100.00
2023-02-27T06:20:57.450Z,100.00
2023-02-27T06:23:26.854Z,100.00
2023-02-27T06:25:56.365Z,100.00
2023-02-27T06:28:25.777Z,100.00
2023-02-27T06:30:58.868Z,100.00
2023-02-27T06:33:28.698Z,100.00
2023-02-27T06:35:58.154Z,100.00
2023-02-27T06:38:27.536Z,100.00
2023-02-27T06:40:56.957Z,100.00
2023-02-27T06:43:26.343Z,100.00
2023-02-27T06:45:59.171Z,100.00
2023-02-27T06:48:28.895Z,100.00
2023-02-27T06:50:58.981Z,100.00
2023-02-27T06:53:28.752Z,100.00
2023-02-27T06:55:58.163Z,100.00
2023-02-27T06:58:27.686Z,100.00
2023-02-27T07:01:01.609Z,100.00
2023-02-27T07:03:31.180Z,100.00
2023-02-27T07:06:02.440Z,100.00
2023-02-27T07:08:31.998Z,100.00
2023-02-27T07:11:01.776Z,100.00
2023-02-27T07:13:31.172Z,100.00
2023-02-27T07:16:03.230Z,100.00
2023-02-27T07:18:32.648Z,100.00
2023-02-27T07:21:02.115Z,100.00
2023-02-27T07:23:32.485Z,100.00
2023-02-27T07:26:01.886Z,100.00
2023-02-27T07:28:31.348Z,100.00
2023-02-27T07:31:03.583Z,100.00
2023-02-27T07:33:34.061Z,100.00
2023-02-27T07:36:03.495Z,100.00
2023-02-27T07:38:32.949Z,100.00
2023-02-27T07:41:02.310Z,100.00
2023-02-27T07:43:31.730Z,100.00
2023-02-27T07:46:04.148Z,100.00
2023-02-27T07:48:33.689Z,100.00
2023-02-27T07:51:03.512Z,100.00
2023-02-27T07:53:32.916Z,100.00
2023-02-27T07:56:02.323Z,100.00
2023-02-27T07:58:31.747Z,100.00
2023-02-27T08:01:03.720Z,100.00
2023-02-27T08:03:33.160Z,100.00
2023-02-27T08:06:02.679Z,100.00
2023-02-27T08:08:32.322Z,100.00
2023-02-27T08:11:01.748Z,100.00
2023-02-27T08:13:59.037Z,100.00
2023-02-27T08:16:23.278Z,100.00
2023-02-27T08:18:52.707Z,100.00
2023-02-27T08:21:22.117Z,100.00
2023-02-27T08:23:51.598Z,100.00
2023-02-27T08:26:21.441Z,100.00
2023-02-27T08:28:51.055Z,100.00
2023-02-27T08:31:23.589Z,100.00
2023-02-27T08:34:01.259Z,100.00
2023-02-27T08:36:38.507Z,100.00
2023-02-27T08:39:08.770Z,100.00
2023-02-27T08:41:38.596Z,100.00
2023-02-27T08:44:08.163Z,100.00
2023-02-27T08:46:40.197Z,100.00
2023-02-27T08:49:09.647Z,100.00
2023-02-27T08:51:39.069Z,100.00
2023-02-27T08:54:08.622Z,100.00
2023-02-27T08:56:38.031Z,100.00
2023-02-27T08:59:07.482Z,100.00
2023-02-27T09:01:36.979Z,100.00
2023-02-27T09:04:09.845Z,100.00
2023-02-27T09:06:39.654Z,100.00
2023-02-27T09:09:09.513Z,100.00
2023-02-27T09:11:39.214Z,100.00
2023-02-27T09:14:09.046Z,100.00
2023-02-27T09:16:38.620Z,100.00
2023-02-27T09:19:10.648Z,100.00
2023-02-27T09:21:40.188Z,100.00
2023-02-27T09:24:19.929Z,100.00
2023-02-27T09:26:50.426Z,100.00
2023-02-27T09:29:20.079Z,100.00
2023-02-27T09:31:49.770Z,100.00
2023-02-27T09:34:21.863Z,100.00
2023-02-27T09:36:51.271Z,100.00
2023-02-27T09:39:21.470Z,100.00
2023-02-27T09:41:58.315Z,100.00
2023-02-27T09:44:45.783Z,100.00
2023-02-27T09:47:19.074Z,100.00
2023-02-27T09:50:09.332Z,100.00
2023-02-27T09:52:40.420Z,100.00
2023-02-27T09:55:16.390Z,100.00
2023-02-27T09:57:50.005Z,100.00
2023-02-27T10:00:31.000Z,100.00
2023-02-27T10:03:03.847Z,100.00
2023-02-27T10:05:39.478Z,100.00
2023-02-27T10:08:15.066Z,100.00
2023-02-27T10:10:50.426Z,100.00
2023-02-27T10:13:36.980Z,100.00
2023-02-27T10:16:07.920Z,100.00
2023-02-27T10:18:42.822Z,100.00
2023-02-27T10:21:18.532Z,100.00
2023-02-27T10:23:53.963Z,100.00
2023-02-27T10:26:25.005Z,100.00
2023-02-27T10:28:54.629Z,100.00
2023-02-27T10:31:27.824Z,100.00
2023-02-27T10:33:58.405Z,100.00
2023-02-27T10:36:34.389Z,100.00
2023-02-27T10:39:07.517Z,100.00
2023-02-27T10:41:38.153Z,100.00
2023-02-27T10:44:09.753Z,100.00
2023-02-27T10:46:40.505Z,100.00
2023-02-27T10:49:19.201Z,100.00
2023-02-27T10:52:07.953Z,100.00
2023-02-27T10:54:37.747Z,100.00
2023-02-27T10:57:10.364Z,100.00
2023-02-27T10:59:41.783Z,100.00
2023-02-27T11:02:24.566Z,100.00
2023-02-27T11:04:56.292Z,100.00
2023-02-27T11:07:37.275Z,100.00
2023-02-27T11:10:19.571Z,100.00
2023-02-27T11:13:01.402Z,100.00
2023-02-27T11:15:32.500Z,100.00
2023-02-27T11:18:21.951Z,100.00
2023-02-27T11:20:52.540Z,100.00
2023-02-27T11:23:26.069Z,100.00
2023-02-27T11:26:12.582Z,100.00
2023-02-27T11:28:42.016Z,100.00
2023-02-27T11:31:18.891Z,100.00
2023-02-27T11:33:53.196Z,100.00
2023-02-27T11:36:23.708Z,100.00
2023-02-27T11:38:57.167Z,100.00
2023-02-27T11:41:33.180Z,100.00
2023-02-27T11:44:03.351Z,100.00
2023-02-27T11:46:46.295Z,100.00
2023-02-27T11:49:28.198Z,100.00
2023-02-27T11:52:02.413Z,100.00
2023-02-27T11:54:40.370Z,100.00
2023-02-27T11:57:17.600Z,100.00
2023-02-27T11:59:49.835Z,100.00
2023-02-27T12:02:25.289Z,100.00
2023-02-27T12:04:58.029Z,100.00
2023-02-27T12:07:30.163Z,100.00
2023-02-27T12:10:07.545Z,100.00
2023-02-27T12:12:44.132Z,100.00
2023-02-27T12:15:22.698Z,100.00
2023-02-27T12:17:55.209Z,100.00
2023-02-27T12:20:29.187Z,100.00
2023-02-27T12:22:58.900Z,100.00
2023-02-27T12:25:38.126Z,100.00
2023-02-27T12:28:15.492Z,100.00
2023-02-27T12:30:49.789Z,100.00
2023-02-27T12:33:24.923Z,100.00
2023-02-27T12:35:57.614Z,100.00
2023-02-27T12:38:27.342Z,100.00
2023-02-27T12:41:08.198Z,100.00
2023-02-27T12:43:43.627Z,100.00
2023-02-27T12:46:26.169Z,100.00
2023-02-27T12:49:20.419Z,100.00
2023-02-27T12:51:55.176Z,100.00
2023-02-27T12:54:39.580Z,100.00
2023-02-27T12:57:30.753Z,100.00
2023-02-27T13:00:09.731Z,100.00
2023-02-27T13:03:01.744Z,100.00
2023-02-27T13:05:38.432Z,99.30
2023-02-27T13:08:15.033Z,97.92
2023-02-27T13:10:48.773Z,99.68
2023-02-27T13:13:25.566Z,98.99
2023-02-27T13:15:59.536Z,95.39
2023-02-27T13:18:45.458Z,95.05
2023-02-27T13:21:16.320Z,92.88
2023-02-27T13:23:58.891Z,93.92
2023-02-27T13:26:31.685Z,98.72
2023-02-27T13:29:03.924Z,99.73
2023-02-27T13:31:38.438Z,97.70
2023-02-27T13:34:16.785Z,99.83
2023-02-27T13:36:48.118Z,100.00
2023-02-27T13:39:43.768Z,100.00
2023-02-27T13:42:58.232Z,100.00
2023-02-27T13:46:03.394Z,100.00
2023-02-27T13:48:52.017Z,96.83
2023-02-27T13:51:51.425Z,92.44
2023-02-27T13:54:42.235Z,89.92
2023-02-27T13:57:22.335Z,89.70
2023-02-27T14:00:04.829Z,86.14
2023-02-27T14:02:58.772Z,85.19
2023-02-27T14:05:37.494Z,85.28
2023-02-27T14:08:11.346Z,84.87
2023-02-27T14:10:42.991Z,84.08
2023-02-27T14:13:42.514Z,86.40
2023-02-27T14:16:12.071Z,88.30
2023-02-27T14:19:24.248Z,88.46
2023-02-27T14:22:01.581Z,88.93
2023-02-27T14:24:38.249Z,90.30
2023-02-27T14:27:09.019Z,87.86
2023-02-27T14:29:38.592Z,88.75
2023-02-27T14:32:09.581Z,89.26
2023-02-27T14:34:41.497Z,90.44
2023-02-27T14:37:17.745Z,92.45
2023-02-27T14:39:50.895Z,93.87
2023-02-27T14:42:36.003Z,96.93
2023-02-27T14:45:05.894Z,99.96
2023-02-27T14:47:37.816Z,100.00
2023-02-27T14:50:09.740Z,100.00
2023-02-27T14:52:46.408Z,100.00
2023-02-27T14:55:21.962Z,100.00
2023-02-27T14:57:59.188Z,100.00
2023-02-27T15:00:38.509Z,100.00
2023-02-27T15:03:15.213Z,100.00
2023-02-27T15:05:44.867Z,100.00
2023-02-27T15:08:22.567Z,100.00
2023-02-27T15:10:52.429Z,100.00
2023-02-27T15:13:28.286Z,100.00
2023-02-27T15:16:21.898Z,100.00
2023-02-27T15:18:52.398Z,100.00
2023-02-27T15:21:24.649Z,100.00
2023-02-27T15:24:01.637Z,100.00
2023-02-27T15:26:32.689Z,100.00
2023-02-27T15:29:02.111Z,100.00
2023-02-27T15:31:32.370Z,100.00
2023-02-27T15:34:03.914Z,100.00
2023-02-27T15:36:35.344Z,100.00
2023-02-27T15:39:18.290Z,100.00
2023-02-27T15:41:48.790Z,100.00
2023-02-27T15:44:18.766Z,100.00
2023-02-27T15:46:48.739Z,100.00
2023-02-27T15:49:20.618Z,100.00
2023-02-27T15:51:51.886Z,100.00
2023-02-27T15:54:24.420Z,100.00
2023-02-27T15:56:54.966Z,100.00
2023-02-27T15:59:25.355Z,100.00
2023-02-27T16:01:54.859Z,100.00
2023-02-27T16:04:45.389Z,100.00
2023-02-27T16:07:18.423Z,100.00
2023-02-27T16:09:51.638Z,100.00
2023-02-27T16:12:26.962Z,100.00
2023-02-27T16:15:17.492Z,100.00
2023-02-27T16:17:59.823Z,100.00
2023-02-27T16:20:38.850Z,100.00
2023-02-27T16:23:09.597Z,100.00
2023-02-27T16:25:42.631Z,100.00
2023-02-27T16:28:15.785Z,100.00
2023-02-27T16:30:45.366Z,100.00
2023-02-27T16:33:23.439Z,100.00
2023-02-27T16:35:53.211Z,100.00
2023-02-27T16:38:22.666Z,100.00
2023-02-27T16:40:54.848Z,100.00
2023-02-27T16:43:24.299Z,100.00
2023-02-27T16:45:56.404Z,100.00
2023-02-27T16:48:25.867Z,100.00
2023-02-27T16:50:55.241Z,100.00
2023-02-27T16:53:24.614Z,100.00
2023-02-27T16:55:56.608Z,100.00
2023-02-27T16:58:26.026Z,100.00
2023-02-27T17:00:55.549Z,100.00
2023-02-27T17:03:24.991Z,100.00
2023-02-27T17:05:57.717Z,100.00
2023-02-27T17:08:27.202Z,100.00
2023-02-27T17:10:59.791Z,100.00
2023-02-27T17:13:29.156Z,100.00
2023-02-27T17:15:58.572Z,100.00
2023-02-27T17:18:28.076Z,100.00
2023-02-27T17:20:58.786Z,100.00
2023-02-27T17:23:28.284Z,100.00
2023-02-27T17:26:00.379Z,100.00
2023-02-27T17:28:29.834Z,100.00
2023-02-27T17:30:59.259Z,100.00
2023-02-27T17:33:28.739Z,100.00
2023-02-27T17:36:04.344Z,100.00
2023-02-27T17:38:33.804Z,100.00
2023-02-27T17:41:09.253Z,100.00
2023-02-27T17:43:38.709Z,100.00
2023-02-27T17:46:08.794Z,100.00
2023-02-27T17:48:38.313Z,100.00
2023-02-27T17:51:08.476Z,100.00
2023-02-27T17:53:39.025Z,100.00
2023-02-27T17:56:12.086Z,100.00
2023-02-27T17:58:41.648Z,100.00
2023-02-27T18:01:12.916Z,100.00
2023-02-27T18:03:44.150Z,100.00
2023-02-27T18:06:13.515Z,100.00
2023-02-27T18:08:43.088Z,100.00
2023-02-27T18:11:15.875Z,100.00
2023-02-27T18:13:45.787Z,100.00
2023-02-27T18:16:15.450Z,100.00
2023-02-27T18:18:45.785Z,100.00
2023-02-27T18:21:17.437Z,100.00
2023-02-27T18:23:46.930Z,100.00
2023-02-27T18:26:29.562Z,100.00
2023-02-27T18:29:01.132Z,100.00
2023-02-27T18:31:32.583Z,100.00
2023-02-27T18:34:02.283Z,100.00
2023-02-27T18:36:32.505Z,100.00
2023-02-27T18:39:02.642Z,100.00
2023-02-27T18:41:35.012Z,100.00
2023-02-27T18:44:04.452Z,100.00
2023-02-27T18:46:33.871Z,100.00
2023-02-27T18:49:03.857Z,100.00
2023-02-27T18:51:33.267Z,100.00
2023-02-27T18:54:04.470Z,100.00
2023-02-27T18:56:36.453Z,100.00
2023-02-27T18:59:06.924Z,100.00
2023-02-27T19:01:38.081Z,100.00
2023-02-27T19:04:09.797Z,100.00
2023-02-27T19:06:42.246Z,100.00
2023-02-27T19:09:15.909Z,100.00
2023-02-27T19:11:48.464Z,100.00
2023-02-27T19:14:18.692Z,100.00
2023-02-27T19:16:50.792Z,100.00
2023-02-27T19:19:20.954Z,100.00
2023-02-27T19:21:50.637Z,100.00
2023-02-27T19:24:20.091Z,100.00
2023-02-27T19:26:53.483Z,100.00
2023-02-27T19:29:23.142Z,100.00
2023-02-27T19:31:52.605Z,100.00
2023-02-27T19:34:22.188Z,100.00
2023-02-27T19:36:51.563Z,100.00
2023-02-27T19:39:22.272Z,100.00
2023-02-27T19:41:54.214Z,100.00
2023-02-27T19:44:23.595Z,100.00
2023-02-27T19:46:53.411Z,100.00
2023-02-27T19:49:22.827Z,100.00
2023-02-27T19:51:53.214Z,100.00
2023-02-27T19:54:22.655Z,100.00
2023-02-27T19:56:55.360Z,100.00
2023-02-27T19:59:24.828Z,100.00
2023-02-27T20:01:54.846Z,100.00
2023-02-27T20:04:24.320Z,100.00
2023-02-27T20:06:53.909Z,100.00
2023-02-27T20:09:23.378Z,100.00
2023-02-27T20:11:59.230Z,100.00
2023-02-27T20:14:28.690Z,100.00
2023-02-27T20:16:58.308Z,100.00
2023-02-27T20:19:27.770Z,100.00
2023-02-27T20:21:57.210Z,100.00
2023-02-27T20:24:27.384Z,100.00
2023-02-27T20:27:00.417Z,100.00
2023-02-27T20:29:30.073Z,100.00
2023-02-27T20:32:00.245Z,100.00
2023-02-27T20:34:29.879Z,100.00
2023-02-27T20:37:00.287Z,100.00
2023-02-27T20:39:30.703Z,100.00
2023-02-27T20:42:02.671Z,100.00
2023-02-27T20:44:32.061Z,100.00
2023-02-27T20:47:01.468Z,100.00
2023-02-27T20:49:30.912Z,100.00
2023-02-27T20:52:00.492Z,100.00
2023-02-27T20:54:29.923Z,100.00
2023-02-27T20:57:01.957Z,100.00
2023-02-27T20:59:31.617Z,100.00
2023-02-27T21:02:02.279Z,100.00
2023-02-27T21:04:42.685Z,100.00
2023-02-27T21:07:13.504Z,100.00
2023-02-27T21:09:43.138Z,100.00
2023-02-27T21:12:15.714Z,100.00
2023-02-27T21:14:46.578Z,100.00
2023-02-27T21:17:16.239Z,100.00
2023-02-27T21:19:45.657Z,100.00
2023-02-27T21:22:16.354Z,100.00
2023-02-27T21:24:46.858Z,100.00
2023-02-27T21:27:22.008Z,100.00
2023-02-27T21:29:51.467Z,100.00
2023-02-27T21:32:21.259Z,100.00
2023-02-27T21:34:50.687Z,100.00
2023-02-27T21:37:20.106Z,100.00
2023-02-27T21:39:52.523Z,100.00
2023-02-27T21:42:24.895Z,100.00
2023-02-27T21:44:54.291Z,100.00
2023-02-27T21:47:23.722Z,100.00
2023-02-27T21:49:53.143Z,100.00
2023-02-27T21:52:22.605Z,100.00
2023-02-27T21:54:54.080Z,100.00
2023-02-27T21:57:26.307Z,100.00
2023-02-27T21:59:55.684Z,100.00
2023-02-27T22:02:25.185Z,100.00
2023-02-27T22:04:54.565Z,100.00
2023-02-27T22:07:24.034Z,100.00
2023-02-27T22:09:53.459Z,100.00
2023-02-27T22:12:22.964Z,100.00
2023-02-27T22:14:54.998Z,100.00
2023-02-27T22:17:24.440Z,100.00
2023-02-27T22:19:53.850Z,100.00
2023-02-27T22:22:23.312Z,100.00
2023-02-27T22:24:52.738Z,100.00
2023-02-27T22:27:22.189Z,100.00
2023-02-27T22:29:51.572Z,100.00
2023-02-27T22:32:23.630Z,100.00
2023-02-27T22:34:53.120Z,100.00
2023-02-27T22:37:23.425Z,100.00
2023-02-27T22:39:52.812Z,100.00
2023-02-27T22:42:22.206Z,100.00
2023-02-27T22:44:51.955Z,100.00
2023-02-27T22:47:23.959Z,100.00
2023-02-27T22:49:53.492Z,100.00
2023-02-27T22:52:22.959Z,100.00
2023-02-27T22:54:53.004Z,100.00
2023-02-27T22:57:22.432Z,100.00
2023-02-27T22:59:52.461Z,100.00
2023-02-27T23:02:24.483Z,100.00
2023-02-27T23:04:53.906Z,100.00
2023-02-27T23:07:23.329Z,100.00
2023-02-27T23:09:52.692Z,100.00
2023-02-27T23:12:22.139Z,100.00
2023-02-27T23:14:51.558Z,100.00
2023-02-27T23:17:20.970Z,100.00
2023-02-27T23:19:52.982Z,100.00
2023-02-27T23:22:22.449Z,100.00
2023-02-27T23:24:51.841Z,100.00
2023-02-27T23:27:26.201Z,100.00
2023-02-27T23:29:55.971Z,100.00
2023-02-27T23:32:25.392Z,100.00
2023-02-27T23:34:57.389Z,100.00
2023-02-27T23:37:26.806Z,100.00
2023-02-27T23:39:56.167Z,100.00
2023-02-27T23:42:25.573Z,100.00
2023-02-27T23:44:54.930Z,100.00
2023-02-27T23:47:36.865Z,100.00
2023-02-27T23:50:10.482Z,100.00
2023-02-27T23:52:39.974Z,100.00
2023-02-27T23:55:10.325Z,100.00
2023-02-27T23:57:39.768Z,100.00
