createdAt,value
2018-09-02T00:01:02.051Z,13.90
2018-09-02T00:03:34.625Z,13.80
2018-09-02T00:06:07.798Z,13.80
2018-09-02T00:08:40.457Z,13.70
2018-09-02T00:11:13.022Z,13.70
2018-09-02T00:13:45.660Z,13.70
2018-09-02T00:16:18.306Z,13.60
2018-09-02T00:18:50.888Z,13.50
2018-09-02T00:21:23.432Z,13.50
2018-09-02T00:23:56.030Z,13.50
2018-09-02T00:26:28.501Z,13.50
2018-09-02T00:29:01.145Z,13.40
2018-09-02T00:31:33.719Z,13.40
2018-09-02T00:34:06.277Z,13.30
2018-09-02T00:36:38.784Z,13.30
2018-09-02T00:39:12.942Z,13.30
2018-09-02T00:41:45.428Z,13.30
2018-09-02T00:44:18.053Z,13.30
2018-09-02T00:46:50.458Z,13.20
2018-09-02T00:49:23.052Z,13.20
2018-09-02T00:51:55.511Z,13.20
2018-09-02T00:54:28.026Z,13.10
2018-09-02T00:57:00.689Z,13.10
2018-09-02T00:59:33.351Z,13.10
2018-09-02T01:02:05.921Z,13.10
2018-09-02T01:04:38.597Z,13.10
2018-09-02T01:07:11.081Z,13.00
2018-09-02T01:09:43.728Z,13.00
2018-09-02T01:12:16.242Z,13.10
2018-09-02T01:14:48.818Z,13.00
2018-09-02T01:17:21.336Z,13.00
2018-09-02T01:19:53.950Z,13.00
2018-09-02T01:22:26.549Z,13.00
2018-09-02T01:24:59.217Z,13.00
2018-09-02T01:27:33.586Z,12.90
2018-09-02T01:30:06.321Z,12.90
2018-09-02T01:32:38.851Z,12.90
2018-09-02T01:35:15.256Z,12.90
2018-09-02T01:37:47.733Z,12.80
2018-09-02T01:40:20.288Z,12.80
2018-09-02T01:42:53.013Z,12.80
2018-09-02T01:45:25.672Z,12.70
2018-09-02T01:47:58.225Z,12.80
2018-09-02T01:50:30.841Z,12.70
2018-09-02T01:53:03.356Z,12.70
2018-09-02T01:55:35.907Z,12.70
2018-09-02T01:58:09.454Z,12.60
2018-09-02T02:00:42.046Z,12.70
2018-09-02T02:03:14.553Z,12.60
2018-09-02T02:05:47.184Z,12.60
2018-09-02T02:08:19.617Z,12.60
2018-09-02T02:10:52.223Z,12.60
2018-09-02T02:13:24.769Z,12.60
2018-09-02T02:15:57.392Z,12.60
2018-09-02T02:18:29.928Z,12.50
2018-09-02T02:21:02.503Z,12.50
2018-09-02T02:23:35.336Z,12.50
2018-09-02T02:26:07.997Z,12.50
2018-09-02T02:28:40.532Z,12.40
2018-09-02T02:31:13.124Z,12.40
2018-09-02T02:33:45.633Z,12.40
2018-09-02T02:36:18.291Z,12.40
2018-09-02T02:38:50.879Z,12.40
2018-09-02T02:41:23.513Z,12.30
2018-09-02T02:43:55.985Z,12.30
2018-09-02T02:46:28.534Z,12.30
2018-09-02T02:49:01.097Z,12.20
2018-09-02T02:51:33.706Z,12.30
2018-09-02T02:54:06.202Z,12.20
2018-09-02T02:56:38.768Z,12.30
2018-09-02T02:59:11.310Z,12.30
2018-09-02T03:01:43.945Z,12.20
2018-09-02T03:04:16.412Z,12.20
2018-09-02T03:06:49.117Z,12.20
2018-09-02T03:09:21.656Z,12.10
2018-09-02T03:11:54.331Z,12.10
2018-09-02T03:14:26.846Z,12.10
2018-09-02T03:16:59.374Z,12.00
2018-09-02T03:19:31.909Z,12.00
2018-09-02T03:22:04.530Z,12.00
2018-09-02T03:24:37.061Z,11.90
2018-09-02T03:27:09.667Z,11.90
2018-09-02T03:29:42.352Z,11.90
2018-09-02T03:32:14.919Z,11.80
2018-09-02T03:34:47.413Z,11.80
2018-09-02T03:37:20.194Z,11.80
2018-09-02T03:39:52.672Z,11.70
2018-09-02T03:42:25.289Z,11.80
2018-09-02T03:44:57.783Z,11.70
2018-09-02T03:47:30.359Z,11.70
2018-09-02T03:50:02.794Z,11.70
2018-09-02T03:52:35.329Z,11.70
2018-09-02T03:55:08.252Z,11.60
2018-09-02T03:57:40.831Z,11.60
2018-09-02T04:00:13.390Z,11.60
2018-09-02T04:02:45.960Z,11.60
2018-09-02T04:05:18.516Z,11.60
2018-09-02T04:07:51.096Z,11.60
2018-09-02T04:10:23.551Z,11.60
2018-09-02T04:12:56.070Z,11.60
2018-09-02T04:15:28.746Z,11.50
2018-09-02T04:18:01.293Z,11.50
2018-09-02T04:20:36.030Z,11.50
2018-09-02T04:23:08.862Z,11.50
2018-09-02T04:25:41.377Z,11.50
2018-09-02T04:28:13.898Z,11.50
2018-09-02T04:30:46.460Z,11.60
2018-09-02T04:33:19.075Z,11.50
2018-09-02T04:35:51.593Z,11.60
2018-09-02T04:38:24.150Z,11.60
2018-09-02T04:40:56.656Z,11.60
2018-09-02T04:43:29.286Z,11.60
2018-09-02T04:46:01.799Z,11.50
2018-09-02T04:48:34.392Z,11.50
2018-09-02T04:51:07.147Z,11.60
2018-09-02T04:53:39.700Z,11.60
2018-09-02T04:56:12.285Z,11.60
2018-09-02T04:58:44.911Z,11.60
2018-09-02T05:01:17.391Z,11.60
2018-09-02T05:03:50.020Z,11.70
2018-09-02T05:06:22.608Z,11.70
2018-09-02T05:08:55.224Z,11.70
2018-09-02T05:11:27.699Z,11.70
2018-09-02T05:14:00.302Z,11.70
2018-09-02T05:16:32.871Z,11.70
2018-09-02T05:19:05.501Z,11.70
2018-09-02T05:21:38.027Z,11.70
2018-09-02T05:24:10.731Z,11.80
2018-09-02T05:26:43.280Z,11.80
2018-09-02T05:29:15.914Z,11.90
2018-09-02T05:31:48.463Z,11.90
2018-09-02T05:34:21.085Z,11.90
2018-09-02T05:36:53.750Z,12.00
2018-09-02T05:39:26.407Z,12.00
2018-09-02T05:41:58.993Z,12.10
2018-09-02T05:44:31.613Z,12.10
2018-09-02T05:47:04.322Z,12.20
2018-09-02T05:49:36.960Z,12.30
2018-09-02T05:52:09.666Z,12.30
2018-09-02T05:54:42.240Z,12.40
2018-09-02T05:57:15.151Z,12.50
2018-09-02T05:59:47.858Z,12.50
2018-09-02T06:02:20.607Z,12.60
2018-09-02T06:04:53.271Z,12.70
2018-09-02T06:07:25.799Z,12.80
2018-09-02T06:09:58.776Z,12.80
2018-09-02T06:12:31.249Z,12.90
2018-09-02T06:15:03.867Z,13.00
2018-09-02T06:17:36.471Z,13.10
2018-09-02T06:20:12.582Z,13.20
2018-09-02T06:22:46.339Z,13.30
2018-09-02T06:25:19.711Z,13.40
2018-09-02T06:27:52.389Z,13.50
2018-09-02T06:30:25.714Z,13.60
2018-09-02T06:32:58.435Z,13.70
2018-09-02T06:35:30.972Z,13.80
2018-09-02T06:38:03.640Z,13.90
2018-09-02T06:40:36.215Z,13.90
2018-09-02T06:43:08.960Z,14.10
2018-09-02T06:45:41.616Z,14.10
2018-09-02T06:48:16.700Z,14.20
2018-09-02T06:50:49.927Z,14.30
2018-09-02T06:53:22.514Z,14.50
2018-09-02T06:55:55.032Z,14.60
2018-09-02T06:58:27.855Z,14.70
2018-09-02T07:01:00.409Z,14.70
2018-09-02T07:03:33.018Z,14.90
2018-09-02T07:06:05.614Z,14.90
2018-09-02T07:08:38.209Z,15.00
2018-09-02T07:11:10.763Z,15.10
2018-09-02T07:13:43.380Z,15.20
2018-09-02T07:16:15.917Z,15.20
2018-09-02T07:18:48.554Z,15.30
2018-09-02T07:21:21.101Z,15.40
2018-09-02T07:23:53.754Z,15.50
2018-09-02T07:26:26.309Z,15.60
2018-09-02T07:28:58.911Z,15.70
2018-09-02T07:31:31.600Z,15.80
2018-09-02T07:34:04.192Z,15.80
2018-09-02T07:36:36.771Z,16.00
2018-09-02T07:39:11.413Z,16.00
2018-09-02T07:41:43.946Z,16.10
2018-09-02T07:44:16.610Z,16.20
2018-09-02T07:46:49.142Z,16.30
2018-09-02T07:49:21.876Z,16.40
2018-09-02T07:51:54.436Z,16.50
2018-09-02T07:54:26.991Z,16.60
2018-09-02T07:56:59.571Z,16.70
2018-09-02T07:59:32.166Z,16.70
2018-09-02T08:02:04.654Z,16.80
2018-09-02T08:04:37.248Z,16.90
2018-09-02T08:07:09.640Z,17.00
2018-09-02T08:09:42.297Z,17.10
2018-09-02T08:12:14.815Z,17.20
2018-09-02T08:14:47.370Z,17.20
2018-09-02T08:17:20.275Z,17.30
2018-09-02T08:19:53.039Z,17.40
2018-09-02T08:22:25.687Z,17.50
2018-09-02T08:24:58.385Z,17.60
2018-09-02T08:27:30.897Z,17.70
2018-09-02T08:30:03.491Z,17.80
2018-09-02T08:32:36.105Z,17.80
2018-09-02T08:35:08.798Z,17.90
2018-09-02T08:37:41.416Z,17.90
2018-09-02T08:40:14.118Z,18.10
2018-09-02T08:42:46.676Z,18.20
2018-09-02T08:45:19.286Z,18.40
2018-09-02T08:47:51.979Z,18.50
2018-09-02T08:50:24.582Z,18.70
2018-09-02T08:52:57.108Z,18.80
2018-09-02T08:55:29.742Z,19.00
2018-09-02T08:58:02.348Z,19.10
2018-09-02T09:00:34.959Z,19.10
2018-09-02T09:03:07.657Z,19.10
2018-09-02T09:05:40.375Z,19.30
2018-09-02T09:08:13.240Z,19.30
2018-09-02T09:10:45.842Z,19.30
2018-09-02T09:13:18.382Z,19.40
2018-09-02T09:15:51.082Z,19.50
2018-09-02T09:18:23.548Z,19.50
2018-09-02T09:20:56.177Z,19.60
2018-09-02T09:23:28.700Z,19.70
2018-09-02T09:26:01.355Z,19.80
2018-09-02T09:28:33.917Z,19.90
2018-09-02T09:31:06.549Z,19.90
2018-09-02T09:33:39.149Z,20.00
2018-09-02T09:36:11.681Z,20.10
2018-09-02T09:38:44.205Z,20.20
2018-09-02T09:41:16.801Z,20.20
2018-09-02T09:43:49.393Z,20.40
2018-09-02T09:46:22.078Z,20.50
2018-09-02T09:48:54.603Z,20.50
2018-09-02T09:51:27.199Z,20.60
2018-09-02T09:53:59.730Z,20.70
2018-09-02T09:56:32.310Z,20.70
2018-09-02T09:59:04.834Z,20.80
2018-09-02T10:01:37.462Z,20.80
2018-09-02T10:04:09.971Z,20.70
2018-09-02T10:06:42.643Z,20.80
2018-09-02T10:09:16.432Z,20.70
2018-09-02T10:11:49.107Z,20.70
2018-09-02T10:14:21.602Z,20.70
2018-09-02T10:16:54.291Z,20.80
2018-09-02T10:19:26.823Z,21.10
2018-09-02T10:21:59.520Z,21.30
2018-09-02T10:24:32.150Z,21.30
2018-09-02T10:27:04.883Z,21.40
2018-09-02T10:29:37.418Z,21.60
2018-09-02T10:32:10.374Z,21.80
2018-09-02T10:34:42.868Z,21.90
2018-09-02T10:37:15.628Z,21.70
2018-09-02T10:39:48.157Z,21.80
2018-09-02T10:42:20.896Z,21.90
2018-09-02T10:44:53.489Z,22.10
2018-09-02T10:47:26.124Z,22.10
2018-09-02T10:49:58.609Z,22.10
2018-09-02T10:52:31.207Z,22.10
2018-09-02T10:55:03.707Z,22.10
2018-09-02T10:57:36.320Z,22.10
2018-09-02T11:00:11.056Z,22.20
2018-09-02T11:02:43.705Z,22.40
2018-09-02T11:05:16.204Z,22.60
2018-09-02T11:07:48.833Z,22.80
2018-09-02T11:10:21.487Z,22.90
2018-09-02T11:12:54.122Z,23.10
2018-09-02T11:15:26.791Z,23.30
2018-09-02T11:17:59.563Z,23.50
2018-09-02T11:20:32.272Z,23.70
2018-09-02T11:23:04.913Z,23.90
2018-09-02T11:25:37.657Z,24.00
2018-09-02T11:28:10.274Z,24.10
2018-09-02T11:30:42.889Z,24.10
2018-09-02T11:33:15.654Z,24.20
2018-09-02T11:35:48.264Z,24.40
2018-09-02T11:38:20.980Z,24.60
2018-09-02T11:40:53.518Z,24.70
2018-09-02T11:43:26.163Z,24.90
2018-09-02T11:45:58.663Z,25.10
2018-09-02T11:48:31.249Z,25.30
2018-09-02T11:51:03.888Z,25.50
2018-09-02T11:53:36.517Z,25.70
2018-09-02T11:56:09.246Z,25.80
2018-09-02T11:58:41.875Z,25.90
2018-09-02T12:01:14.462Z,26.10
2018-09-02T12:03:47.150Z,26.20
2018-09-02T12:06:19.698Z,26.20
2018-09-02T12:08:52.639Z,26.30
2018-09-02T12:11:25.110Z,26.40
2018-09-02T12:13:57.813Z,26.50
2018-09-02T12:16:30.421Z,26.60
2018-09-02T12:19:03.124Z,26.60
2018-09-02T12:21:35.658Z,26.50
2018-09-02T12:24:08.326Z,26.60
2018-09-02T12:26:40.865Z,26.80
2018-09-02T12:29:13.498Z,27.00
2018-09-02T12:31:46.897Z,27.30
2018-09-02T12:34:19.496Z,27.50
2018-09-02T12:36:52.037Z,27.70
2018-09-02T12:39:24.567Z,28.00
2018-09-02T12:41:57.076Z,28.00
2018-09-02T12:44:29.684Z,27.90
2018-09-02T12:47:02.240Z,28.00
2018-09-02T12:49:34.837Z,28.20
2018-09-02T12:52:07.596Z,28.40
2018-09-02T12:54:40.115Z,28.20
2018-09-02T12:57:12.773Z,27.90
2018-09-02T12:59:45.308Z,27.60
2018-09-02T13:02:17.800Z,27.60
2018-09-02T13:04:50.358Z,27.90
2018-09-02T13:07:22.917Z,28.20
2018-09-02T13:09:55.515Z,28.30
2018-09-02T13:12:28.104Z,28.10
2018-09-02T13:15:00.724Z,27.70
2018-09-02T13:17:33.429Z,27.50
2018-09-02T13:20:06.134Z,27.60
2018-09-02T13:22:38.656Z,28.00
2018-09-02T13:25:11.393Z,28.10
2018-09-02T13:27:43.919Z,28.10
2018-09-02T13:30:16.589Z,28.60
2018-09-02T13:32:49.207Z,29.20
2018-09-02T13:35:21.835Z,29.80
2018-09-02T13:37:54.342Z,30.40
2018-09-02T13:40:27.062Z,30.40
2018-09-02T13:42:59.691Z,29.80
2018-09-02T13:45:32.537Z,29.20
2018-09-02T13:48:05.369Z,28.80
2018-09-02T13:50:39.524Z,28.80
2018-09-02T13:53:12.766Z,28.90
2018-09-02T13:55:45.462Z,29.20
2018-09-02T13:58:18.071Z,29.40
2018-09-02T14:00:50.718Z,29.50
2018-09-02T14:03:23.192Z,29.70
2018-09-02T14:05:55.788Z,29.80
2018-09-02T14:08:28.334Z,30.00
2018-09-02T14:11:00.997Z,30.30
2018-09-02T14:13:33.519Z,30.50
2018-09-02T14:16:06.141Z,30.80
2018-09-02T14:18:38.625Z,31.20
2018-09-02T14:21:11.143Z,31.60
2018-09-02T14:23:43.658Z,31.90
2018-09-02T14:26:16.438Z,32.30
2018-09-02T14:28:49.012Z,32.50
2018-09-02T14:31:21.601Z,32.70
2018-09-02T14:33:54.154Z,32.40
2018-09-02T14:36:26.784Z,32.00
2018-09-02T14:38:59.312Z,31.40
2018-09-02T14:41:31.901Z,30.80
2018-09-02T14:44:04.416Z,30.60
2018-09-02T14:46:37.336Z,30.70
2018-09-02T14:49:10.850Z,31.10
2018-09-02T14:51:43.484Z,31.50
2018-09-02T14:54:16.110Z,32.00
2018-09-02T14:56:48.724Z,32.40
2018-09-02T14:59:21.569Z,32.60
2018-09-02T15:01:54.281Z,32.90
2018-09-02T15:04:26.848Z,32.90
2018-09-02T15:06:59.441Z,32.50
2018-09-02T15:09:32.083Z,31.90
2018-09-02T15:12:04.714Z,31.30
2018-09-02T15:14:37.318Z,30.70
2018-09-02T15:17:10.124Z,30.40
2018-09-02T15:19:42.619Z,30.50
2018-09-02T15:22:15.264Z,30.80
2018-09-02T15:24:47.840Z,31.10
2018-09-02T15:27:20.607Z,31.30
2018-09-02T15:29:53.209Z,31.50
2018-09-02T15:32:25.791Z,31.60
2018-09-02T15:34:58.325Z,31.70
2018-09-02T15:37:30.886Z,31.80
2018-09-02T15:40:03.407Z,32.00
2018-09-02T15:42:35.988Z,32.10
2018-09-02T15:45:08.681Z,32.10
2018-09-02T15:47:41.333Z,32.10
2018-09-02T15:50:13.843Z,31.90
2018-09-02T15:52:46.550Z,31.80
2018-09-02T15:55:19.059Z,31.90
2018-09-02T15:57:51.664Z,31.80
2018-09-02T16:00:24.188Z,31.50
2018-09-02T16:02:56.738Z,31.30
2018-09-02T16:05:29.413Z,31.10
2018-09-02T16:08:01.971Z,31.00
2018-09-02T16:10:34.574Z,31.00
2018-09-02T16:13:07.439Z,31.00
2018-09-02T16:15:40.030Z,31.10
2018-09-02T16:18:12.714Z,31.00
2018-09-02T16:20:45.232Z,31.00
2018-09-02T16:23:17.872Z,30.70
2018-09-02T16:25:50.466Z,30.30
2018-09-02T16:28:23.005Z,29.80
2018-09-02T16:30:55.509Z,29.40
2018-09-02T16:33:28.144Z,29.10
2018-09-02T16:36:00.792Z,28.90
2018-09-02T16:38:33.473Z,28.70
2018-09-02T16:41:05.944Z,28.60
2018-09-02T16:43:38.561Z,28.50
2018-09-02T16:46:11.255Z,28.40
2018-09-02T16:48:44.077Z,28.10
2018-09-02T16:51:16.665Z,27.80
2018-09-02T16:53:49.322Z,27.60
2018-09-02T16:56:21.882Z,27.30
2018-09-02T16:58:54.447Z,27.10
2018-09-02T17:01:27.032Z,27.00
2018-09-02T17:04:02.345Z,26.80
2018-09-02T17:06:35.296Z,26.60
2018-09-02T17:09:12.475Z,26.40
2018-09-02T17:11:45.150Z,26.30
2018-09-02T17:14:17.675Z,26.10
2018-09-02T17:16:50.159Z,26.00
2018-09-02T17:19:25.725Z,25.80
2018-09-02T17:21:58.350Z,25.70
2018-09-02T17:24:31.053Z,25.50
2018-09-02T17:27:03.633Z,25.30
2018-09-02T17:29:36.332Z,25.20
2018-09-02T17:32:11.852Z,25.10
2018-09-02T17:34:44.559Z,25.00
2018-09-02T17:37:17.262Z,24.90
2018-09-02T17:39:49.861Z,24.80
2018-09-02T17:42:22.419Z,24.70
2018-09-02T17:44:55.015Z,24.60
2018-09-02T17:47:27.550Z,24.50
2018-09-02T17:50:00.153Z,24.40
2018-09-02T17:52:32.734Z,24.20
2018-09-02T17:55:05.558Z,24.10
2018-09-02T17:57:38.381Z,24.00
2018-09-02T18:00:13.904Z,23.90
2018-09-02T18:02:46.583Z,24.00
2018-09-02T18:05:19.383Z,24.00
2018-09-02T18:07:52.079Z,23.80
2018-09-02T18:10:24.765Z,23.70
2018-09-02T18:12:57.278Z,23.60
2018-09-02T18:15:29.870Z,23.40
2018-09-02T18:18:02.381Z,23.30
2018-09-02T18:20:35.072Z,23.20
2018-09-02T18:23:07.725Z,23.10
2018-09-02T18:25:40.409Z,23.10
2018-09-02T18:28:15.977Z,23.00
2018-09-02T18:30:48.615Z,23.00
2018-09-02T18:33:21.158Z,22.90
2018-09-02T18:35:53.884Z,22.80
2018-09-02T18:38:26.587Z,22.80
2018-09-02T18:40:59.328Z,22.70
2018-09-02T18:43:31.919Z,22.60
2018-09-02T18:46:04.628Z,22.50
2018-09-02T18:48:37.243Z,22.50
2018-09-02T18:51:10.086Z,22.40
2018-09-02T18:53:42.857Z,22.40
2018-09-02T18:56:15.667Z,22.30
2018-09-02T18:58:48.379Z,22.30
2018-09-02T19:01:21.152Z,22.20
2018-09-02T19:03:53.769Z,22.10
2018-09-02T19:06:26.295Z,22.10
2018-09-02T19:09:01.791Z,22.00
2018-09-02T19:11:34.576Z,22.00
2018-09-02T19:14:07.227Z,21.90
2018-09-02T19:16:39.801Z,21.90
2018-09-02T19:19:12.715Z,21.80
2018-09-02T19:21:45.696Z,21.80
2018-09-02T19:24:19.254Z,21.80
2018-09-02T19:26:51.983Z,21.70
2018-09-02T19:29:28.384Z,21.70
2018-09-02T19:32:01.469Z,21.60
2018-09-02T19:34:34.652Z,21.60
2018-09-02T19:37:07.621Z,21.60
2018-09-02T19:39:40.083Z,21.60
2018-09-02T19:42:13.370Z,21.60
2018-09-02T19:44:46.347Z,21.60
2018-09-02T19:47:19.176Z,21.50
2018-09-02T19:49:52.167Z,21.50
2018-09-02T19:52:25.422Z,21.50
2018-09-02T19:54:57.948Z,21.50
2018-09-02T19:57:30.737Z,21.40
2018-09-02T20:00:03.345Z,21.40
2018-09-02T20:02:36.142Z,21.40
2018-09-02T20:05:09.071Z,21.40
2018-09-02T20:07:50.057Z,21.40
2018-09-02T20:10:22.792Z,21.30
2018-09-02T20:12:55.431Z,21.30
2018-09-02T20:15:28.084Z,21.30
2018-09-02T20:18:00.681Z,21.30
2018-09-02T20:20:33.176Z,21.20
2018-09-02T20:23:05.796Z,21.20
2018-09-02T20:25:38.389Z,21.20
2018-09-02T20:28:11.152Z,21.20
2018-09-02T20:30:43.644Z,21.20
2018-09-02T20:33:16.397Z,21.10
2018-09-02T20:35:49.112Z,21.10
2018-09-02T20:38:21.735Z,21.10
2018-09-02T20:40:54.197Z,21.10
2018-09-02T20:43:26.938Z,21.10
2018-09-02T20:45:59.416Z,21.10
2018-09-02T20:48:32.027Z,21.00
2018-09-02T20:51:04.605Z,21.00
2018-09-02T20:53:37.193Z,21.00
2018-09-02T20:56:09.730Z,21.00
2018-09-02T20:58:42.393Z,21.00
2018-09-02T21:01:14.997Z,21.00
2018-09-02T21:03:47.774Z,20.90
2018-09-02T21:06:20.357Z,20.90
2018-09-02T21:09:03.196Z,20.90
2018-09-02T21:11:36.195Z,20.90
2018-09-02T21:14:09.499Z,20.90
2018-09-02T21:16:42.027Z,20.80
2018-09-02T21:19:14.676Z,20.80
2018-09-02T21:21:47.198Z,20.80
2018-09-02T21:24:19.855Z,20.80
2018-09-02T21:26:52.356Z,20.80
2018-09-02T21:29:25.020Z,20.80
2018-09-02T21:31:57.511Z,20.70
2018-09-02T21:34:30.158Z,20.70
2018-09-02T21:37:02.939Z,20.70
2018-09-02T21:39:35.525Z,20.70
2018-09-02T21:42:08.100Z,20.70
2018-09-02T21:44:40.642Z,20.60
2018-09-02T21:47:13.186Z,20.70
2018-09-02T21:49:46.225Z,20.60
2018-09-02T21:52:18.722Z,20.60
2018-09-02T21:54:51.330Z,20.60
2018-09-02T21:57:23.913Z,20.60
2018-09-02T21:59:56.536Z,20.60
2018-09-02T22:02:29.173Z,20.60
2018-09-02T22:05:01.801Z,20.50
2018-09-02T22:07:34.414Z,20.50
2018-09-02T22:10:07.088Z,20.50
2018-09-02T22:12:39.654Z,20.50
2018-09-02T22:15:13.888Z,20.50
2018-09-02T22:17:46.400Z,20.40
2018-09-02T22:20:19.024Z,20.40
2018-09-02T22:22:51.531Z,20.40
2018-09-02T22:25:24.210Z,20.40
2018-09-02T22:27:56.774Z,20.40
2018-09-02T22:30:29.358Z,20.40
2018-09-02T22:33:01.891Z,20.30
2018-09-02T22:35:34.541Z,20.30
2018-09-02T22:38:07.084Z,20.40
2018-09-02T22:40:39.624Z,20.40
2018-09-02T22:43:12.132Z,20.30
2018-09-02T22:45:44.698Z,20.30
2018-09-02T22:48:17.345Z,20.30
2018-09-02T22:50:49.954Z,20.30
2018-09-02T22:53:22.490Z,20.30
2018-09-02T22:55:55.065Z,20.30
2018-09-02T22:58:27.660Z,20.30
2018-09-02T23:01:00.468Z,20.20
2018-09-02T23:03:32.946Z,20.20
2018-09-02T23:06:05.592Z,20.20
2018-09-02T23:08:38.115Z,20.20
2018-09-02T23:11:10.800Z,20.20
2018-09-02T23:13:43.334Z,20.20
2018-09-02T23:16:15.951Z,20.20
2018-09-02T23:18:48.599Z,20.10
2018-09-02T23:21:21.198Z,20.10
2018-09-02T23:23:53.911Z,20.10
2018-09-02T23:26:26.699Z,20.10
2018-09-02T23:28:59.652Z,20.10
2018-09-02T23:31:32.149Z,20.00
2018-09-02T23:34:04.746Z,20.00
2018-09-02T23:36:37.285Z,20.00
2018-09-02T23:39:13.173Z,20.00
2018-09-02T23:41:45.712Z,20.00
2018-09-02T23:44:18.338Z,19.90
2018-09-02T23:46:50.845Z,19.90
2018-09-02T23:49:23.421Z,19.90
2018-09-02T23:51:55.905Z,19.80
2018-09-02T23:54:28.565Z,19.80
2018-09-02T23:57:01.169Z,19.70
2018-09-02T23:59:33.758Z,19.70
