createdAt,value
2022-11-07T00:01:45.697Z,100143.59
2022-11-07T00:04:13.954Z,100135.25
2022-11-07T00:06:41.695Z,100144.69
2022-11-07T00:09:09.255Z,100142.13
2022-11-07T00:11:36.415Z,100156.59
2022-11-07T00:14:03.939Z,100155.50
2022-11-07T00:16:32.738Z,100153.59
2022-11-07T00:19:00.243Z,100144.78
2022-11-07T00:21:27.577Z,100138.72
2022-11-07T00:23:55.070Z,100138.94
2022-11-07T00:26:22.372Z,100144.25
2022-11-07T00:28:50.113Z,100123.25
2022-11-07T00:31:17.723Z,100132.31
2022-11-07T00:33:46.039Z,100138.88
2022-11-07T00:36:25.047Z,100125.19
2022-11-07T00:38:52.685Z,100125.50
2022-11-07T00:41:20.127Z,100118.38
2022-11-07T00:43:47.862Z,100124.25
2022-11-07T00:46:16.530Z,100105.50
2022-11-07T00:48:44.099Z,100117.00
2022-11-07T00:51:15.322Z,100126.13
2022-11-07T00:53:43.637Z,100114.75
2022-11-07T00:56:13.600Z,100098.16
2022-11-07T00:58:42.728Z,100099.75
2022-11-07T01:01:14.469Z,100095.00
2022-11-07T01:04:00.990Z,100094.47
2022-11-07T01:06:30.448Z,100094.03
2022-11-07T01:08:58.149Z,100091.31
2022-11-07T01:11:27.432Z,100078.72
2022-11-07T01:13:56.248Z,100065.97
2022-11-07T01:16:23.501Z,100052.31
2022-11-07T01:18:50.942Z,100055.88
2022-11-07T01:21:18.237Z,100058.22
2022-11-07T01:23:45.757Z,100036.84
2022-11-07T01:26:14.049Z,100049.16
2022-11-07T01:28:42.395Z,100038.88
2022-11-07T01:31:15.193Z,100035.44
2022-11-07T01:33:42.903Z,100037.81
2022-11-07T01:36:13.647Z,100032.41
2022-11-07T01:38:43.749Z,100039.19
2022-11-07T01:41:23.147Z,100031.31
2022-11-07T01:43:50.763Z,100032.41
2022-11-07T01:46:18.669Z,100025.25
2022-11-07T01:49:01.695Z,100026.22
2022-11-07T01:51:33.377Z,100027.69
2022-11-07T01:54:01.112Z,100033.09
2022-11-07T01:56:31.778Z,100018.56
2022-11-07T01:58:59.953Z,100024.00
2022-11-07T02:01:27.671Z,100021.97
2022-11-07T02:03:56.874Z,100010.06
2022-11-07T02:06:42.046Z,100010.91
2022-11-07T02:09:09.433Z,100013.03
2022-11-07T02:11:36.877Z,100002.28
2022-11-07T02:14:04.121Z,99987.31
2022-11-07T02:16:32.847Z,100003.25
2022-11-07T02:19:00.363Z,99984.84
2022-11-07T02:21:44.125Z,99979.44
2022-11-07T02:24:37.428Z,99976.69
2022-11-07T02:27:10.265Z,99984.22
2022-11-07T02:29:39.825Z,99986.03
2022-11-07T02:32:09.938Z,99986.88
2022-11-07T02:34:37.585Z,99990.59
2022-11-07T02:37:28.334Z,99983.88
2022-11-07T02:39:55.768Z,99980.06
2022-11-07T02:42:23.829Z,99977.72
2022-11-07T02:44:54.127Z,99979.31
2022-11-07T02:47:21.682Z,99985.16
2022-11-07T02:49:48.847Z,99969.84
2022-11-07T02:52:16.255Z,99971.56
2022-11-07T02:54:43.937Z,99963.50
2022-11-07T02:57:11.383Z,99967.31
2022-11-07T02:59:38.512Z,99974.34
2022-11-07T03:02:06.015Z,99970.72
2022-11-07T03:04:33.264Z,99965.19
2022-11-07T03:07:00.715Z,99964.13
2022-11-07T03:09:27.905Z,99970.38
2022-11-07T03:11:55.472Z,99976.44
2022-11-07T03:14:22.673Z,99979.44
2022-11-07T03:16:50.128Z,99971.56
2022-11-07T03:19:17.276Z,99975.91
2022-11-07T03:21:44.732Z,99972.41
2022-11-07T03:24:11.881Z,99971.66
2022-11-07T03:26:39.377Z,99967.09
2022-11-07T03:29:06.697Z,99971.38
2022-11-07T03:31:34.234Z,99974.53
2022-11-07T03:34:01.377Z,99961.88
2022-11-07T03:36:28.934Z,99972.94
2022-11-07T03:38:56.412Z,99972.63
2022-11-07T03:41:23.870Z,99967.81
2022-11-07T03:43:51.030Z,99959.03
2022-11-07T03:46:18.503Z,99964.13
2022-11-07T03:48:45.783Z,99940.97
2022-11-07T03:51:13.276Z,99941.34
2022-11-07T03:53:40.398Z,99938.81
2022-11-07T03:56:09.914Z,99923.28
2022-11-07T03:58:37.926Z,99929.03
2022-11-07T04:01:06.322Z,99936.16
2022-11-07T04:03:33.605Z,99935.41
2022-11-07T04:06:01.081Z,99931.13
2022-11-07T04:08:28.298Z,99933.06
2022-11-07T04:10:55.776Z,99932.84
2022-11-07T04:13:41.935Z,99930.19
2022-11-07T04:16:30.346Z,99930.09
2022-11-07T04:18:58.168Z,99926.03
2022-11-07T04:21:25.598Z,99934.25
2022-11-07T04:23:52.721Z,99924.97
2022-11-07T04:26:38.796Z,99926.25
2022-11-07T04:29:05.915Z,99924.56
2022-11-07T04:31:33.404Z,99916.47
2022-11-07T04:34:00.525Z,99921.66
2022-11-07T04:36:28.010Z,99907.22
2022-11-07T04:38:55.151Z,99897.50
2022-11-07T04:41:24.439Z,99908.91
2022-11-07T04:43:51.915Z,99913.88
2022-11-07T04:46:19.556Z,99904.03
2022-11-07T04:48:46.881Z,99894.16
2022-11-07T04:51:21.336Z,99886.47
2022-11-07T04:53:48.515Z,99879.47
2022-11-07T04:56:16.065Z,99881.28
2022-11-07T04:58:43.169Z,99863.75
2022-11-07T05:01:10.613Z,99867.88
2022-11-07T05:03:41.765Z,99856.84
2022-11-07T05:06:11.334Z,99882.00
2022-11-07T05:08:38.457Z,99861.63
2022-11-07T05:11:06.262Z,99852.69
2022-11-07T05:13:33.376Z,99859.94
2022-11-07T05:16:00.854Z,99865.97
2022-11-07T05:18:28.010Z,99857.88
2022-11-07T05:20:56.131Z,99853.13
2022-11-07T05:23:23.355Z,99848.66
2022-11-07T05:25:54.931Z,99855.88
2022-11-07T05:28:31.578Z,99852.63
2022-11-07T05:31:03.666Z,99849.66
2022-11-07T05:33:30.860Z,99848.81
2022-11-07T05:36:08.959Z,99853.50
2022-11-07T05:38:36.317Z,99837.72
2022-11-07T05:41:04.635Z,99857.41
2022-11-07T05:43:31.811Z,99849.94
2022-11-07T05:46:02.508Z,99849.97
2022-11-07T05:48:30.638Z,99838.38
2022-11-07T05:50:58.897Z,99852.09
2022-11-07T05:53:26.766Z,99857.09
2022-11-07T05:55:55.129Z,99851.81
2022-11-07T05:58:22.419Z,99842.13
2022-11-07T06:00:49.938Z,99833.50
2022-11-07T06:03:20.323Z,99841.97
2022-11-07T06:05:48.313Z,99842.25
2022-11-07T06:08:15.759Z,99839.59
2022-11-07T06:10:43.939Z,99842.66
2022-11-07T06:13:15.264Z,99841.44
2022-11-07T06:15:45.034Z,99846.97
2022-11-07T06:18:18.361Z,99862.16
2022-11-07T06:20:46.298Z,99837.19
2022-11-07T06:23:14.167Z,99853.50
2022-11-07T06:25:41.953Z,99835.00
2022-11-07T06:28:11.444Z,99832.75
2022-11-07T06:30:38.868Z,99827.47
2022-11-07T06:33:10.291Z,99828.88
2022-11-07T06:35:38.293Z,99829.44
2022-11-07T06:38:08.885Z,99840.44
2022-11-07T06:40:36.973Z,99834.84
2022-11-07T06:43:13.371Z,99822.72
2022-11-07T06:45:41.730Z,99834.13
2022-11-07T06:48:08.993Z,99847.50
2022-11-07T06:50:36.927Z,99848.44
2022-11-07T06:53:06.659Z,99853.44
2022-11-07T06:55:35.078Z,99847.16
2022-11-07T06:58:03.146Z,99843.97
2022-11-07T07:00:32.994Z,99865.69
2022-11-07T07:03:00.240Z,99859.38
2022-11-07T07:05:27.744Z,99857.13
2022-11-07T07:07:55.892Z,99863.66
2022-11-07T07:10:25.326Z,99850.78
2022-11-07T07:12:53.753Z,99857.44
2022-11-07T07:15:21.490Z,99848.25
2022-11-07T07:17:49.402Z,99849.25
2022-11-07T07:20:16.867Z,99858.47
2022-11-07T07:22:44.900Z,99851.44
2022-11-07T07:25:12.686Z,99854.34
2022-11-07T07:27:39.931Z,99846.47
2022-11-07T07:30:08.170Z,99834.59
2022-11-07T07:32:35.727Z,99844.66
2022-11-07T07:35:03.826Z,99835.31
2022-11-07T07:37:31.066Z,99849.16
2022-11-07T07:39:58.558Z,99850.13
2022-11-07T07:42:25.744Z,99839.69
2022-11-07T07:44:54.711Z,99839.69
2022-11-07T07:47:21.855Z,99827.59
2022-11-07T07:49:49.363Z,99830.84
2022-11-07T07:52:16.526Z,99830.13
2022-11-07T07:54:44.037Z,99823.69
2022-11-07T07:57:11.217Z,99813.38
2022-11-07T07:59:38.660Z,99821.88
2022-11-07T08:02:09.156Z,99815.19
2022-11-07T08:04:36.685Z,99815.91
2022-11-07T08:07:04.265Z,99822.75
2022-11-07T08:09:36.516Z,99823.31
2022-11-07T08:12:04.210Z,99818.94
2022-11-07T08:14:31.684Z,99817.47
2022-11-07T08:16:59.147Z,99805.94
2022-11-07T08:19:27.015Z,99816.00
2022-11-07T08:21:54.181Z,99797.88
2022-11-07T08:24:21.714Z,99807.50
2022-11-07T08:26:48.876Z,99807.81
2022-11-07T08:29:16.306Z,99811.88
2022-11-07T08:31:43.591Z,99815.16
2022-11-07T08:34:11.210Z,99821.91
2022-11-07T08:36:38.422Z,99828.13
2022-11-07T08:39:05.873Z,99819.13
2022-11-07T08:41:33.119Z,99825.91
2022-11-07T08:44:00.587Z,99829.16
2022-11-07T08:46:27.741Z,99825.91
2022-11-07T08:48:55.247Z,99828.41
2022-11-07T08:51:22.476Z,99808.88
2022-11-07T08:53:49.909Z,99819.50
2022-11-07T08:56:17.097Z,99826.91
2022-11-07T08:58:44.728Z,99827.25
2022-11-07T09:01:11.984Z,99803.56
2022-11-07T09:03:53.057Z,99818.28
2022-11-07T09:06:22.160Z,99814.28
2022-11-07T09:08:49.694Z,99829.34
2022-11-07T09:11:19.180Z,99831.66
2022-11-07T09:13:47.293Z,99836.81
2022-11-07T09:16:18.419Z,99837.19
2022-11-07T09:18:47.855Z,99839.28
2022-11-07T09:21:21.792Z,99837.88
2022-11-07T09:23:51.223Z,99843.53
2022-11-07T09:26:18.699Z,99826.56
2022-11-07T09:28:51.433Z,99823.34
2022-11-07T09:31:19.393Z,99821.44
2022-11-07T09:33:46.885Z,99811.63
2022-11-07T09:36:14.679Z,99821.00
2022-11-07T09:38:42.137Z,99804.94
2022-11-07T09:41:32.947Z,99819.31
2022-11-07T09:44:12.750Z,99817.47
2022-11-07T09:47:19.223Z,99814.81
2022-11-07T09:49:52.714Z,99818.28
2022-11-07T09:52:41.148Z,99823.59
2022-11-07T09:55:26.781Z,99803.72
2022-11-07T09:57:57.812Z,99815.13
2022-11-07T10:00:29.408Z,99812.13
2022-11-07T10:03:00.105Z,99816.94
2022-11-07T10:05:50.516Z,99806.94
2022-11-07T10:09:14.016Z,99815.03
2022-11-07T10:12:08.098Z,99815.03
2022-11-07T10:15:01.382Z,99812.91
2022-11-07T10:17:46.976Z,99808.53
2022-11-07T10:20:43.465Z,99807.31
2022-11-07T10:23:41.326Z,99795.22
2022-11-07T10:26:11.134Z,99783.31
2022-11-07T10:29:06.383Z,99807.63
2022-11-07T10:31:38.521Z,99811.00
2022-11-07T10:34:36.678Z,99806.81
2022-11-07T10:37:04.864Z,99806.28
2022-11-07T10:39:32.692Z,99807.59
2022-11-07T10:42:08.542Z,99799.22
2022-11-07T10:44:36.232Z,99802.94
2022-11-07T10:47:15.686Z,99787.53
2022-11-07T10:50:15.752Z,99798.44
2022-11-07T10:52:55.593Z,99802.47
2022-11-07T10:55:24.504Z,99794.50
2022-11-07T10:57:56.452Z,99800.50
2022-11-07T11:00:27.832Z,99806.13
2022-11-07T11:02:56.842Z,99800.78
2022-11-07T11:05:46.585Z,99795.94
2022-11-07T11:08:22.608Z,99805.97
2022-11-07T11:10:50.691Z,99805.44
2022-11-07T11:13:32.750Z,99808.13
2022-11-07T11:16:23.169Z,99810.78
2022-11-07T11:18:52.006Z,99811.06
2022-11-07T11:21:19.722Z,99808.63
2022-11-07T11:23:48.211Z,99817.91
2022-11-07T11:26:36.436Z,99811.47
2022-11-07T11:29:09.233Z,99820.75
2022-11-07T11:31:43.337Z,99815.28
2022-11-07T11:34:55.576Z,99804.19
2022-11-07T11:37:24.621Z,99810.59
2022-11-07T11:40:02.525Z,99803.94
2022-11-07T11:42:56.475Z,99798.44
2022-11-07T11:45:45.879Z,99796.19
2022-11-07T11:48:33.007Z,99802.25
2022-11-07T11:51:18.109Z,99804.94
2022-11-07T11:53:45.707Z,99802.56
2022-11-07T11:56:43.893Z,99810.13
2022-11-07T11:59:45.972Z,99797.53
2022-11-07T12:02:31.386Z,99807.75
2022-11-07T12:05:17.634Z,99809.91
2022-11-07T12:08:00.136Z,99807.31
2022-11-07T12:10:55.265Z,99801.72
2022-11-07T12:13:56.585Z,99800.56
2022-11-07T12:16:45.416Z,99801.94
2022-11-07T12:19:42.675Z,99796.63
2022-11-07T12:22:21.762Z,99785.19
2022-11-07T12:24:58.988Z,99807.06
2022-11-07T12:27:54.437Z,99800.44
2022-11-07T12:31:03.365Z,99804.41
2022-11-07T12:33:40.024Z,99803.72
2022-11-07T12:36:44.058Z,99810.97
2022-11-07T12:39:30.125Z,99817.81
2022-11-07T12:42:08.045Z,99813.16
2022-11-07T12:44:35.446Z,99809.09
2022-11-07T12:47:14.207Z,99817.75
2022-11-07T12:50:16.488Z,99808.47
2022-11-07T12:52:59.262Z,99806.03
2022-11-07T12:55:44.489Z,99818.69
2022-11-07T12:58:23.501Z,99822.06
2022-11-07T13:00:51.987Z,99812.56
2022-11-07T13:04:03.044Z,99804.50
2022-11-07T13:06:36.086Z,99816.94
2022-11-07T13:09:26.565Z,99822.75
2022-11-07T13:12:05.358Z,99817.63
2022-11-07T13:14:37.139Z,99815.66
2022-11-07T13:17:07.287Z,99821.41
2022-11-07T13:19:36.639Z,99823.00
2022-11-07T13:22:28.416Z,99816.19
2022-11-07T13:25:09.434Z,99812.91
2022-11-07T13:27:41.101Z,99815.91
2022-11-07T13:30:17.281Z,99829.75
2022-11-07T13:32:49.683Z,99818.84
2022-11-07T13:35:23.334Z,99821.44
2022-11-07T13:37:54.324Z,99816.03
2022-11-07T13:40:24.972Z,99822.56
2022-11-07T13:43:04.323Z,99824.13
2022-11-07T13:45:52.165Z,99818.97
2022-11-07T13:48:21.491Z,99825.31
2022-11-07T13:51:01.263Z,99824.41
2022-11-07T13:53:41.158Z,99820.50
2022-11-07T13:56:35.067Z,99831.38
2022-11-07T13:59:06.407Z,99820.56
2022-11-07T14:01:41.991Z,99824.94
2022-11-07T14:04:17.440Z,99834.88
2022-11-07T14:06:45.359Z,99826.22
2022-11-07T14:09:16.906Z,99823.41
2022-11-07T14:11:45.058Z,99829.31
2022-11-07T14:14:13.595Z,99835.16
2022-11-07T14:16:45.711Z,99824.16
2022-11-07T14:19:17.479Z,99831.31
2022-11-07T14:21:46.829Z,99821.63
2022-11-07T14:24:28.191Z,99818.53
2022-11-07T14:27:05.280Z,99824.16
2022-11-07T14:29:32.899Z,99824.00
2022-11-07T14:32:06.927Z,99815.19
2022-11-07T14:34:36.403Z,99818.00
2022-11-07T14:37:06.862Z,99812.81
2022-11-07T14:39:34.158Z,99807.59
2022-11-07T14:42:03.573Z,99815.94
2022-11-07T14:44:57.980Z,99810.44
2022-11-07T14:47:30.376Z,99804.22
2022-11-07T14:49:59.183Z,99808.59
2022-11-07T14:52:27.605Z,99819.03
2022-11-07T14:55:04.230Z,99820.88
2022-11-07T14:57:35.709Z,99819.16
2022-11-07T15:00:14.896Z,99814.09
2022-11-07T15:02:44.652Z,99817.19
2022-11-07T15:05:22.063Z,99831.59
2022-11-07T15:07:50.315Z,99832.97
2022-11-07T15:10:36.805Z,99841.28
2022-11-07T15:13:19.113Z,99839.63
2022-11-07T15:15:47.536Z,99832.53
2022-11-07T15:18:26.854Z,99835.38
2022-11-07T15:21:02.165Z,99837.16
2022-11-07T15:23:35.088Z,99842.38
2022-11-07T15:26:08.272Z,99837.69
2022-11-07T15:28:41.948Z,99842.66
2022-11-07T15:31:27.992Z,99840.69
2022-11-07T15:33:57.808Z,99843.63
2022-11-07T15:36:25.598Z,99834.75
2022-11-07T15:38:54.195Z,99842.41
2022-11-07T15:41:21.344Z,99838.88
2022-11-07T15:43:48.869Z,99845.91
2022-11-07T15:46:24.173Z,99839.00
2022-11-07T15:48:51.782Z,99844.19
2022-11-07T15:51:18.950Z,99847.56
2022-11-07T15:53:46.648Z,99856.72
2022-11-07T15:56:17.005Z,99861.22
2022-11-07T15:58:44.637Z,99868.00
2022-11-07T16:01:12.660Z,99859.69
2022-11-07T16:03:40.268Z,99864.78
2022-11-07T16:06:26.583Z,99857.09
2022-11-07T16:08:54.580Z,99867.25
2022-11-07T16:11:21.806Z,99863.16
2022-11-07T16:13:50.872Z,99864.72
2022-11-07T16:16:29.321Z,99875.72
2022-11-07T16:18:56.793Z,99874.75
2022-11-07T16:21:23.923Z,99879.56
2022-11-07T16:23:52.678Z,99876.00
2022-11-07T16:26:27.781Z,99877.84
2022-11-07T16:28:55.381Z,99874.03
2022-11-07T16:31:22.549Z,99875.41
2022-11-07T16:33:50.091Z,99879.78
2022-11-07T16:36:23.038Z,99881.91
2022-11-07T16:38:50.962Z,99873.84
2022-11-07T16:41:18.757Z,99879.47
2022-11-07T16:43:46.478Z,99885.69
2022-11-07T16:46:16.178Z,99883.16
2022-11-07T16:48:45.828Z,99882.06
2022-11-07T16:51:20.686Z,99875.69
2022-11-07T16:53:48.525Z,99878.28
2022-11-07T16:56:15.651Z,99878.97
2022-11-07T16:58:43.152Z,99874.16
2022-11-07T17:01:10.801Z,99884.19
2022-11-07T17:03:38.598Z,99882.78
2022-11-07T17:06:06.137Z,99891.66
2022-11-07T17:08:41.275Z,99885.88
2022-11-07T17:11:12.591Z,99885.16
2022-11-07T17:13:40.350Z,99884.03
2022-11-07T17:16:18.867Z,99887.84
2022-11-07T17:18:47.499Z,99900.13
2022-11-07T17:21:26.186Z,99901.69
2022-11-07T17:23:55.572Z,99901.38
2022-11-07T17:26:25.762Z,99893.78
2022-11-07T17:28:54.443Z,99910.56
2022-11-07T17:31:21.641Z,99899.38
2022-11-07T17:33:49.261Z,99902.47
2022-11-07T17:36:35.244Z,99892.44
2022-11-07T17:39:11.625Z,99895.41
2022-11-07T17:41:40.902Z,99892.31
2022-11-07T17:44:08.972Z,99902.19
2022-11-07T17:46:39.580Z,99894.03
2022-11-07T17:49:07.950Z,99902.56
2022-11-07T17:51:39.614Z,99902.44
2022-11-07T17:54:07.146Z,99896.78
2022-11-07T17:56:34.667Z,99889.06
2022-11-07T17:59:05.110Z,99902.72
2022-11-07T18:01:35.149Z,99899.34
2022-11-07T18:04:04.309Z,99901.19
2022-11-07T18:06:35.115Z,99903.53
2022-11-07T18:09:03.429Z,99901.00
2022-11-07T18:11:30.918Z,99894.84
2022-11-07T18:13:59.823Z,99900.34
2022-11-07T18:16:29.749Z,99897.25
2022-11-07T18:18:58.798Z,99890.19
2022-11-07T18:21:26.876Z,99892.06
2022-11-07T18:23:55.271Z,99894.59
2022-11-07T18:26:31.022Z,99892.09
2022-11-07T18:29:10.331Z,99884.06
2022-11-07T18:31:38.765Z,99898.13
2022-11-07T18:34:09.889Z,99887.25
2022-11-07T18:36:38.671Z,99886.66
2022-11-07T18:39:15.077Z,99902.22
2022-11-07T18:41:42.705Z,99895.09
2022-11-07T18:44:11.269Z,99896.19
2022-11-07T18:46:39.391Z,99900.38
2022-11-07T18:49:07.502Z,99894.84
2022-11-07T18:51:35.711Z,99893.97
2022-11-07T18:54:05.112Z,99898.88
2022-11-07T18:56:32.817Z,99904.00
2022-11-07T18:59:00.790Z,99896.59
2022-11-07T19:01:31.064Z,99901.00
2022-11-07T19:04:01.336Z,99896.72
2022-11-07T19:06:30.253Z,99890.00
2022-11-07T19:08:58.441Z,99904.25
2022-11-07T19:11:29.170Z,99892.53
2022-11-07T19:14:00.655Z,99901.88
2022-11-07T19:16:28.763Z,99898.09
2022-11-07T19:18:56.271Z,99899.34
2022-11-07T19:21:23.639Z,99898.50
2022-11-07T19:23:51.451Z,99892.44
2022-11-07T19:26:21.895Z,99903.59
2022-11-07T19:28:49.373Z,99897.81
2022-11-07T19:31:16.964Z,99888.94
2022-11-07T19:33:44.439Z,99886.84
2022-11-07T19:36:17.779Z,99888.28
2022-11-07T19:38:45.754Z,99890.38
2022-11-07T19:41:14.520Z,99888.81
2022-11-07T19:43:43.868Z,99887.28
2022-11-07T19:46:17.485Z,99887.56
2022-11-07T19:48:44.974Z,99890.25
2022-11-07T19:51:20.994Z,99884.22
2022-11-07T19:53:57.180Z,99889.84
2022-11-07T19:56:26.659Z,99898.28
2022-11-07T19:58:54.662Z,99893.66
2022-11-07T20:01:26.605Z,99888.16
2022-11-07T20:03:55.723Z,99901.13
2022-11-07T20:06:30.560Z,99900.41
2022-11-07T20:08:59.750Z,99894.63
2022-11-07T20:11:27.607Z,99900.56
2022-11-07T20:14:00.067Z,99894.78
2022-11-07T20:16:29.091Z,99888.69
2022-11-07T20:18:56.567Z,99888.00
2022-11-07T20:21:24.573Z,99885.06
2022-11-07T20:23:57.159Z,99894.22
2022-11-07T20:26:26.104Z,99896.72
2022-11-07T20:28:54.310Z,99889.81
2022-11-07T20:31:25.393Z,99895.59
2022-11-07T20:33:54.741Z,99897.03
2022-11-07T20:36:22.068Z,99887.84
2022-11-07T20:38:50.225Z,99894.47
2022-11-07T20:41:17.424Z,99892.75
2022-11-07T20:43:44.901Z,99902.38
2022-11-07T20:46:15.066Z,99891.50
2022-11-07T20:48:43.026Z,99895.91
2022-11-07T20:51:15.660Z,99899.00
2022-11-07T20:53:49.493Z,99893.34
2022-11-07T20:56:21.778Z,99888.72
2022-11-07T20:58:49.791Z,99896.03
2022-11-07T21:01:19.896Z,99903.38
2022-11-07T21:03:48.523Z,99891.22
2022-11-07T21:06:16.314Z,99892.50
2022-11-07T21:08:46.865Z,99893.63
2022-11-07T21:11:15.084Z,99901.09
2022-11-07T21:13:46.566Z,99904.47
2022-11-07T21:16:15.401Z,99904.19
2022-11-07T21:18:42.879Z,99901.94
2022-11-07T21:21:16.606Z,99912.94
2022-11-07T21:23:44.881Z,99904.78
2022-11-07T21:26:18.188Z,99916.19
2022-11-07T21:28:45.892Z,99907.03
2022-11-07T21:31:16.498Z,99906.44
2022-11-07T21:33:44.291Z,99901.66
2022-11-07T21:36:12.999Z,99907.84
2022-11-07T21:38:40.933Z,99910.00
2022-11-07T21:41:09.540Z,99903.78
2022-11-07T21:43:37.806Z,99901.53
2022-11-07T21:46:13.339Z,99907.84
2022-11-07T21:48:41.507Z,99901.66
2022-11-07T21:51:13.115Z,99907.84
2022-11-07T21:53:40.971Z,99907.28
2022-11-07T21:56:12.564Z,99924.38
2022-11-07T21:58:41.442Z,99916.06
2022-11-07T22:01:09.703Z,99918.19
2022-11-07T22:04:04.289Z,99920.72
2022-11-07T22:06:25.274Z,99914.25
2022-11-07T22:08:52.784Z,99914.09
2022-11-07T22:11:20.199Z,99918.19
2022-11-07T22:13:47.634Z,99912.69
2022-11-07T22:16:20.402Z,99914.38
2022-11-07T22:18:49.189Z,99914.13
2022-11-07T22:21:19.495Z,99911.00
2022-11-07T22:23:48.252Z,99913.41
2022-11-07T22:26:17.012Z,99911.84
2022-11-07T22:28:46.329Z,99909.28
2022-11-07T22:31:16.734Z,99914.09
2022-11-07T22:33:44.510Z,99914.69
2022-11-07T22:36:12.619Z,99914.66
2022-11-07T22:38:40.684Z,99919.47
2022-11-07T22:41:11.664Z,99923.13
2022-11-07T22:43:39.255Z,99920.31
2022-11-07T22:46:09.220Z,99914.38
2022-11-07T22:48:37.742Z,99917.34
2022-11-07T22:51:06.789Z,99915.22
2022-11-07T22:53:34.972Z,99914.94
2022-11-07T22:56:14.028Z,99913.94
2022-11-07T22:58:42.298Z,99924.22
2022-11-07T23:01:19.839Z,99929.44
2022-11-07T23:03:47.778Z,99933.56
2022-11-07T23:06:16.317Z,99930.13
2022-11-07T23:08:44.579Z,99931.97
2022-11-07T23:14:10.898Z,99946.22
2022-11-07T23:16:42.532Z,99942.56
2022-11-07T23:19:12.849Z,99938.63
2022-11-07T23:21:39.976Z,99941.72
2022-11-07T23:24:08.175Z,99940.34
2022-11-07T23:26:35.578Z,99937.38
2022-11-07T23:29:10.442Z,99932.13
2022-11-07T23:31:44.142Z,99937.78
2022-11-07T23:34:11.682Z,99938.22
2022-11-07T23:36:43.861Z,99947.81
2022-11-07T23:39:18.041Z,99935.25
2022-11-07T23:41:45.558Z,99951.91
2022-11-07T23:44:13.878Z,99954.56
2022-11-07T23:47:00.087Z,99948.63
2022-11-07T23:49:46.325Z,99955.81
2022-11-07T23:52:13.689Z,99952.19
2022-11-07T23:54:59.899Z,99959.22
2022-11-07T23:57:27.021Z,99947.63
