createdAt,value
2022-10-29T00:00:42.389Z,1040.04
2022-10-29T00:01:27.275Z,1048.01
2022-10-29T00:02:12.166Z,1048.01
2022-10-29T00:02:57.575Z,1049.93
2022-10-29T00:03:42.406Z,1046.94
2022-10-29T00:04:27.946Z,1050.93
2022-10-29T00:05:12.491Z,1054.91
2022-10-29T00:05:57.880Z,1055.91
2022-10-29T00:06:42.580Z,1045.95
2022-10-29T00:07:27.665Z,1040.97
2022-10-29T00:08:12.828Z,1043.95
2022-10-29T00:08:57.875Z,1057.90
2022-10-29T00:09:42.831Z,1049.28
2022-10-29T00:10:27.890Z,1039.32
2022-10-29T00:11:12.864Z,1049.28
2022-10-29T00:11:57.921Z,1063.21
2022-10-29T00:12:43.259Z,1053.26
2022-10-29T00:13:28.520Z,1051.27
2022-10-29T00:14:13.312Z,1051.27
2022-10-29T00:14:58.428Z,1044.30
2022-10-29T00:15:43.450Z,1053.26
2022-10-29T00:16:28.176Z,1052.26
2022-10-29T00:17:13.319Z,1053.26
2022-10-29T00:17:58.967Z,1050.27
2022-10-29T00:18:43.812Z,1048.28
2022-10-29T00:19:28.676Z,1059.23
2022-10-29T00:20:13.626Z,1052.26
2022-10-29T00:20:58.570Z,1057.24
2022-10-29T00:21:43.732Z,1056.25
2022-10-29T00:22:28.988Z,1052.26
2022-10-29T00:23:13.535Z,1048.28
2022-10-29T00:23:58.901Z,1046.29
2022-10-29T00:24:44.061Z,1046.29
2022-10-29T00:25:28.803Z,1047.29
2022-10-29T00:26:13.965Z,1052.26
2022-10-29T00:26:58.993Z,1044.30
2022-10-29T00:27:44.196Z,1052.26
2022-10-29T00:28:29.141Z,1052.26
2022-10-29T00:29:14.443Z,1048.28
2022-10-29T00:29:59.146Z,1053.26
2022-10-29T00:30:44.299Z,1030.55
2022-10-29T00:31:29.648Z,1051.27
2022-10-29T00:32:14.530Z,1045.29
2022-10-29T00:32:59.375Z,1055.25
2022-10-29T00:33:44.482Z,1053.26
2022-10-29T00:34:29.915Z,1063.21
2022-10-29T00:35:14.547Z,1054.91
2022-10-29T00:35:59.609Z,1058.90
2022-10-29T00:36:45.169Z,1046.94
2022-10-29T00:37:29.703Z,1049.93
2022-10-29T00:38:15.071Z,1055.91
2022-10-29T00:38:59.924Z,1047.94
2022-10-29T00:39:44.810Z,1055.91
2022-10-29T00:40:29.837Z,1050.93
2022-10-29T00:41:14.894Z,1056.90
2022-10-29T00:42:00.292Z,1059.89
2022-10-29T00:42:45.209Z,1057.90
2022-10-29T00:43:30.108Z,1054.91
2022-10-29T00:44:15.117Z,1057.90
2022-10-29T00:45:00.331Z,1046.94
2022-10-29T00:45:45.227Z,1059.89
2022-10-29T00:46:30.251Z,1055.91
2022-10-29T00:47:17.705Z,1049.93
2022-10-29T00:48:00.009Z,1064.87
2022-10-29T00:48:45.665Z,1057.90
2022-10-29T00:49:30.556Z,1058.98
2022-10-29T00:50:15.768Z,1054.99
2022-10-29T00:51:00.627Z,1065.87
2022-10-29T00:51:45.780Z,1057.90
2022-10-29T00:52:31.046Z,1061.88
2022-10-29T00:53:15.895Z,1059.89
2022-10-29T00:54:00.750Z,1060.89
2022-10-29T00:54:46.113Z,1058.98
2022-10-29T00:55:31.589Z,1049.53
2022-10-29T00:56:16.120Z,1057.90
2022-10-29T00:57:01.078Z,1061.88
2022-10-29T00:57:46.030Z,1060.89
2022-10-29T00:58:31.476Z,1059.89
2022-10-29T00:59:16.144Z,1049.93
2022-10-29T01:00:01.307Z,1002.12
2022-10-29T01:00:46.356Z,1059.89
2022-10-29T01:01:31.760Z,1056.90
2022-10-29T01:02:16.879Z,1057.90
2022-10-29T01:03:01.603Z,1052.92
2022-10-29T01:03:46.689Z,1064.87
2022-10-29T01:04:31.662Z,1056.90
2022-10-29T01:05:16.594Z,1054.91
2022-10-29T01:06:02.065Z,1057.90
2022-10-29T01:06:47.265Z,1051.92
2022-10-29T01:07:32.065Z,1047.94
2022-10-29T01:08:16.818Z,1055.91
2022-10-29T01:09:01.627Z,974.22
2022-10-29T01:09:47.238Z,1041.03
2022-10-29T01:10:32.095Z,978.21
2022-10-29T01:11:17.074Z,1036.98
2022-10-29T01:12:01.996Z,964.26
2022-10-29T01:12:47.377Z,1057.90
2022-10-29T01:13:32.622Z,1046.94
2022-10-29T01:14:17.064Z,1058.90
2022-10-29T01:15:02.533Z,1058.90
2022-10-29T01:15:47.317Z,1058.90
2022-10-29T01:16:32.594Z,1047.94
2022-10-29T01:17:17.889Z,1051.92
2022-10-29T01:18:02.360Z,1061.88
2022-10-29T01:18:47.860Z,1047.94
2022-10-29T01:19:32.631Z,1045.95
2022-10-29T01:20:17.687Z,1048.93
2022-10-29T01:21:02.780Z,983.19
2022-10-29T01:21:47.938Z,977.21
2022-10-29T01:22:33.199Z,940.36
2022-10-29T01:23:18.167Z,904.49
2022-10-29T01:24:03.006Z,1047.94
2022-10-29T01:24:48.180Z,957.29
2022-10-29T01:25:33.530Z,1035.98
2022-10-29T01:26:18.382Z,1005.10
2022-10-29T01:27:03.435Z,974.22
2022-10-29T01:27:48.304Z,976.22
2022-10-29T01:28:33.448Z,967.25
2022-10-29T01:29:18.501Z,1033.99
2022-10-29T01:30:03.356Z,1036.98
2022-10-29T01:30:48.742Z,1041.96
2022-10-29T01:31:33.770Z,1052.92
2022-10-29T01:32:18.808Z,1035.60
2022-10-29T01:33:03.888Z,1050.93
2022-10-29T01:33:48.840Z,1048.93
2022-10-29T01:34:33.797Z,1048.93
2022-10-29T01:35:18.957Z,1048.93
2022-10-29T01:36:03.914Z,1050.93
2022-10-29T01:36:49.117Z,909.47
2022-10-29T01:37:34.152Z,1044.95
2022-10-29T01:38:19.277Z,1052.92
2022-10-29T01:39:04.244Z,968.24
2022-10-29T01:39:49.319Z,891.15
2022-10-29T01:40:34.354Z,749.88
2022-10-29T01:41:19.509Z,1047.83
2022-10-29T01:42:04.472Z,972.78
2022-10-29T01:42:49.632Z,972.78
2022-10-29T01:43:35.186Z,1043.90
2022-10-29T01:44:20.249Z,1048.68
2022-10-29T01:45:04.739Z,1055.43
2022-10-29T01:45:49.841Z,1053.68
2022-10-29T01:46:34.831Z,1055.67
2022-10-29T01:47:20.061Z,1051.89
2022-10-29T01:48:05.034Z,693.72
2022-10-29T01:48:49.981Z,1057.07
2022-10-29T01:49:34.922Z,1057.07
2022-10-29T01:50:20.184Z,1024.09
2022-10-29T01:51:05.247Z,1052.89
2022-10-29T01:51:50.195Z,1052.89
2022-10-29T01:52:35.355Z,1054.89
2022-10-29T01:53:20.414Z,1059.88
2022-10-29T01:54:05.479Z,1059.88
2022-10-29T01:54:50.632Z,1050.89
2022-10-29T01:55:35.508Z,1047.89
2022-10-29T01:56:20.431Z,1056.88
2022-10-29T01:57:05.604Z,1039.90
2022-10-29T01:57:50.647Z,1050.89
2022-10-29T01:58:35.556Z,1042.90
2022-10-29T01:59:35.262Z,1058.88
2022-10-29T02:00:05.425Z,1043.90
2022-10-29T02:00:50.532Z,1037.08
2022-10-29T02:01:35.709Z,1049.07
2022-10-29T02:02:21.090Z,1055.07
2022-10-29T02:03:05.550Z,1045.08
2022-10-29T02:03:51.101Z,1039.90
2022-10-29T02:04:36.051Z,1044.90
2022-10-29T02:05:20.909Z,1045.16
2022-10-29T02:06:05.997Z,1027.91
2022-10-29T02:06:50.778Z,1030.91
2022-10-29T02:07:36.068Z,1043.90
2022-10-29T02:08:21.647Z,1029.91
2022-10-29T02:09:06.595Z,987.13
2022-10-29T02:09:51.596Z,951.16
2022-10-29T02:10:36.413Z,957.15
2022-10-29T02:11:21.454Z,972.78
2022-10-29T02:12:06.413Z,991.12
2022-10-29T02:12:51.362Z,984.13
2022-10-29T02:13:36.423Z,984.13
2022-10-29T02:14:21.689Z,946.81
2022-10-29T02:15:06.634Z,943.17
2022-10-29T02:15:51.564Z,1002.74
2022-10-29T02:16:36.752Z,1042.08
2022-10-29T02:17:21.908Z,1042.08
2022-10-29T02:18:06.932Z,1017.10
2022-10-29T02:18:51.817Z,944.81
2022-10-29T02:19:36.996Z,945.16
2022-10-29T02:20:22.036Z,943.17
2022-10-29T02:21:07.067Z,889.21
2022-10-29T02:21:52.139Z,889.21
2022-10-29T02:22:36.997Z,677.29
2022-10-29T02:23:22.155Z,677.29
2022-10-29T02:24:07.316Z,689.27
2022-10-29T02:24:52.268Z,637.05
2022-10-29T02:25:37.356Z,723.24
2022-10-29T02:26:22.291Z,646.04
2022-10-29T02:27:07.540Z,719.24
2022-10-29T02:27:52.901Z,305.73
2022-10-29T02:28:37.661Z,428.62
2022-10-29T02:29:22.709Z,375.53
2022-10-29T02:30:07.769Z,334.70
2022-10-29T02:30:53.030Z,325.71
2022-10-29T02:31:37.569Z,397.65
2022-10-29T02:32:22.931Z,314.77
2022-10-29T02:33:08.207Z,351.69
2022-10-29T02:33:52.941Z,369.73
2022-10-29T02:34:38.006Z,391.71
2022-10-29T02:35:23.160Z,475.65
2022-10-29T02:36:08.117Z,368.54
2022-10-29T02:36:53.062Z,624.54
2022-10-29T02:37:38.603Z,370.73
2022-10-29T02:38:22.786Z,587.57
2022-10-29T02:39:08.349Z,436.68
2022-10-29T02:39:53.292Z,352.74
2022-10-29T02:40:38.322Z,413.56
2022-10-29T02:41:24.017Z,536.60
2022-10-29T02:42:08.252Z,475.65
2022-10-29T02:42:53.864Z,560.50
2022-10-29T02:43:38.413Z,745.34
2022-10-29T02:44:24.266Z,672.41
2022-10-29T02:45:09.003Z,636.44
2022-10-29T02:45:53.555Z,582.49
2022-10-29T02:46:38.576Z,601.47
2022-10-29T02:47:23.654Z,484.64
2022-10-29T02:48:08.703Z,554.51
2022-10-29T02:48:53.767Z,517.54
2022-10-29T02:49:39.139Z,520.54
2022-10-29T02:50:24.083Z,603.47
2022-10-29T02:51:09.150Z,671.41
2022-10-29T02:51:54.096Z,728.36
2022-10-29T02:52:39.355Z,612.46
2022-10-29T02:53:24.306Z,713.37
2022-10-29T02:54:09.365Z,692.39
2022-10-29T02:54:54.140Z,596.47
2022-10-29T02:55:39.181Z,593.48
2022-10-29T02:56:24.432Z,636.44
2022-10-29T02:57:09.494Z,690.39
2022-10-29T02:57:54.614Z,639.20
2022-10-29T02:58:39.568Z,724.36
2022-10-29T02:59:24.453Z,672.16
2022-10-29T03:00:09.623Z,722.36
2022-10-29T03:00:54.462Z,662.41
2022-10-29T03:01:39.919Z,672.41
2022-10-29T03:02:24.789Z,680.40
2022-10-29T03:03:09.637Z,697.38
2022-10-29T03:03:54.793Z,622.45
2022-10-29T03:04:39.950Z,710.37
2022-10-29T03:05:25.179Z,740.35
2022-10-29T03:06:10.064Z,766.32
2022-10-29T03:06:55.018Z,722.36
2022-10-29T03:07:40.076Z,708.37
2022-10-29T03:08:25.004Z,723.36
2022-10-29T03:09:10.018Z,730.35
2022-10-29T03:09:55.139Z,658.42
2022-10-29T03:10:40.349Z,589.26
2022-10-29T03:11:25.564Z,597.37
2022-10-29T03:12:10.425Z,632.21
2022-10-29T03:12:55.616Z,495.48
2022-10-29T03:13:40.437Z,495.48
2022-10-29T03:14:25.886Z,854.24
2022-10-29T03:15:10.657Z,854.24
2022-10-29T03:15:55.695Z,470.58
2022-10-29T03:16:40.668Z,605.46
2022-10-29T03:17:25.816Z,609.46
2022-10-29T03:18:10.601Z,407.64
2022-10-29T03:18:55.778Z,410.64
2022-10-29T03:19:40.869Z,557.51
2022-10-29T03:20:26.091Z,428.62
2022-10-29T03:21:10.981Z,474.58
2022-10-29T03:21:55.836Z,375.67
2022-10-29T03:22:40.897Z,436.61
2022-10-29T03:23:26.164Z,532.33
2022-10-29T03:24:11.015Z,513.55
2022-10-29T03:24:56.058Z,508.55
2022-10-29T03:25:41.018Z,341.70
2022-10-29T03:26:26.179Z,339.49
2022-10-29T03:27:11.335Z,336.70
2022-10-29T03:27:56.392Z,245.69
2022-10-29T03:28:41.288Z,235.79
2022-10-29T03:29:26.411Z,235.79
2022-10-29T03:30:11.463Z,187.76
2022-10-29T03:30:56.351Z,174.78
2022-10-29T03:31:42.083Z,195.83
2022-10-29T03:32:26.729Z,250.78
2022-10-29T03:33:11.375Z,194.83
2022-10-29T03:33:56.706Z,178.84
2022-10-29T03:34:41.698Z,169.85
2022-10-29T03:35:26.873Z,171.85
2022-10-29T03:36:11.779Z,147.87
2022-10-29T03:36:56.863Z,123.89
2022-10-29T03:37:42.027Z,124.89
2022-10-29T03:38:27.385Z,152.86
2022-10-29T03:39:12.156Z,131.88
2022-10-29T03:39:56.895Z,135.88
2022-10-29T03:40:42.468Z,124.91
2022-10-29T03:41:27.407Z,145.89
2022-10-29T03:42:12.095Z,145.89
2022-10-29T03:42:57.730Z,142.89
2022-10-29T03:43:42.359Z,152.81
2022-10-29T03:44:27.685Z,124.89
2022-10-29T03:45:12.684Z,91.92
2022-10-29T03:45:57.645Z,81.93
2022-10-29T03:46:42.866Z,81.93
2022-10-29T03:47:28.165Z,102.92
2022-10-29T03:48:12.709Z,102.92
2022-10-29T03:48:57.866Z,91.92
2022-10-29T03:49:43.517Z,91.92
2022-10-29T03:50:28.282Z,92.93
2022-10-29T03:51:13.017Z,67.95
2022-10-29T03:51:58.201Z,58.95
2022-10-29T03:52:43.150Z,83.94
2022-10-29T03:53:28.315Z,68.94
2022-10-29T03:54:13.366Z,70.95
2022-10-29T03:54:58.224Z,70.95
2022-10-29T03:55:43.478Z,61.95
2022-10-29T03:56:28.333Z,54.96
2022-10-29T03:57:13.383Z,63.95
2022-10-29T03:57:58.552Z,63.95
2022-10-29T03:58:43.397Z,138.91
2022-10-29T03:59:28.661Z,138.91
2022-10-29T04:00:13.620Z,124.92
2022-10-29T04:00:58.565Z,82.94
2022-10-29T04:01:43.724Z,126.91
2022-10-29T04:02:28.861Z,93.93
2022-10-29T04:03:13.841Z,169.87
2022-10-29T04:03:58.688Z,121.91
2022-10-29T04:04:43.854Z,137.90
2022-10-29T04:05:28.989Z,156.88
2022-10-29T04:06:13.864Z,117.88
2022-10-29T04:06:58.910Z,144.89
2022-10-29T04:07:43.668Z,144.89
2022-10-29T04:08:29.129Z,149.89
2022-10-29T04:09:14.288Z,163.88
2022-10-29T04:09:59.140Z,152.89
2022-10-29T04:10:43.992Z,108.92
2022-10-29T04:11:29.170Z,122.91
2022-10-29T04:12:14.160Z,122.91
2022-10-29T04:12:59.165Z,88.93
2022-10-29T04:13:44.422Z,88.93
2022-10-29T04:14:29.884Z,110.93
2022-10-29T04:15:14.432Z,156.90
2022-10-29T04:15:59.489Z,160.90
2022-10-29T04:16:44.547Z,160.90
2022-10-29T04:17:29.461Z,176.89
2022-10-29T04:18:14.555Z,154.86
2022-10-29T04:18:59.519Z,174.89
2022-10-29T04:19:44.974Z,117.90
2022-10-29T04:20:47.639Z,122.92
2022-10-29T04:24:28.956Z,106.95
2022-10-29T04:28:45.734Z,97.95
2022-10-29T04:29:30.717Z,103.95
2022-10-29T04:30:15.365Z,121.94
2022-10-29T04:31:00.411Z,133.93
2022-10-29T04:31:45.497Z,122.94
2022-10-29T04:32:30.929Z,128.93
2022-10-29T04:33:15.889Z,115.94
2022-10-29T04:34:00.846Z,98.95
2022-10-29T04:34:45.906Z,121.94
2022-10-29T04:35:31.056Z,111.90
2022-10-29T04:36:16.015Z,111.93
2022-10-29T04:37:00.757Z,104.94
2022-10-29T04:37:46.002Z,103.95
2022-10-29T04:38:31.390Z,92.95
2022-10-29T04:39:18.367Z,88.95
2022-10-29T04:40:01.289Z,91.93
2022-10-29T04:40:46.348Z,113.94
2022-10-29T04:41:31.851Z,101.95
2022-10-29T04:42:16.818Z,105.95
2022-10-29T04:43:01.610Z,88.95
2022-10-29T04:43:46.492Z,103.94
2022-10-29T04:44:31.939Z,100.94
2022-10-29T04:45:16.792Z,117.93
2022-10-29T04:46:01.853Z,90.94
2022-10-29T04:46:46.819Z,129.93
2022-10-29T04:47:32.370Z,133.93
2022-10-29T04:48:17.133Z,135.90
2022-10-29T04:49:02.186Z,125.94
2022-10-29T04:49:47.065Z,125.94
2022-10-29T04:50:32.695Z,168.94
2022-10-29T04:51:17.237Z,127.91
2022-10-29T04:52:02.300Z,110.96
2022-10-29T04:52:47.358Z,113.96
2022-10-29T04:53:32.272Z,108.96
2022-10-29T04:54:17.680Z,80.96
2022-10-29T04:55:02.427Z,80.96
2022-10-29T04:55:47.575Z,111.92
2022-10-29T04:56:32.433Z,107.96
2022-10-29T04:57:17.593Z,124.92
2022-10-29T04:58:02.854Z,99.97
2022-10-29T04:58:47.907Z,133.92
2022-10-29T04:59:32.661Z,196.93
2022-10-29T05:00:18.877Z,225.86
2022-10-29T05:01:03.102Z,273.91
2022-10-29T05:01:47.751Z,272.91
2022-10-29T05:02:32.781Z,251.91
2022-10-29T05:03:18.040Z,210.93
2022-10-29T05:04:03.198Z,208.94
2022-10-29T05:04:48.260Z,156.92
2022-10-29T05:05:33.211Z,139.96
2022-10-29T05:06:18.469Z,139.96
2022-10-29T05:07:03.346Z,89.97
2022-10-29T05:07:48.688Z,155.96
2022-10-29T05:08:33.546Z,165.95
2022-10-29T05:09:18.797Z,191.95
2022-10-29T05:10:03.229Z,137.93
2022-10-29T05:10:48.605Z,163.95
2022-10-29T05:11:33.357Z,134.96
2022-10-29T05:12:18.914Z,223.94
2022-10-29T05:13:03.566Z,221.89
2022-10-29T05:13:48.728Z,248.93
2022-10-29T05:14:33.783Z,248.93
2022-10-29T05:15:18.943Z,208.94
2022-10-29T05:16:03.797Z,178.95
2022-10-29T05:16:48.859Z,215.95
2022-10-29T05:17:34.011Z,149.97
2022-10-29T05:18:19.001Z,176.96
2022-10-29T05:19:04.026Z,145.95
2022-10-29T05:19:48.973Z,158.96
2022-10-29T05:20:34.037Z,189.93
2022-10-29T05:21:19.288Z,138.97
2022-10-29T05:22:04.243Z,196.96
2022-10-29T05:22:49.301Z,219.96
2022-10-29T05:23:34.355Z,177.97
2022-10-29T05:24:19.626Z,154.96
2022-10-29T05:25:04.489Z,154.96
2022-10-29T05:25:49.550Z,150.97
2022-10-29T05:26:34.683Z,141.97
2022-10-29T05:27:19.746Z,153.97
2022-10-29T05:28:04.904Z,149.98
2022-10-29T05:28:50.066Z,135.99
2022-10-29T05:29:35.016Z,136.99
2022-10-29T05:30:19.973Z,145.99
2022-10-29T05:31:04.825Z,145.99
2022-10-29T05:31:49.880Z,137.99
2022-10-29T05:33:19.844Z,148.98
2022-10-29T05:34:05.149Z,133.98
2022-10-29T05:34:50.306Z,122.98
2022-10-29T05:35:35.159Z,147.97
2022-10-29T05:36:20.048Z,151.97
2022-10-29T05:37:05.172Z,163.97
2022-10-29T05:37:50.431Z,172.97
2022-10-29T05:38:35.279Z,181.97
2022-10-29T05:39:20.441Z,173.97
2022-10-29T05:40:05.312Z,165.97
2022-10-29T05:40:50.352Z,186.97
2022-10-29T05:41:35.505Z,204.96
2022-10-29T05:42:20.662Z,173.97
2022-10-29T05:43:05.623Z,204.96
2022-10-29T05:43:50.462Z,204.96
2022-10-29T05:44:35.737Z,182.97
2022-10-29T05:45:20.630Z,207.94
2022-10-29T05:46:05.850Z,187.97
2022-10-29T05:46:50.804Z,210.96
2022-10-29T05:47:35.814Z,198.96
2022-10-29T05:48:21.010Z,305.91
2022-10-29T05:49:05.752Z,173.97
2022-10-29T05:49:51.128Z,178.97
2022-10-29T05:50:35.981Z,201.96
2022-10-29T05:51:21.041Z,182.97
2022-10-29T05:52:06.298Z,226.96
2022-10-29T05:52:51.453Z,288.95
2022-10-29T05:53:36.207Z,303.94
2022-10-29T05:54:21.161Z,270.95
2022-10-29T05:55:06.654Z,243.96
2022-10-29T05:55:51.475Z,312.94
2022-10-29T05:56:36.637Z,533.90
2022-10-29T05:57:21.492Z,438.92
2022-10-29T05:58:07.269Z,521.90
2022-10-29T05:58:51.768Z,565.84
2022-10-29T05:59:36.864Z,230.96
2022-10-29T06:00:21.816Z,402.93
2022-10-29T06:01:06.700Z,211.95
2022-10-29T06:01:51.900Z,400.94
2022-10-29T06:02:37.023Z,344.95
2022-10-29T06:03:22.139Z,213.97
2022-10-29T06:04:06.923Z,143.98
2022-10-29T06:04:52.053Z,412.94
2022-10-29T06:05:37.251Z,134.98
2022-10-29T06:06:22.131Z,239.96
2022-10-29T06:07:07.374Z,83.99
2022-10-29T06:07:52.275Z,82.99
2022-10-29T06:08:37.219Z,136.98
2022-10-29T06:09:22.284Z,136.98
2022-10-29T06:10:07.662Z,152.97
2022-10-29T06:10:52.713Z,190.96
2022-10-29T06:11:37.583Z,173.97
2022-10-29T06:12:22.618Z,332.91
2022-10-29T06:13:07.680Z,87.98
2022-10-29T06:13:52.938Z,119.98
2022-10-29T06:14:37.890Z,75.99
2022-10-29T06:15:23.057Z,304.95
2022-10-29T06:16:07.901Z,73.99
2022-10-29T06:16:52.853Z,72.99
2022-10-29T06:17:37.809Z,58.99
2022-10-29T06:18:23.069Z,133.98
2022-10-29T06:19:08.325Z,287.96
2022-10-29T06:19:53.073Z,72.98
2022-10-29T06:20:38.018Z,47.99
2022-10-29T06:21:22.993Z,47.99
2022-10-29T06:22:08.043Z,41.99
2022-10-29T06:22:53.836Z,242.96
2022-10-29T06:23:38.361Z,54.99
2022-10-29T06:24:23.415Z,47.99
2022-10-29T06:25:08.369Z,88.99
2022-10-29T06:25:53.325Z,157.98
2022-10-29T06:26:38.690Z,210.97
2022-10-29T06:27:23.846Z,235.96
2022-10-29T06:28:09.413Z,188.97
2022-10-29T06:28:53.546Z,178.97
2022-10-29T06:29:38.687Z,207.97
2022-10-29T06:30:23.764Z,121.98
2022-10-29T06:31:09.022Z,186.97
2022-10-29T06:31:54.086Z,110.98
2022-10-29T06:32:38.932Z,227.97
2022-10-29T06:33:24.263Z,277.97
2022-10-29T06:34:09.113Z,191.98
2022-10-29T06:34:54.206Z,183.98
2022-10-29T06:35:39.143Z,242.96
2022-10-29T06:36:23.921Z,225.97
2022-10-29T06:37:09.735Z,275.96
2022-10-29T06:37:54.604Z,278.96
2022-10-29T06:38:39.385Z,192.98
2022-10-29T06:39:24.440Z,341.97
2022-10-29T06:40:09.333Z,323.94
2022-10-29T06:40:54.761Z,209.97
2022-10-29T06:41:39.623Z,265.96
2022-10-29T06:42:24.544Z,199.97
2022-10-29T06:43:09.788Z,199.97
2022-10-29T06:43:54.498Z,184.97
2022-10-29T06:44:39.792Z,190.96
2022-10-29T06:45:25.332Z,164.97
2022-10-29T06:46:09.896Z,164.97
2022-10-29T06:46:54.536Z,258.95
2022-10-29T06:47:40.159Z,215.96
2022-10-29T06:48:25.376Z,253.95
2022-10-29T06:49:10.180Z,190.96
2022-10-29T06:49:55.436Z,241.96
2022-10-29T06:50:40.017Z,323.95
2022-10-29T06:51:25.860Z,272.96
2022-10-29T06:52:10.712Z,209.97
2022-10-29T06:52:55.547Z,272.96
2022-10-29T06:53:40.409Z,184.97
2022-10-29T06:54:26.106Z,163.98
2022-10-29T06:55:10.425Z,220.97
2022-10-29T06:55:55.690Z,267.96
2022-10-29T06:56:40.739Z,250.96
2022-10-29T06:57:25.645Z,216.94
2022-10-29T06:58:10.654Z,356.93
2022-10-29T06:58:55.608Z,300.94
2022-10-29T06:59:40.865Z,196.96
2022-10-29T07:00:25.789Z,290.93
2022-10-29T07:01:11.025Z,293.95
2022-10-29T07:01:56.024Z,486.91
2022-10-29T07:02:41.122Z,505.88
2022-10-29T07:03:25.903Z,309.89
2022-10-29T07:04:11.198Z,293.93
2022-10-29T07:04:56.155Z,323.91
2022-10-29T07:05:41.397Z,314.93
2022-10-29T07:06:26.265Z,316.94
2022-10-29T07:07:11.586Z,356.93
2022-10-29T07:07:57.270Z,381.93
2022-10-29T07:08:41.479Z,402.93
2022-10-29T07:09:26.547Z,368.92
2022-10-29T07:10:11.859Z,371.92
2022-10-29T07:10:56.711Z,379.93
2022-10-29T07:11:42.098Z,399.93
2022-10-29T07:12:27.233Z,360.93
2022-10-29T07:13:11.985Z,378.93
2022-10-29T07:13:56.938Z,343.94
2022-10-29T07:14:41.993Z,480.89
2022-10-29T07:15:27.779Z,151.97
2022-10-29T07:16:12.020Z,146.98
2022-10-29T07:16:57.407Z,342.95
2022-10-29T07:17:42.111Z,359.95
2022-10-29T07:18:27.268Z,425.94
2022-10-29T07:19:12.228Z,384.94
2022-10-29T07:19:57.181Z,378.94
2022-10-29T07:20:42.444Z,393.94
2022-10-29T07:21:27.495Z,389.93
2022-10-29T07:22:12.449Z,449.90
2022-10-29T07:22:57.241Z,356.92
2022-10-29T07:23:42.395Z,347.92
2022-10-29T07:24:27.948Z,400.93
2022-10-29T07:25:12.681Z,359.92
2022-10-29T07:25:57.732Z,347.92
2022-10-29T07:26:43.300Z,322.94
2022-10-29T07:27:28.241Z,322.94
2022-10-29T07:28:12.962Z,357.95
2022-10-29T07:28:58.061Z,350.94
2022-10-29T07:29:43.015Z,597.94
2022-10-29T07:30:28.066Z,635.94
2022-10-29T07:31:13.257Z,542.92
2022-10-29T07:31:58.080Z,512.92
2022-10-29T07:32:43.242Z,477.93
2022-10-29T07:33:28.303Z,568.95
2022-10-29T07:34:13.256Z,512.95
2022-10-29T07:34:58.205Z,882.92
2022-10-29T07:35:43.466Z,704.93
2022-10-29T07:36:28.417Z,843.92
2022-10-29T07:37:13.615Z,657.94
2022-10-29T07:37:58.937Z,595.94
2022-10-29T07:38:43.381Z,541.92
2022-10-29T07:39:28.483Z,529.95
2022-10-29T07:40:13.523Z,476.91
2022-10-29T07:40:58.563Z,600.94
2022-10-29T07:41:43.710Z,600.94
2022-10-29T07:42:28.952Z,599.94
2022-10-29T07:43:13.840Z,535.95
2022-10-29T07:43:58.678Z,582.95
2022-10-29T07:44:43.836Z,652.94
2022-10-29T07:45:29.301Z,657.90
2022-10-29T07:46:14.155Z,588.91
2022-10-29T07:46:58.913Z,483.93
2022-10-29T07:47:43.984Z,494.89
2022-10-29T07:48:29.324Z,504.93
2022-10-29T07:49:14.272Z,463.93
2022-10-29T07:49:59.315Z,492.95
2022-10-29T07:50:44.386Z,794.93
2022-10-29T07:51:29.765Z,607.91
2022-10-29T07:52:14.306Z,327.95
2022-10-29T07:52:59.272Z,249.96
2022-10-29T07:53:44.702Z,283.96
2022-10-29T07:54:29.649Z,253.96
2022-10-29T07:55:14.422Z,809.92
2022-10-29T07:55:59.784Z,661.90
2022-10-29T07:56:46.847Z,801.88
2022-10-29T07:57:30.200Z,714.89
2022-10-29T07:58:14.866Z,762.89
2022-10-29T07:58:59.809Z,723.89
2022-10-29T07:59:44.864Z,730.93
2022-10-29T08:00:30.078Z,651.94
2022-10-29T08:01:15.168Z,703.93
2022-10-29T08:02:00.226Z,746.93
2022-10-29T08:02:45.118Z,687.94
2022-10-29T08:03:30.347Z,719.87
2022-10-29T08:04:15.302Z,727.89
2022-10-29T08:05:00.355Z,749.93
2022-10-29T08:05:45.414Z,759.93
2022-10-29T08:06:30.448Z,670.94
2022-10-29T08:07:15.320Z,711.93
2022-10-29T08:08:01.027Z,673.94
2022-10-29T08:08:45.818Z,701.93
2022-10-29T08:09:30.698Z,711.93
2022-10-29T08:10:16.263Z,745.93
2022-10-29T08:11:00.648Z,701.93
2022-10-29T08:12:30.997Z,629.94
2022-10-29T08:13:16.195Z,693.93
2022-10-29T08:14:01.238Z,682.94
2022-10-29T08:14:46.300Z,659.90
2022-10-29T08:15:31.360Z,712.80
2022-10-29T08:16:16.166Z,689.87
2022-10-29T08:17:00.922Z,695.84
2022-10-29T08:17:46.627Z,635.86
2022-10-29T08:18:31.991Z,658.85
2022-10-29T08:19:16.534Z,749.83
2022-10-29T08:20:01.380Z,738.83
2022-10-29T08:20:46.850Z,757.79
2022-10-29T08:21:31.492Z,700.80
2022-10-29T08:22:16.569Z,729.80
2022-10-29T08:23:01.882Z,777.61
2022-10-29T08:23:47.184Z,757.79
2022-10-29T08:24:32.231Z,883.75
2022-10-29T08:25:16.879Z,821.58
2022-10-29T08:26:01.837Z,773.78
2022-10-29T08:26:46.742Z,794.78
2022-10-29T08:27:32.262Z,870.76
2022-10-29T08:28:17.115Z,769.78
2022-10-29T08:29:01.962Z,914.74
2022-10-29T08:29:46.828Z,868.76
2022-10-29T08:30:32.583Z,857.76
2022-10-29T08:31:17.121Z,829.77
2022-10-29T08:32:02.389Z,809.77
2022-10-29T08:32:47.559Z,754.74
2022-10-29T08:33:32.499Z,711.76
2022-10-29T08:34:17.457Z,812.50
2022-10-29T08:35:02.314Z,769.74
2022-10-29T08:35:47.581Z,769.74
2022-10-29T08:36:32.726Z,750.62
2022-10-29T08:37:17.718Z,732.63
2022-10-29T08:38:02.748Z,680.58
2022-10-29T08:38:47.804Z,680.58
2022-10-29T08:39:32.549Z,941.52
2022-10-29T08:40:18.630Z,941.52
2022-10-29T08:41:02.966Z,881.55
2022-10-29T08:41:47.919Z,861.24
2022-10-29T08:42:32.977Z,885.35
2022-10-29T08:43:18.230Z,885.35
2022-10-29T08:44:48.140Z,688.39
2022-10-29T08:45:33.196Z,781.42
2022-10-29T08:46:17.895Z,698.48
2022-10-29T08:47:05.306Z,620.54
2022-10-29T08:47:48.372Z,620.54
2022-10-29T08:48:33.544Z,658.51
2022-10-29T08:49:18.275Z,710.48
2022-10-29T08:50:03.341Z,716.47
2022-10-29T08:50:48.308Z,790.01
2022-10-29T08:51:33.697Z,766.32
2022-10-29T08:52:18.602Z,875.90
2022-10-29T08:53:24.104Z,895.21
2022-10-29T08:54:03.975Z,906.20
2022-10-29T08:54:33.772Z,899.21
2022-10-29T08:55:19.258Z,855.24
2022-10-29T08:56:04.161Z,908.20
2022-10-29T08:56:49.137Z,945.81
2022-10-29T08:57:34.490Z,891.13
2022-10-29T08:58:19.061Z,877.50
2022-10-29T08:59:04.120Z,859.13
2022-10-29T08:59:49.276Z,828.41
2022-10-29T09:00:34.139Z,830.99
2022-10-29T09:01:19.403Z,858.13
2022-10-29T09:02:04.381Z,905.14
2022-10-29T09:02:49.508Z,902.92
2022-10-29T09:03:34.491Z,919.19
2022-10-29T09:04:19.319Z,986.13
2022-10-29T09:05:04.581Z,1011.11
2022-10-29T09:05:49.860Z,1011.11
2022-10-29T09:06:34.781Z,1026.92
2022-10-29T09:07:19.425Z,1026.92
2022-10-29T09:08:04.493Z,920.03
2022-10-29T09:08:49.772Z,844.11
2022-10-29T09:09:35.141Z,754.20
2022-10-29T09:10:19.968Z,864.09
2022-10-29T09:11:05.043Z,960.15
2022-10-29T09:11:50.072Z,946.81
2022-10-29T09:12:35.233Z,1029.09
2022-10-29T09:13:20.191Z,1059.06
2022-10-29T09:14:05.004Z,1064.06
2022-10-29T09:14:50.498Z,1055.07
2022-10-29T09:15:35.044Z,1056.07
2022-10-29T09:16:20.414Z,1063.06
2022-10-29T09:17:05.212Z,1054.07
2022-10-29T09:17:50.726Z,1044.08
2022-10-29T09:18:35.373Z,1051.07
2022-10-29T09:19:21.261Z,1066.06
2022-10-29T09:20:05.691Z,1057.07
2022-10-29T09:20:50.953Z,1047.07
2022-10-29T09:21:35.706Z,1035.08
2022-10-29T09:22:21.068Z,1053.07
2022-10-29T09:23:05.937Z,1007.26
2022-10-29T09:23:51.167Z,1032.24
2022-10-29T09:24:35.937Z,985.27
2022-10-29T09:25:21.499Z,985.27
2022-10-29T09:26:06.144Z,1025.09
2022-10-29T09:26:50.942Z,1046.08
2022-10-29T09:27:35.953Z,925.18
2022-10-29T09:28:20.817Z,858.24