createdAt,value
2019-01-14T00:00:41.839Z,98452.00
2019-01-14T00:03:11.214Z,98477.00
2019-01-14T00:05:40.591Z,98477.00
2019-01-14T00:08:10.192Z,98488.00
2019-01-14T00:10:39.565Z,98481.00
2019-01-14T00:13:08.940Z,98518.00
2019-01-14T00:15:38.436Z,98522.00
2019-01-14T00:18:07.807Z,98521.00
2019-01-14T00:20:37.183Z,98523.00
2019-01-14T00:23:06.612Z,98537.00
2019-01-14T00:25:37.214Z,98524.00
2019-01-14T00:28:06.587Z,98529.00
2019-01-14T00:30:36.560Z,98547.00
2019-01-14T00:33:05.994Z,98575.00
2019-01-14T00:35:35.367Z,98542.00
2019-01-14T00:38:04.816Z,98519.00
2019-01-14T00:40:34.208Z,98543.00
2019-01-14T00:43:04.206Z,98544.00
2019-01-14T00:45:33.619Z,98547.00
2019-01-14T00:48:02.995Z,98551.00
2019-01-14T00:50:32.367Z,98565.00
2019-01-14T00:53:03.140Z,98576.00
2019-01-14T00:55:32.522Z,98587.00
2019-01-14T00:58:02.046Z,98581.00
2019-01-14T01:00:31.484Z,98593.00
2019-01-14T01:03:00.851Z,98604.00
2019-01-14T01:05:30.222Z,98625.00
2019-01-14T01:07:59.610Z,98629.00
2019-01-14T01:10:28.986Z,98614.00
2019-01-14T01:12:58.372Z,98624.00
2019-01-14T01:15:28.176Z,98626.00
2019-01-14T01:17:57.545Z,98633.00
2019-01-14T01:20:26.992Z,98635.00
2019-01-14T01:22:56.404Z,98635.00
2019-01-14T01:25:25.770Z,98652.00
2019-01-14T01:27:56.491Z,98657.00
2019-01-14T01:30:26.186Z,98651.00
2019-01-14T01:32:55.563Z,98657.00
2019-01-14T01:35:24.930Z,98659.00
2019-01-14T01:37:54.632Z,98684.00
2019-01-14T01:40:24.014Z,98684.00
2019-01-14T01:42:53.380Z,98696.00
2019-01-14T01:45:22.764Z,98686.00
2019-01-14T01:47:52.163Z,98700.00
2019-01-14T01:50:21.513Z,98712.00
2019-01-14T01:52:50.913Z,98736.00
2019-01-14T01:55:20.480Z,98733.00
2019-01-14T01:57:49.836Z,98733.00
2019-01-14T02:00:20.703Z,98737.00
2019-01-14T02:02:50.074Z,98738.00
2019-01-14T02:05:20.270Z,98767.00
2019-01-14T02:07:49.949Z,98743.00
2019-01-14T02:10:21.433Z,98777.00
2019-01-14T02:12:50.873Z,98768.00
2019-01-14T02:15:21.032Z,98778.00
2019-01-14T02:17:50.744Z,98788.00
2019-01-14T02:20:20.624Z,98794.00
2019-01-14T02:22:50.081Z,98809.00
2019-01-14T02:25:19.600Z,98807.00
2019-01-14T02:27:48.971Z,98807.00
2019-01-14T02:30:22.366Z,98820.00
2019-01-14T02:32:51.716Z,98804.00
2019-01-14T02:35:21.419Z,98826.00
2019-01-14T02:37:51.122Z,98817.00
2019-01-14T02:40:21.654Z,98828.00
2019-01-14T02:42:51.043Z,98845.00
2019-01-14T02:45:20.428Z,98832.00
2019-01-14T02:47:49.798Z,98841.00
2019-01-14T02:50:19.166Z,98851.00
2019-01-14T02:52:48.611Z,98871.00
2019-01-14T02:55:18.392Z,98871.00
2019-01-14T02:57:47.757Z,98883.00
2019-01-14T03:00:24.324Z,98883.00
2019-01-14T03:02:53.694Z,98893.00
2019-01-14T03:05:23.066Z,98907.00
2019-01-14T03:07:53.013Z,98916.00
2019-01-14T03:10:22.576Z,98919.00
2019-01-14T03:12:51.941Z,98943.00
2019-01-14T03:15:21.565Z,98943.00
2019-01-14T03:17:50.935Z,98943.00
2019-01-14T03:20:20.314Z,98947.00
2019-01-14T03:22:49.714Z,98957.00
2019-01-14T03:25:19.230Z,98968.00
2019-01-14T03:27:48.605Z,98968.00
2019-01-14T03:30:19.696Z,98984.00
2019-01-14T03:32:50.103Z,98991.00
2019-01-14T03:35:19.619Z,98987.00
2019-01-14T03:37:49.000Z,98994.00
2019-01-14T03:40:18.442Z,99002.00
2019-01-14T03:42:47.814Z,98992.00
2019-01-14T03:45:17.607Z,99018.00
2019-01-14T03:47:46.984Z,99023.00
2019-01-14T03:50:20.138Z,99041.00
2019-01-14T03:52:49.949Z,99047.00
2019-01-14T03:55:19.318Z,99015.00
2019-01-14T03:57:49.696Z,99019.00
2019-01-14T04:00:19.085Z,99024.00
2019-01-14T04:02:48.442Z,99030.00
2019-01-14T04:05:17.812Z,99033.00
2019-01-14T04:07:47.550Z,99042.00
2019-01-14T04:10:18.635Z,99063.00
2019-01-14T04:12:47.996Z,99060.00
2019-01-14T04:15:19.492Z,99072.00
2019-01-14T04:17:48.855Z,99071.00
2019-01-14T04:20:19.445Z,99064.00
2019-01-14T04:22:49.502Z,99088.00
2019-01-14T04:25:18.870Z,99091.00
2019-01-14T04:27:48.405Z,99075.00
2019-01-14T04:30:21.967Z,99081.00
2019-01-14T04:32:51.981Z,99077.00
2019-01-14T04:35:22.772Z,99095.00
2019-01-14T04:37:52.216Z,99114.00
2019-01-14T04:40:21.915Z,99143.00
2019-01-14T04:42:51.256Z,99111.00
2019-01-14T04:45:20.777Z,99124.00
2019-01-14T04:47:50.140Z,99150.00
2019-01-14T04:50:21.719Z,99142.00
2019-01-14T04:52:51.322Z,99154.00
2019-01-14T04:55:20.825Z,99147.00
2019-01-14T04:57:50.183Z,99151.00
2019-01-14T05:00:24.741Z,99157.00
2019-01-14T05:02:54.085Z,99146.00
2019-01-14T05:05:23.664Z,99175.00
2019-01-14T05:07:53.441Z,99177.00
2019-01-14T05:10:22.877Z,99169.00
2019-01-14T05:12:52.245Z,99165.00
2019-01-14T05:15:21.634Z,99182.00
2019-01-14T05:17:50.992Z,99194.00
2019-01-14T05:20:25.868Z,99191.00
2019-01-14T05:22:58.054Z,99187.00
2019-01-14T05:25:27.491Z,99198.00
2019-01-14T05:27:56.858Z,99202.00
2019-01-14T05:30:26.283Z,99197.00
2019-01-14T05:32:55.643Z,99207.00
2019-01-14T05:35:25.011Z,99205.00
2019-01-14T05:37:54.861Z,99202.00
2019-01-14T05:40:27.509Z,99208.00
2019-01-14T05:42:56.881Z,99202.00
2019-01-14T05:45:26.877Z,99203.00
2019-01-14T05:47:56.236Z,99201.00
2019-01-14T05:50:25.602Z,99203.00
2019-01-14T05:52:54.996Z,99197.00
2019-01-14T05:55:24.360Z,99212.00
2019-01-14T05:57:53.736Z,99205.00
2019-01-14T06:00:31.993Z,99211.00
2019-01-14T06:03:01.354Z,99217.00
2019-01-14T06:05:30.718Z,99205.00
2019-01-14T06:08:00.104Z,99204.00
2019-01-14T06:10:29.533Z,99211.00
2019-01-14T06:12:58.889Z,99213.00
2019-01-14T06:15:28.284Z,99215.00
2019-01-14T06:17:57.648Z,99208.00
2019-01-14T06:20:28.652Z,99219.00
2019-01-14T06:22:58.123Z,99216.00
2019-01-14T06:25:27.486Z,99227.00
2019-01-14T06:27:56.849Z,99237.00
2019-01-14T06:30:29.546Z,99235.00
2019-01-14T06:32:59.038Z,99242.00
2019-01-14T06:35:29.140Z,99254.00
2019-01-14T06:37:58.557Z,99266.00
2019-01-14T06:40:27.965Z,99266.00
2019-01-14T06:42:57.327Z,99283.00
2019-01-14T06:45:26.977Z,99300.00
2019-01-14T06:47:56.342Z,99300.00
2019-01-14T06:50:25.711Z,99326.00
2019-01-14T06:52:55.107Z,99358.00
2019-01-14T06:55:24.471Z,99368.00
2019-01-14T06:57:53.847Z,99352.00
2019-01-14T07:00:26.234Z,99358.00
2019-01-14T07:02:55.597Z,99353.00
2019-01-14T07:05:25.204Z,99334.00
2019-01-14T07:07:59.591Z,99365.00
2019-01-14T07:10:29.091Z,99366.00
2019-01-14T07:12:58.625Z,99371.00
2019-01-14T07:15:28.019Z,99385.00
2019-01-14T07:17:57.386Z,99392.00
2019-01-14T07:20:26.766Z,99398.00
2019-01-14T07:22:56.364Z,99406.00
2019-01-14T07:25:25.991Z,99412.00
2019-01-14T07:27:55.361Z,99417.00
2019-01-14T07:30:24.749Z,99414.00
2019-01-14T07:32:54.155Z,99421.00
2019-01-14T07:35:23.577Z,99416.00
2019-01-14T07:37:52.929Z,99425.00
2019-01-14T07:40:22.368Z,99424.00
2019-01-14T07:42:51.998Z,99420.00
2019-01-14T07:45:22.177Z,99425.00
2019-01-14T07:47:51.540Z,99431.00
2019-01-14T07:50:20.983Z,99445.00
2019-01-14T07:52:50.376Z,99449.00
2019-01-14T07:55:19.757Z,99448.00
2019-01-14T07:57:49.117Z,99442.00
2019-01-14T08:00:24.700Z,99456.00
2019-01-14T08:02:54.136Z,99465.00
2019-01-14T08:05:23.503Z,99466.00
2019-01-14T08:07:53.065Z,99455.00
2019-01-14T08:10:22.437Z,99460.00
2019-01-14T08:12:51.814Z,99465.00
2019-01-14T08:15:22.391Z,99475.00
2019-01-14T08:17:53.079Z,99486.00
2019-01-14T08:20:22.447Z,99481.00
2019-01-14T08:22:51.863Z,99488.00
2019-01-14T08:25:21.237Z,99480.00
2019-01-14T08:27:50.608Z,99486.00
2019-01-14T08:30:23.623Z,99489.00
2019-01-14T08:32:52.992Z,99508.00
2019-01-14T08:35:22.814Z,99500.00
2019-01-14T08:37:52.176Z,99500.00
2019-01-14T08:40:21.546Z,99509.00
2019-01-14T08:42:50.919Z,99513.00
2019-01-14T08:45:21.264Z,99512.00
2019-01-14T08:47:50.634Z,99519.00
2019-01-14T08:50:20.705Z,99527.00
2019-01-14T08:52:50.355Z,99519.00
2019-01-14T08:55:19.798Z,99537.00
2019-01-14T08:57:54.385Z,99529.00
2019-01-14T09:00:21.573Z,99543.00
2019-01-14T09:02:51.007Z,99540.00
2019-01-14T09:05:20.644Z,99540.00
2019-01-14T09:07:50.307Z,99550.00
2019-01-14T09:10:23.391Z,99560.00
2019-01-14T09:12:52.995Z,99560.00
2019-01-14T09:15:22.435Z,99560.00
2019-01-14T09:17:51.982Z,99555.00
2019-01-14T09:20:23.053Z,99566.00
2019-01-14T09:22:52.874Z,99566.00
2019-01-14T09:25:22.223Z,99563.00
2019-01-14T09:27:51.581Z,99571.00
2019-01-14T09:30:23.583Z,99592.00
2019-01-14T09:32:53.138Z,99591.00
2019-01-14T09:35:22.509Z,99564.00
2019-01-14T09:37:51.903Z,99582.00
2019-01-14T09:40:25.087Z,99582.00
2019-01-14T09:42:54.447Z,99579.00
2019-01-14T09:45:23.951Z,99582.00
2019-01-14T09:47:53.692Z,99599.00
2019-01-14T09:50:23.063Z,99583.00
2019-01-14T09:52:52.437Z,99582.00
2019-01-14T09:55:21.882Z,99610.00
2019-01-14T09:57:51.506Z,99598.00
2019-01-14T10:00:20.943Z,99595.00
2019-01-14T10:02:50.341Z,99588.00
2019-01-14T10:05:20.618Z,99593.00
2019-01-14T10:07:50.501Z,99602.00
2019-01-14T10:10:20.141Z,99584.00
2019-01-14T10:12:49.510Z,99596.00
2019-01-14T10:15:22.465Z,99593.00
2019-01-14T10:17:53.593Z,99588.00
2019-01-14T10:20:22.959Z,99595.00
2019-01-14T10:22:52.856Z,99588.00
2019-01-14T10:25:23.997Z,99596.00
2019-01-14T10:27:53.433Z,99586.00
2019-01-14T10:30:22.976Z,99585.00
2019-01-14T10:32:52.331Z,99591.00
2019-01-14T10:35:21.772Z,99600.00
2019-01-14T10:37:51.161Z,99586.00
2019-01-14T10:40:20.533Z,99605.00
2019-01-14T10:42:49.891Z,99597.00
2019-01-14T10:45:22.753Z,99577.00
2019-01-14T10:47:52.238Z,99596.00
2019-01-14T10:50:21.800Z,99577.00
2019-01-14T10:52:51.180Z,99581.00
2019-01-14T10:55:20.625Z,99574.00
2019-01-14T10:57:50.166Z,99585.00
2019-01-14T11:00:25.850Z,99577.00
2019-01-14T11:02:55.556Z,99595.00
2019-01-14T11:05:28.315Z,99580.00
2019-01-14T11:07:58.081Z,99605.00
2019-01-14T11:10:27.454Z,99594.00
2019-01-14T11:12:57.076Z,99616.00
2019-01-14T11:15:26.547Z,99623.00
2019-01-14T11:17:55.908Z,99617.00
2019-01-14T11:20:30.567Z,99627.00
2019-01-14T11:23:00.307Z,99609.00
2019-01-14T11:25:29.921Z,99618.00
2019-01-14T11:27:59.438Z,99622.00
2019-01-14T11:30:30.361Z,99619.00
2019-01-14T11:32:59.742Z,99628.00
2019-01-14T11:35:29.552Z,99635.00
2019-01-14T11:37:59.083Z,99619.00
2019-01-14T11:40:32.976Z,99639.00
2019-01-14T11:43:02.340Z,99633.00
2019-01-14T11:45:32.205Z,99625.00
2019-01-14T11:48:01.564Z,99636.00
2019-01-14T11:50:30.928Z,99651.00
2019-01-14T11:53:00.871Z,99641.00
2019-01-14T11:55:30.235Z,99649.00
2019-01-14T11:57:59.590Z,99678.00
2019-01-14T12:00:36.282Z,99663.00
2019-01-14T12:03:00.070Z,99665.00
2019-01-14T12:05:29.443Z,99663.00
2019-01-14T12:07:59.124Z,99671.00
2019-01-14T12:10:28.641Z,99673.00
2019-01-14T12:12:58.004Z,99649.00
2019-01-14T12:15:28.395Z,99669.00
2019-01-14T12:17:57.762Z,99666.00
2019-01-14T12:20:27.197Z,99700.00
2019-01-14T12:22:56.575Z,99672.00
2019-01-14T12:25:25.944Z,99677.00
2019-01-14T12:27:55.304Z,99679.00
2019-01-14T12:30:32.070Z,99688.00
2019-01-14T12:33:01.422Z,99672.00
2019-01-14T12:35:30.866Z,99695.00
2019-01-14T12:38:00.257Z,99696.00
2019-01-14T12:40:29.632Z,99697.00
2019-01-14T12:42:59.007Z,99699.00
2019-01-14T12:45:28.546Z,99702.00
2019-01-14T12:47:57.977Z,99696.00
2019-01-14T12:50:27.478Z,99709.00
2019-01-14T12:52:57.169Z,99711.00
2019-01-14T12:55:26.632Z,99710.00
2019-01-14T12:57:56.064Z,99696.00
2019-01-14T13:00:30.645Z,99736.00
2019-01-14T13:03:00.081Z,99719.00
2019-01-14T13:05:31.715Z,99754.00
2019-01-14T13:08:01.644Z,99793.00
2019-01-14T13:10:31.073Z,99784.00
2019-01-14T13:13:00.435Z,99758.00
2019-01-14T13:15:29.825Z,99789.00
2019-01-14T13:17:59.185Z,99796.00
2019-01-14T13:20:28.545Z,99781.00
2019-01-14T13:22:57.942Z,99800.00
2019-01-14T13:25:27.312Z,99806.00
2019-01-14T13:27:56.674Z,99819.00
2019-01-14T13:30:29.147Z,99818.00
2019-01-14T13:32:59.252Z,99833.00
2019-01-14T13:35:28.682Z,99826.00
2019-01-14T13:37:58.069Z,99829.00
2019-01-14T13:40:28.010Z,99858.00
2019-01-14T13:42:57.369Z,99864.00
2019-01-14T13:45:26.839Z,99854.00
2019-01-14T13:47:56.219Z,99856.00
2019-01-14T13:50:26.896Z,99856.00
2019-01-14T13:52:56.738Z,99860.00
2019-01-14T13:55:26.382Z,99860.00
2019-01-14T13:57:59.853Z,99864.00
2019-01-14T14:00:27.873Z,99864.00
2019-01-14T14:02:57.246Z,99869.00
2019-01-14T14:05:26.770Z,99868.00
2019-01-14T14:07:56.226Z,99883.00
2019-01-14T14:10:29.189Z,99891.00
2019-01-14T14:12:58.559Z,99890.00
2019-01-14T14:15:28.964Z,99900.00
2019-01-14T14:17:58.397Z,99894.00
2019-01-14T14:20:27.779Z,99911.00
2019-01-14T14:22:57.166Z,99921.00
2019-01-14T14:25:26.607Z,99925.00
2019-01-14T14:27:55.989Z,99931.00
2019-01-14T14:30:30.723Z,99943.00
2019-01-14T14:33:00.082Z,99953.00
2019-01-14T14:35:29.455Z,99948.00
2019-01-14T14:38:01.449Z,99947.00
2019-01-14T14:40:29.916Z,99944.00
2019-01-14T14:42:59.286Z,99956.00
2019-01-14T14:45:28.685Z,99962.00
2019-01-14T14:47:58.046Z,99961.00
2019-01-14T14:50:27.411Z,99971.00
2019-01-14T14:52:57.416Z,99964.00
2019-01-14T14:55:26.766Z,99973.00
2019-01-14T14:57:56.123Z,99985.00
2019-01-14T15:00:25.927Z,99983.00
2019-01-14T15:02:55.292Z,99992.00
2019-01-14T15:05:24.671Z,100005.00
2019-01-14T15:07:54.038Z,100003.00
2019-01-14T15:10:23.415Z,100008.00
2019-01-14T15:12:52.787Z,100002.00
2019-01-14T15:15:23.370Z,100012.00
2019-01-14T15:17:52.723Z,100016.00
2019-01-14T15:20:23.399Z,100019.00
2019-01-14T15:22:52.795Z,100011.00
2019-01-14T15:25:22.229Z,100037.00
2019-01-14T15:27:51.598Z,100033.00
2019-01-14T15:30:27.317Z,100053.00
2019-01-14T15:32:56.701Z,100056.00
2019-01-14T15:35:27.614Z,100049.00
2019-01-14T15:37:56.961Z,100054.00
2019-01-14T15:40:26.400Z,100064.00
2019-01-14T15:42:55.785Z,100068.00
2019-01-14T15:45:25.701Z,100091.00
2019-01-14T15:47:56.177Z,100079.00
2019-01-14T15:50:25.539Z,100086.00
2019-01-14T15:52:55.489Z,100103.00
2019-01-14T15:55:26.375Z,100092.00
2019-01-14T15:57:55.741Z,100102.00
2019-01-14T16:00:25.462Z,100099.00
2019-01-14T16:02:55.557Z,100113.00
2019-01-14T16:05:24.928Z,100109.00
2019-01-14T16:07:54.323Z,100121.00
2019-01-14T16:10:25.686Z,100123.00
2019-01-14T16:12:55.068Z,100128.00
2019-01-14T16:15:24.703Z,100124.00
2019-01-14T16:17:54.063Z,100130.00
2019-01-14T16:20:23.967Z,100147.00
2019-01-14T16:22:53.351Z,100145.00
2019-01-14T16:25:22.983Z,100150.00
2019-01-14T16:27:52.347Z,100146.00
2019-01-14T16:30:24.260Z,100157.00
2019-01-14T16:32:53.622Z,100157.00
2019-01-14T16:35:22.992Z,100162.00
2019-01-14T16:37:52.674Z,100164.00
2019-01-14T16:40:22.108Z,100168.00
2019-01-14T16:42:51.476Z,100171.00
2019-01-14T16:45:23.815Z,100153.00
2019-01-14T16:47:53.149Z,100162.00
2019-01-14T16:50:22.588Z,100165.00
2019-01-14T16:52:52.040Z,100171.00
2019-01-14T16:55:23.199Z,100161.00
2019-01-14T16:57:52.558Z,100160.00
2019-01-14T17:00:22.460Z,100176.00
2019-01-14T17:02:51.849Z,100170.00
2019-01-14T17:05:21.545Z,100170.00
2019-01-14T17:07:50.941Z,100167.00
2019-01-14T17:10:25.181Z,100171.00
2019-01-14T17:12:51.401Z,100172.00
2019-01-14T17:15:20.799Z,100180.00
2019-01-14T17:17:50.169Z,100180.00
2019-01-14T17:20:20.475Z,100190.00
2019-01-14T17:22:50.388Z,100188.00
2019-01-14T17:25:19.763Z,100195.00
2019-01-14T17:27:49.126Z,100209.00
2019-01-14T17:30:18.510Z,100198.00
2019-01-14T17:32:47.883Z,100204.00
2019-01-14T17:35:17.260Z,100211.00
2019-01-14T17:37:46.678Z,100219.00
2019-01-14T17:40:19.061Z,100209.00
2019-01-14T17:42:48.435Z,100230.00
2019-01-14T17:45:18.265Z,100231.00
2019-01-14T17:47:47.629Z,100240.00
2019-01-14T17:50:19.206Z,100245.00
2019-01-14T17:52:49.166Z,100241.00
2019-01-14T17:55:18.537Z,100255.00
2019-01-14T17:57:47.910Z,100264.00
2019-01-14T18:00:21.972Z,100257.00
2019-01-14T18:02:51.477Z,100265.00
2019-01-14T18:05:20.845Z,100261.00
2019-01-14T18:07:50.744Z,100259.00
2019-01-14T18:10:21.160Z,100268.00
2019-01-14T18:12:50.538Z,100269.00
2019-01-14T18:15:19.930Z,100268.00
2019-01-14T18:17:49.311Z,100270.00
2019-01-14T18:20:19.687Z,100266.00
2019-01-14T18:22:49.340Z,100268.00
2019-01-14T18:25:18.776Z,100281.00
2019-01-14T18:27:48.142Z,100283.00
2019-01-14T18:30:19.848Z,100284.00
2019-01-14T18:32:49.382Z,100288.00
2019-01-14T18:35:18.819Z,100290.00
2019-01-14T18:37:48.286Z,100291.00
2019-01-14T18:40:18.995Z,100309.00
2019-01-14T18:42:48.642Z,100308.00
2019-01-14T18:45:19.534Z,100310.00
2019-01-14T18:47:49.224Z,100319.00
2019-01-14T18:50:21.305Z,100319.00
2019-01-14T18:52:50.769Z,100320.00
2019-01-14T18:55:20.138Z,100315.00
2019-01-14T18:57:49.537Z,100321.00
2019-01-14T19:00:22.491Z,100322.00
2019-01-14T19:02:52.046Z,100326.00
2019-01-14T19:05:21.492Z,100344.00
2019-01-14T19:07:50.864Z,100344.00
2019-01-14T19:10:20.430Z,100344.00
2019-01-14T19:12:49.814Z,100347.00
2019-01-14T19:15:20.234Z,100345.00
2019-01-14T19:17:49.666Z,100354.00
2019-01-14T19:20:25.290Z,100352.00
2019-01-14T19:22:54.874Z,100350.00
2019-01-14T19:25:24.238Z,100361.00
2019-01-14T19:27:53.610Z,100342.00
2019-01-14T19:30:23.145Z,100355.00
2019-01-14T19:32:52.511Z,100359.00
2019-01-14T19:35:21.883Z,100369.00
2019-01-14T19:37:51.324Z,100374.00
2019-01-14T19:40:21.478Z,100364.00
2019-01-14T19:42:51.217Z,100366.00
2019-01-14T19:45:21.923Z,100371.00
2019-01-14T19:47:51.282Z,100367.00
2019-01-14T19:50:22.778Z,100371.00
2019-01-14T19:52:52.217Z,100375.00
2019-01-14T19:55:21.590Z,100389.00
2019-01-14T19:57:51.021Z,100390.00
2019-01-14T20:00:24.336Z,100394.00
2019-01-14T20:02:53.713Z,100397.00
2019-01-14T20:05:23.153Z,100396.00
2019-01-14T20:07:52.700Z,100405.00
2019-01-14T20:10:22.064Z,100411.00
2019-01-14T20:12:51.690Z,100407.00
2019-01-14T20:15:22.416Z,100409.00
2019-01-14T20:17:51.790Z,100414.00
2019-01-14T20:20:21.164Z,100412.00
2019-01-14T20:22:50.798Z,100417.00
2019-01-14T20:25:20.166Z,100429.00
2019-01-14T20:27:49.573Z,100427.00
2019-01-14T20:30:22.205Z,100428.00
2019-01-14T20:32:51.839Z,100424.00
2019-01-14T20:35:21.215Z,100425.00
2019-01-14T20:37:50.620Z,100423.00
2019-01-14T20:40:19.992Z,100420.00
2019-01-14T20:42:49.363Z,100418.00
2019-01-14T20:45:19.313Z,100418.00
2019-01-14T20:47:48.981Z,100429.00
2019-01-14T20:50:20.052Z,100426.00
2019-01-14T20:52:49.624Z,100432.00
2019-01-14T20:55:18.985Z,100435.00
2019-01-14T20:57:48.358Z,100448.00
2019-01-14T21:00:23.962Z,100445.00
2019-01-14T21:02:53.473Z,100449.00
2019-01-14T21:05:23.149Z,100436.00
2019-01-14T21:07:52.547Z,100440.00
2019-01-14T21:10:22.209Z,100440.00
2019-01-14T21:12:51.579Z,100443.00
2019-01-14T21:15:21.554Z,100443.00
2019-01-14T21:17:50.919Z,100453.00
2019-01-14T21:20:23.320Z,100439.00
2019-01-14T21:22:53.134Z,100440.00
2019-01-14T21:25:22.514Z,100451.00
2019-01-14T21:27:51.879Z,100455.00
2019-01-14T21:30:26.147Z,100455.00
2019-01-14T21:32:55.516Z,100448.00
2019-01-14T21:35:24.966Z,100457.00
2019-01-14T21:37:54.696Z,100468.00
2019-01-14T21:40:24.068Z,100470.00
2019-01-14T21:42:53.451Z,100460.00
2019-01-14T21:45:22.822Z,100458.00
2019-01-14T21:47:52.201Z,100469.00
2019-01-14T21:50:22.142Z,100464.00
2019-01-14T21:52:51.519Z,100452.00
2019-01-14T21:55:22.799Z,100450.00
2019-01-14T21:57:52.161Z,100464.00
2019-01-14T22:00:24.085Z,100466.00
2019-01-14T22:02:53.452Z,100476.00
2019-01-14T22:05:23.076Z,100471.00
2019-01-14T22:07:52.468Z,100463.00
2019-01-14T22:10:25.015Z,100465.00
2019-01-14T22:12:54.381Z,100471.00
2019-01-14T22:15:23.806Z,100459.00
2019-01-14T22:17:53.541Z,100461.00
2019-01-14T22:20:25.823Z,100464.00
2019-01-14T22:22:55.375Z,100453.00
2019-01-14T22:25:25.082Z,100451.00
2019-01-14T22:27:54.451Z,100465.00
2019-01-14T22:30:29.973Z,100456.00
2019-01-14T22:32:59.337Z,100452.00
2019-01-14T22:35:28.718Z,100463.00
2019-01-14T22:37:58.162Z,100459.00
2019-01-14T22:40:27.517Z,100478.00
2019-01-14T22:42:56.956Z,100469.00
2019-01-14T22:45:26.353Z,100468.00
2019-01-14T22:47:55.726Z,100463.00
2019-01-14T22:50:25.096Z,100478.00
2019-01-14T22:52:54.503Z,100475.00
2019-01-14T22:55:23.873Z,100465.00
2019-01-14T22:57:53.243Z,100466.00
2019-01-14T23:00:35.575Z,100471.00
2019-01-14T23:03:04.937Z,100466.00
2019-01-14T23:05:34.328Z,100460.00
2019-01-14T23:08:03.714Z,100472.00
2019-01-14T23:10:33.084Z,100466.00
2019-01-14T23:13:02.443Z,100476.00
2019-01-14T23:15:31.869Z,100479.00
2019-01-14T23:18:01.233Z,100457.00
2019-01-14T23:20:30.893Z,100458.00
2019-01-14T23:23:00.645Z,100460.00
2019-01-14T23:25:30.021Z,100473.00
2019-01-14T23:27:59.390Z,100465.00
2019-01-14T23:30:28.890Z,100465.00
2019-01-14T23:32:58.257Z,100468.00
2019-01-14T23:35:27.806Z,100468.00
2019-01-14T23:37:57.529Z,100468.00
2019-01-14T23:40:26.981Z,100459.00
2019-01-14T23:42:56.351Z,100472.00
2019-01-14T23:45:26.059Z,100467.00
2019-01-14T23:47:55.431Z,100471.00
2019-01-14T23:50:24.806Z,100462.00
2019-01-14T23:52:54.202Z,100463.00
2019-01-14T23:55:23.586Z,100473.00
2019-01-14T23:57:52.957Z,100462.00
