createdAt,value
2019-04-23T00:01:47.046Z,12.20
2019-04-23T00:04:05.515Z,12.10
2019-04-23T00:06:43.616Z,12.00
2019-04-23T00:09:20.396Z,12.00
2019-04-23T00:11:39.802Z,11.90
2019-04-23T00:16:44.905Z,11.80
2019-04-23T00:19:18.974Z,11.70
2019-04-23T00:22:11.372Z,11.70
2019-04-23T00:25:11.945Z,11.70
2019-04-23T00:29:53.795Z,11.50
2019-04-23T00:32:23.131Z,11.50
2019-04-23T00:34:56.476Z,11.50
2019-04-23T00:37:35.577Z,11.40
2019-04-23T00:39:52.415Z,11.40
2019-04-23T00:42:43.387Z,11.40
2019-04-23T00:45:14.167Z,11.30
2019-04-23T00:47:32.930Z,11.20
2019-04-23T00:50:07.637Z,11.10
2019-04-23T00:55:12.464Z,11.10
2019-04-23T00:57:35.465Z,11.00
2019-04-23T01:00:13.907Z,11.00
2019-04-23T01:02:37.476Z,10.90
2019-04-23T01:05:11.325Z,10.90
2019-04-23T01:07:41.595Z,10.80
2019-04-23T01:10:16.743Z,10.80
2019-04-23T01:12:46.951Z,10.70
2019-04-23T01:15:21.322Z,10.70
2019-04-23T01:17:53.324Z,10.60
2019-04-23T01:20:28.973Z,10.50
2019-04-23T01:22:40.272Z,10.50
2019-04-23T01:25:30.354Z,10.50
2019-04-23T01:28:40.016Z,10.50
2019-04-23T01:31:05.255Z,10.40
2019-04-23T01:33:35.426Z,10.40
2019-04-23T01:36:11.015Z,10.30
2019-04-23T01:38:37.540Z,10.30
2019-04-23T01:41:00.440Z,10.30
2019-04-23T01:43:38.205Z,10.20
2019-04-23T01:46:07.942Z,10.20
2019-04-23T01:48:40.417Z,10.20
2019-04-23T01:51:04.356Z,10.20
2019-04-23T01:53:40.587Z,10.10
2019-04-23T01:56:14.344Z,10.20
2019-04-23T02:01:11.674Z,10.10
2019-04-23T02:03:49.965Z,10.00
2019-04-23T02:06:14.272Z,10.10
2019-04-23T02:08:48.687Z,10.10
2019-04-23T02:11:11.795Z,10.00
2019-04-23T02:13:49.002Z,10.00
2019-04-23T02:16:19.294Z,10.00
2019-04-23T02:21:26.046Z,10.00
2019-04-23T02:23:59.190Z,9.90
2019-04-23T02:26:34.199Z,10.00
2019-04-23T02:29:14.933Z,9.90
2019-04-23T02:31:51.028Z,10.00
2019-04-23T02:36:46.737Z,9.90
2019-04-23T02:40:06.236Z,9.90
2019-04-23T02:41:53.895Z,9.90
2019-04-23T02:51:59.243Z,9.80
2019-04-23T02:54:37.512Z,9.80
2019-04-23T02:57:08.197Z,9.80
2019-04-23T02:59:42.265Z,9.80
2019-04-23T03:02:17.497Z,9.70
2019-04-23T03:09:43.154Z,9.70
2019-04-23T03:12:12.036Z,9.70
2019-04-23T03:14:41.654Z,9.60
2019-04-23T03:17:09.666Z,9.60
2019-04-23T03:25:31.903Z,9.50
2019-04-23T03:28:09.595Z,9.40
2019-04-23T03:34:38.512Z,9.30
2019-04-23T03:46:12.265Z,9.10
2019-04-23T03:48:36.425Z,9.10
2019-04-23T03:50:56.313Z,9.00
2019-04-23T03:53:54.339Z,9.00
2019-04-23T03:56:15.483Z,8.90
2019-04-23T03:58:38.286Z,8.90
2019-04-23T04:01:07.758Z,8.80
2019-04-23T04:04:04.094Z,8.70
2019-04-23T04:06:13.843Z,8.70
2019-04-23T04:08:41.589Z,8.60
2019-04-23T04:11:18.273Z,8.50
2019-04-23T04:13:55.808Z,8.50
2019-04-23T04:16:28.953Z,8.50
2019-04-23T04:18:44.395Z,8.50
2019-04-23T04:21:25.953Z,8.40
2019-04-23T04:23:51.413Z,8.50
2019-04-23T04:26:20.690Z,8.50
2019-04-23T04:28:52.745Z,8.50
2019-04-23T04:31:21.211Z,8.50
2019-04-23T04:38:59.103Z,8.60
2019-04-23T04:41:44.106Z,8.60
2019-04-23T04:44:07.293Z,8.70
2019-04-23T04:49:01.509Z,8.70
2019-04-23T04:56:42.643Z,8.90
2019-04-23T04:59:05.729Z,9.00
2019-04-23T05:01:28.346Z,9.00
2019-04-23T05:04:17.710Z,9.10
2019-04-23T05:06:44.578Z,9.20
2019-04-23T05:09:13.807Z,9.30
2019-04-23T05:14:08.450Z,9.40
2019-04-23T05:19:29.440Z,9.60
2019-04-23T05:24:28.755Z,9.70
2019-04-23T05:26:49.634Z,9.80
2019-04-23T05:29:20.054Z,9.90
2019-04-23T05:31:53.155Z,10.00
2019-04-23T05:34:24.651Z,10.10
2019-04-23T05:37:11.560Z,10.20
2019-04-23T05:39:38.076Z,10.30
2019-04-23T05:41:58.480Z,10.40
2019-04-23T05:44:38.548Z,10.60
2019-04-23T05:47:11.708Z,10.60
2019-04-23T05:49:36.184Z,10.70
2019-04-23T05:57:06.983Z,10.90
2019-04-23T05:59:34.239Z,11.00
2019-04-23T06:02:25.995Z,11.10
2019-04-23T06:04:42.669Z,11.30
2019-04-23T06:07:22.043Z,11.30
2019-04-23T06:09:47.958Z,11.40
2019-04-23T06:12:15.705Z,11.50
2019-04-23T06:14:47.365Z,11.60
2019-04-23T06:19:52.997Z,11.70
2019-04-23T06:24:49.176Z,11.90
2019-04-23T06:30:08.400Z,12.10
2019-04-23T06:32:25.981Z,12.10
2019-04-23T06:34:58.165Z,12.20
2019-04-23T06:37:46.632Z,12.40
2019-04-23T06:39:59.811Z,12.50
2019-04-23T06:42:32.400Z,12.60
2019-04-23T06:44:59.590Z,12.70
2019-04-23T06:47:36.122Z,12.80
2019-04-23T06:50:06.631Z,12.80
2019-04-23T06:52:33.961Z,12.90
2019-04-23T06:57:38.288Z,13.00
2019-04-23T07:00:14.016Z,13.00
2019-04-23T07:02:44.386Z,13.00
2019-04-23T07:05:15.855Z,13.20
2019-04-23T07:10:20.337Z,13.30
2019-04-23T07:12:52.305Z,13.30
2019-04-23T07:15:33.637Z,13.50
2019-04-23T07:17:48.052Z,13.60
2019-04-23T07:20:25.163Z,13.60
2019-04-23T07:22:58.115Z,13.70
2019-04-23T07:25:29.551Z,13.70
2019-04-23T07:27:59.432Z,13.80
2019-04-23T07:30:38.492Z,13.90
2019-04-23T07:32:57.263Z,13.90
2019-04-23T07:35:30.543Z,14.00
2019-04-23T07:38:20.645Z,14.00
2019-04-23T07:40:57.506Z,14.10
2019-04-23T07:43:16.903Z,14.20
2019-04-23T07:46:13.637Z,14.30
2019-04-23T07:48:30.034Z,14.40
2019-04-23T07:51:03.776Z,14.50
2019-04-23T07:53:39.873Z,14.60
2019-04-23T07:56:07.610Z,14.60
2019-04-23T07:58:33.495Z,14.70
2019-04-23T08:01:08.221Z,14.60
2019-04-23T08:03:43.501Z,14.70
2019-04-23T08:06:13.494Z,14.70
2019-04-23T08:08:45.507Z,14.70
2019-04-23T08:16:32.952Z,15.00
2019-04-23T08:18:54.131Z,15.00
2019-04-23T08:26:59.265Z,15.10
2019-04-23T08:32:06.918Z,15.20
2019-04-23T08:34:51.701Z,15.30
2019-04-23T08:37:09.358Z,15.40
2019-04-23T08:45:05.425Z,15.80
2019-04-23T08:49:56.745Z,16.10
2019-04-23T08:52:33.485Z,16.10
2019-04-23T08:55:21.026Z,16.20
2019-04-23T08:57:31.953Z,16.10
2019-04-23T09:00:09.177Z,16.20
2019-04-23T09:07:45.060Z,16.40
2019-04-23T09:12:45.957Z,16.70
2019-04-23T09:15:23.950Z,16.60
2019-04-23T09:17:49.869Z,16.50
2019-04-23T09:22:45.226Z,16.50
2019-04-23T09:25:28.472Z,16.50
2019-04-23T09:27:57.935Z,16.60
2019-04-23T09:33:00.825Z,16.80
2019-04-23T09:36:02.740Z,16.80
2019-04-23T09:38:54.141Z,16.90
2019-04-23T09:41:39.545Z,17.00
2019-04-23T09:44:51.039Z,17.10
2019-04-23T09:47:10.244Z,17.10
2019-04-23T09:49:32.756Z,17.10
2019-04-23T09:52:13.394Z,17.20
2019-04-23T09:54:40.212Z,17.20
2019-04-23T09:57:07.326Z,17.30
2019-04-23T09:59:45.946Z,17.50
2019-04-23T10:02:01.019Z,17.70
2019-04-23T10:04:27.889Z,17.80
2019-04-23T10:07:01.581Z,17.60
2019-04-23T10:09:18.833Z,17.50
2019-04-23T10:11:49.310Z,17.60
2019-04-23T10:14:18.974Z,17.40
2019-04-23T10:16:49.384Z,17.60
2019-04-23T10:19:19.106Z,17.70
2019-04-23T10:21:49.212Z,17.90
2019-04-23T10:24:19.274Z,17.90
2019-04-23T10:26:50.193Z,18.10
2019-04-23T10:29:27.728Z,18.10
2019-04-23T10:31:57.780Z,18.10
2019-04-23T10:34:27.461Z,18.20
2019-04-23T10:36:57.636Z,18.20
2019-04-23T10:39:33.594Z,18.20
2019-04-23T10:42:01.224Z,18.20
2019-04-23T10:44:46.415Z,18.20
2019-04-23T10:48:15.530Z,18.30
2019-04-23T10:53:32.862Z,18.50
2019-04-23T10:56:01.062Z,18.50
2019-04-23T11:01:04.416Z,18.60
2019-04-23T11:08:36.763Z,18.60
2019-04-23T11:11:18.659Z,18.70
2019-04-23T11:13:50.214Z,18.70
2019-04-23T11:21:20.751Z,18.80
2019-04-23T11:23:50.377Z,18.80
2019-04-23T11:26:32.532Z,18.90
2019-04-23T11:28:51.869Z,19.00
2019-04-23T11:31:35.304Z,18.90
2019-04-23T11:34:01.740Z,19.10
2019-04-23T11:36:49.837Z,19.20
2019-04-23T11:39:00.321Z,19.30
2019-04-23T11:41:51.333Z,19.20
2019-04-23T11:44:09.717Z,19.20
2019-04-23T11:46:51.344Z,19.10
2019-04-23T11:54:10.288Z,19.20
2019-04-23T11:59:16.265Z,19.50
2019-04-23T12:04:57.426Z,19.60
2019-04-23T12:07:33.931Z,19.70
2019-04-23T12:10:30.025Z,19.70
2019-04-23T12:12:49.540Z,19.70
2019-04-23T12:17:50.840Z,20.00
2019-04-23T12:20:27.126Z,19.90
2019-04-23T12:23:08.764Z,20.10
2019-04-23T12:27:46.946Z,20.30
2019-04-23T12:30:34.266Z,20.30
2019-04-23T12:33:06.671Z,20.30
2019-04-23T12:35:29.029Z,20.10
2019-04-23T12:43:14.521Z,20.10
2019-04-23T12:48:23.875Z,20.30
2019-04-23T12:53:25.789Z,20.30
2019-04-23T12:55:48.143Z,20.20
2019-04-23T13:00:46.021Z,20.30
2019-04-23T13:03:25.180Z,20.50
2019-04-23T13:05:42.323Z,20.60
2019-04-23T13:08:33.399Z,20.70
2019-04-23T13:11:01.128Z,21.00
2019-04-23T13:13:32.398Z,20.90
2019-04-23T13:16:05.849Z,21.00
2019-04-23T13:18:31.180Z,21.10
2019-04-23T13:21:15.746Z,21.00
2019-04-23T13:23:34.882Z,21.00
2019-04-23T13:26:05.653Z,21.20
2019-04-23T13:28:38.745Z,21.20
2019-04-23T13:31:20.445Z,21.10
2019-04-23T13:36:31.594Z,21.10
2019-04-23T13:38:48.808Z,21.00
2019-04-23T13:41:31.675Z,21.20
2019-04-23T13:43:54.154Z,21.30
2019-04-23T13:46:18.033Z,21.30
2019-04-23T13:48:49.360Z,21.00
2019-04-23T13:53:53.671Z,21.40
2019-04-23T14:01:37.934Z,21.40
2019-04-23T14:04:04.248Z,21.30
2019-04-23T14:06:36.187Z,21.30
2019-04-23T14:09:17.016Z,21.40
2019-04-23T14:11:34.705Z,21.60
2019-04-23T14:14:25.402Z,21.80
2019-04-23T14:16:48.373Z,21.60
2019-04-23T14:19:06.734Z,21.60
2019-04-23T14:21:47.173Z,21.50
2019-04-23T14:26:46.176Z,21.30
2019-04-23T14:29:28.052Z,21.20
2019-04-23T14:32:04.312Z,21.10
2019-04-23T14:34:25.433Z,20.90
2019-04-23T14:37:16.139Z,20.90
2019-04-23T14:39:37.311Z,20.80
2019-04-23T14:42:16.682Z,21.00
2019-04-23T14:44:43.961Z,21.10
2019-04-23T14:47:16.903Z,20.90
2019-04-23T14:49:59.431Z,20.70
2019-04-23T14:52:21.651Z,20.60
2019-04-23T14:55:33.944Z,20.60
2019-04-23T14:57:32.587Z,20.70
2019-04-23T15:00:01.671Z,20.80
2019-04-23T15:02:40.642Z,20.90
2019-04-23T15:05:09.578Z,21.00
2019-04-23T15:07:34.385Z,21.10
2019-04-23T15:10:08.601Z,21.10
2019-04-23T15:12:36.644Z,20.90
2019-04-23T15:15:14.296Z,20.60
2019-04-23T15:17:41.286Z,20.60
2019-04-23T15:20:15.302Z,20.70
2019-04-23T15:23:02.783Z,20.90
2019-04-23T15:28:06.154Z,21.00
2019-04-23T15:30:15.767Z,21.10
2019-04-23T15:33:03.763Z,21.10
2019-04-23T15:40:25.251Z,21.20
2019-04-23T15:43:02.489Z,21.30
2019-04-23T15:45:32.607Z,21.30
2019-04-23T15:48:03.204Z,21.30
2019-04-23T15:50:40.113Z,21.20
2019-04-23T15:53:01.372Z,21.30
2019-04-23T15:55:35.142Z,21.30
2019-04-23T15:58:15.762Z,21.30
2019-04-23T16:00:39.720Z,21.30
2019-04-23T16:02:41.302Z,21.40
2019-04-23T16:05:12.464Z,21.40
2019-04-23T16:08:05.987Z,21.50
2019-04-23T16:10:52.370Z,21.50
2019-04-23T16:13:19.507Z,21.80
2019-04-23T16:15:52.276Z,21.80
2019-04-23T16:18:47.903Z,21.80
2019-04-23T16:21:00.905Z,21.80
2019-04-23T16:23:37.478Z,22.10
2019-04-23T16:26:07.068Z,22.10
2019-04-23T16:28:53.367Z,22.00
2019-04-23T16:31:12.992Z,21.90
2019-04-23T16:33:57.505Z,21.60
2019-04-23T16:36:25.324Z,21.20
2019-04-23T16:41:40.703Z,20.80
2019-04-23T16:46:28.670Z,20.50
2019-04-23T16:49:17.819Z,20.50
2019-04-23T16:51:32.808Z,20.50
2019-04-23T16:54:10.502Z,20.30
2019-04-23T16:59:18.213Z,20.10
2019-04-23T17:01:34.597Z,20.10
2019-04-23T17:06:36.644Z,20.00
2019-04-23T17:09:09.517Z,20.00
2019-04-23T17:11:44.803Z,19.90
2019-04-23T17:14:16.346Z,19.90
2019-04-23T17:19:17.836Z,19.90
2019-04-23T17:27:03.937Z,19.90
2019-04-23T17:29:22.722Z,19.90
2019-04-23T17:31:53.759Z,19.90
2019-04-23T17:34:38.496Z,20.00
2019-04-23T17:37:17.778Z,20.00
2019-04-23T17:40:17.436Z,20.00
2019-04-23T17:43:01.506Z,20.00
2019-04-23T17:45:32.309Z,19.90
2019-04-23T17:48:12.901Z,19.80
2019-04-23T17:50:51.626Z,19.70
2019-04-23T17:56:01.130Z,19.60
2019-04-23T18:01:11.033Z,19.40
2019-04-23T18:03:46.044Z,19.40
2019-04-23T18:06:19.588Z,19.30
2019-04-23T18:08:34.616Z,19.20
2019-04-23T18:11:14.404Z,19.20
2019-04-23T18:16:16.177Z,19.00
2019-04-23T18:18:45.031Z,19.00
2019-04-23T18:32:58.394Z,18.40
2019-04-23T18:37:46.513Z,17.90
2019-04-23T18:40:14.132Z,17.80
2019-04-23T18:43:02.582Z,17.70
2019-04-23T18:45:27.502Z,17.70
2019-04-23T18:47:48.954Z,17.80
2019-04-23T18:50:28.903Z,17.80
2019-04-23T18:53:06.108Z,17.70
2019-04-23T18:55:47.559Z,17.80
2019-04-23T18:58:00.606Z,17.90
2019-04-23T19:00:55.075Z,17.90
2019-04-23T19:03:31.207Z,17.80
2019-04-23T19:06:25.716Z,17.80
2019-04-23T19:11:44.335Z,17.70
2019-04-23T19:14:03.265Z,17.60
2019-04-23T19:16:50.607Z,17.50
2019-04-23T19:19:05.279Z,17.40
2019-04-23T19:21:57.542Z,17.30
2019-04-23T19:24:09.430Z,17.20
2019-04-23T19:29:13.082Z,17.30
2019-04-23T19:31:55.324Z,17.30
2019-04-23T19:34:30.334Z,17.20
2019-04-23T19:36:59.534Z,17.10
2019-04-23T19:39:29.431Z,17.10
2019-04-23T19:44:32.784Z,16.80
2019-04-23T19:52:00.978Z,16.80
2019-04-23T19:57:03.966Z,16.70
2019-04-23T19:59:54.224Z,16.70
2019-04-23T20:02:09.604Z,16.60
2019-04-23T20:04:41.014Z,16.50
2019-04-23T20:09:52.061Z,16.40
2019-04-23T20:12:28.210Z,16.40
2019-04-23T20:14:48.822Z,16.30
2019-04-23T20:17:37.718Z,16.30
2019-04-23T20:22:25.574Z,16.20
2019-04-23T20:24:57.773Z,16.10
2019-04-23T20:27:26.503Z,16.00
2019-04-23T20:38:25.637Z,15.60
2019-04-23T20:40:26.416Z,15.50
2019-04-23T20:45:21.458Z,15.30
2019-04-23T20:47:59.549Z,15.30
2019-04-23T20:50:31.650Z,15.20
2019-04-23T20:52:51.470Z,15.10
2019-04-23T20:55:51.113Z,15.10
2019-04-23T20:58:31.585Z,15.00
2019-04-23T21:01:11.232Z,15.00
2019-04-23T21:06:10.257Z,14.90
2019-04-23T21:11:05.070Z,14.80
2019-04-23T21:13:58.089Z,14.80
2019-04-23T21:16:13.116Z,14.70
2019-04-23T21:21:18.428Z,14.70
2019-04-23T21:23:50.247Z,14.60
2019-04-23T21:26:08.315Z,14.60
2019-04-23T21:28:47.491Z,14.60
2019-04-23T21:31:39.887Z,14.60
2019-04-23T21:36:44.414Z,14.40
2019-04-23T21:39:29.407Z,14.40
2019-04-23T21:42:21.991Z,14.40
2019-04-23T21:44:54.261Z,14.40
2019-04-23T21:47:25.659Z,14.30
2019-04-23T21:50:03.252Z,14.30
2019-04-23T21:52:26.628Z,14.20
2019-04-23T21:54:56.813Z,14.10
2019-04-23T21:57:42.111Z,14.10
2019-04-23T22:02:36.415Z,13.90
2019-04-23T22:05:00.923Z,13.90
2019-04-23T22:07:44.740Z,13.80
2019-04-23T22:10:02.658Z,13.70
2019-04-23T22:12:46.789Z,13.70
2019-04-23T22:15:06.879Z,13.70
2019-04-23T22:17:37.634Z,13.70
2019-04-23T22:25:02.993Z,13.70
2019-04-23T22:27:53.061Z,13.60
2019-04-23T22:30:18.843Z,13.50
2019-04-23T22:32:56.307Z,13.50
2019-04-23T22:35:10.637Z,13.50
2019-04-23T22:38:02.529Z,13.40
2019-04-23T22:40:14.906Z,13.40
2019-04-23T22:45:44.321Z,13.20
2019-04-23T22:47:56.708Z,13.20
2019-04-23T22:50:47.137Z,13.10
2019-04-23T22:55:36.727Z,13.10
2019-04-23T22:58:08.174Z,13.00
2019-04-23T23:00:25.493Z,12.90
2019-04-23T23:06:08.419Z,12.80
2019-04-23T23:08:16.654Z,12.80
2019-04-23T23:10:50.579Z,12.70
2019-04-23T23:13:20.585Z,12.70
2019-04-23T23:15:54.526Z,12.70
2019-04-23T23:18:17.863Z,12.70
2019-04-23T23:20:57.596Z,12.60
2019-04-23T23:28:31.096Z,12.60
2019-04-23T23:33:30.188Z,12.40
2019-04-23T23:36:10.724Z,12.40
2019-04-23T23:41:10.494Z,12.50
2019-04-23T23:43:55.220Z,12.60
2019-04-23T23:51:27.320Z,12.70
2019-04-23T23:53:54.439Z,12.70
2019-04-23T23:56:14.314Z,12.80
2019-04-23T23:58:53.959Z,12.90
