createdAt,value
2023-02-22T00:01:38.077Z,95026.22
2023-02-22T00:04:41.166Z,95026.53
2023-02-22T00:07:45.956Z,95025.41
2023-02-22T00:10:51.513Z,95025.25
2023-02-22T00:13:57.342Z,95028.72
2023-02-22T00:17:00.512Z,95029.50
2023-02-22T00:20:06.669Z,95027.94
2023-02-22T00:23:16.247Z,95028.72
2023-02-22T00:26:21.520Z,95021.34
2023-02-22T00:29:25.570Z,95021.81
2023-02-22T00:32:28.631Z,95016.91
2023-02-22T00:35:32.662Z,95020.25
2023-02-22T00:38:37.046Z,95014.13
2023-02-22T00:41:40.109Z,95008.81
2023-02-22T00:44:43.162Z,95003.78
2023-02-22T00:47:46.165Z,95003.47
2023-02-22T00:50:49.651Z,94998.44
2023-02-22T00:53:54.205Z,94992.81
2023-02-22T00:56:58.238Z,94998.16
2023-02-22T01:00:11.934Z,94992.81
2023-02-22T01:03:16.941Z,94980.91
2023-02-22T01:06:20.550Z,94974.28
2023-02-22T01:09:25.338Z,94984.50
2023-02-22T01:12:28.543Z,94984.50
2023-02-22T01:15:32.103Z,94981.06
2023-02-22T01:18:35.559Z,94973.84
2023-02-22T01:21:38.526Z,94976.22
2023-02-22T01:24:42.869Z,94969.78
2023-02-22T01:27:46.091Z,94963.03
2023-02-22T01:30:49.715Z,94974.34
2023-02-22T01:33:53.819Z,94964.28
2023-02-22T01:36:57.006Z,94968.22
2023-02-22T01:40:01.381Z,94977.78
2023-02-22T01:43:08.382Z,94968.69
2023-02-22T01:46:23.175Z,94969.00
2023-02-22T01:49:29.374Z,94977.78
2023-02-22T01:52:32.575Z,94961.25
2023-02-22T01:55:37.541Z,94972.47
2023-02-22T01:58:44.436Z,94972.28
2023-02-22T02:01:47.681Z,94968.84
2023-02-22T02:04:50.756Z,94972.75
2023-02-22T02:07:54.746Z,94971.97
2023-02-22T02:11:01.037Z,94971.97
2023-02-22T02:14:03.980Z,94972.28
2023-02-22T02:17:09.896Z,94947.59
2023-02-22T02:20:19.197Z,94974.94
2023-02-22T02:23:55.142Z,94976.84
2023-02-22T02:27:09.693Z,94976.66
2023-02-22T02:30:52.793Z,94974.16
2023-02-22T02:34:04.101Z,94985.91
2023-02-22T02:37:12.398Z,94987.78
2023-02-22T02:40:24.868Z,94988.09
2023-02-22T02:43:33.006Z,94982.28
2023-02-22T02:46:41.454Z,94994.22
2023-02-22T02:49:52.550Z,94996.97
2023-02-22T02:52:58.839Z,95000.34
2023-02-22T02:56:01.898Z,94997.97
2023-02-22T02:59:05.110Z,94998.75
2023-02-22T03:02:24.028Z,94998.25
2023-02-22T03:05:54.147Z,95005.19
2023-02-22T03:09:06.288Z,94978.28
2023-02-22T03:12:22.294Z,94994.53
2023-02-22T03:15:37.087Z,95002.50
2023-02-22T03:18:50.230Z,95001.72
2023-02-22T03:22:01.609Z,94995.59
2023-02-22T03:25:09.476Z,94996.69
2023-02-22T03:28:18.015Z,94988.50
2023-02-22T03:31:26.210Z,94997.78
2023-02-22T03:34:33.894Z,94992.56
2023-02-22T03:37:43.580Z,95004.16
2023-02-22T03:40:51.199Z,95003.38
2023-02-22T03:43:58.432Z,95006.03
2023-02-22T03:47:05.446Z,94998.06
2023-02-22T03:50:12.764Z,95001.03
2023-02-22T03:53:19.527Z,94998.34
2023-02-22T03:56:27.022Z,94995.69
2023-02-22T03:59:30.336Z,94997.56
2023-02-22T04:02:33.517Z,94963.75
2023-02-22T04:05:36.480Z,94996.78
2023-02-22T04:08:40.831Z,94993.03
2023-02-22T04:11:44.124Z,94997.56
2023-02-22T04:14:47.109Z,95001.31
2023-02-22T04:17:52.262Z,94996.78
2023-02-22T04:20:55.279Z,95005.25
2023-02-22T04:24:00.546Z,95004.16
2023-02-22T04:27:03.725Z,95008.91
2023-02-22T04:30:07.301Z,95010.78
2023-02-22T04:33:10.699Z,95011.88
2023-02-22T04:36:16.160Z,94982.66
2023-02-22T04:39:20.618Z,95011.00
2023-02-22T04:42:23.643Z,95019.94
2023-02-22T04:45:26.667Z,95015.09
2023-02-22T04:48:29.648Z,95018.06
2023-02-22T04:51:32.671Z,95016.53
2023-02-22T04:54:37.095Z,95010.47
2023-02-22T04:57:40.402Z,95009.13
2023-02-22T05:00:43.425Z,95017.13
2023-02-22T05:03:46.449Z,95012.19
2023-02-22T05:06:49.467Z,95007.25
2023-02-22T05:09:53.841Z,95022.25
2023-02-22T05:12:56.847Z,95026.47
2023-02-22T05:15:59.945Z,95026.25
2023-02-22T05:19:03.051Z,95020.53
2023-02-22T05:22:06.643Z,95018.94
2023-02-22T05:25:11.655Z,95015.81
2023-02-22T05:28:16.811Z,95032.03
2023-02-22T05:31:20.136Z,95040.84
2023-02-22T05:34:24.059Z,95040.44
2023-02-22T05:37:27.128Z,95038.28
2023-02-22T05:40:32.454Z,95050.84
2023-02-22T05:43:35.413Z,95059.03
2023-02-22T05:46:38.401Z,95057.94
2023-02-22T05:49:41.426Z,95031.84
2023-02-22T05:52:44.682Z,95061.00
2023-02-22T05:55:49.151Z,95064.31
2023-02-22T05:58:52.220Z,95066.97
2023-02-22T06:01:55.262Z,95071.50
2023-02-22T06:04:58.324Z,95066.66
2023-02-22T06:08:01.540Z,95064.31
2023-02-22T06:11:06.116Z,95066.97
2023-02-22T06:14:09.427Z,95062.75
2023-02-22T06:17:12.974Z,95060.06
2023-02-22T06:20:18.406Z,95056.63
2023-02-22T06:23:21.438Z,95061.47
2023-02-22T06:26:25.820Z,95036.63
2023-02-22T06:29:30.238Z,95050.13
2023-02-22T06:32:33.344Z,95047.69
2023-02-22T06:35:36.551Z,95056.50
2023-02-22T06:38:39.551Z,95063.47
2023-02-22T06:41:44.617Z,95062.53
2023-02-22T06:44:47.641Z,95047.84
2023-02-22T06:47:51.043Z,95061.22
2023-02-22T06:50:54.194Z,95063.94
2023-02-22T06:53:57.255Z,95059.72
2023-02-22T07:00:24.982Z,95060.38
2023-02-22T07:03:28.048Z,95064.19
2023-02-22T07:06:31.089Z,95064.03
2023-02-22T07:09:34.297Z,95065.13
2023-02-22T07:12:38.867Z,95062.34
2023-02-22T07:15:43.259Z,95043.00
2023-02-22T07:18:46.281Z,95063.25
2023-02-22T07:21:49.318Z,95064.66
2023-02-22T07:24:52.518Z,95071.56
2023-02-22T07:27:55.562Z,95076.91
2023-02-22T07:31:01.525Z,95074.25
2023-02-22T07:34:04.562Z,95066.06
2023-02-22T07:37:07.567Z,95063.41
2023-02-22T07:40:11.573Z,95062.31
2023-02-22T07:43:17.593Z,95065.56
2023-02-22T07:46:21.944Z,95064.97
2023-02-22T07:49:24.946Z,95061.22
2023-02-22T07:52:27.989Z,95064.03
2023-02-22T07:55:32.509Z,95061.69
2023-02-22T07:58:36.287Z,95031.66
2023-02-22T08:01:40.745Z,95058.69
2023-02-22T08:04:43.807Z,95059.47
2023-02-22T08:07:46.907Z,95054.63
2023-02-22T08:10:51.691Z,95045.34
2023-02-22T08:13:54.737Z,95051.63
2023-02-22T08:16:59.101Z,95055.09
2023-02-22T08:20:02.063Z,95052.09
2023-02-22T08:23:06.119Z,95042.69
2023-02-22T08:26:15.612Z,95047.53
2023-02-22T08:29:18.654Z,95040.63
2023-02-22T08:32:23.775Z,95043.31
2023-02-22T08:35:28.196Z,95039.06
2023-02-22T08:38:34.055Z,95037.19
2023-02-22T08:41:37.094Z,95040.63
2023-02-22T08:44:40.971Z,95015.66
2023-02-22T08:47:45.847Z,95034.84
2023-02-22T08:50:50.036Z,95035.28
2023-02-22T08:53:53.531Z,95033.09
2023-02-22T08:56:56.755Z,95031.06
2023-02-22T08:59:59.775Z,95027.59
2023-02-22T09:03:05.566Z,95026.81
2023-02-22T09:06:08.889Z,95024.94
2023-02-22T09:09:12.117Z,95024.94
2023-02-22T09:12:15.896Z,95017.56
2023-02-22T09:15:22.984Z,95028.22
2023-02-22T09:18:42.388Z,95017.41
2023-02-22T09:21:46.647Z,95013.63
2023-02-22T09:24:49.696Z,94993.34
2023-02-22T09:27:53.906Z,95013.63
2023-02-22T09:30:56.949Z,95016.31
2023-02-22T09:34:04.148Z,95007.81
2023-02-22T09:37:09.091Z,95006.72
2023-02-22T09:40:25.345Z,94987.06
2023-02-22T09:43:49.368Z,94991.94
2023-02-22T09:46:56.273Z,94996.69
2023-02-22T09:50:10.826Z,95000.41
2023-02-22T09:53:29.555Z,94990.38
2023-02-22T09:56:35.213Z,94991.47
2023-02-22T09:59:43.640Z,94981.28
2023-02-22T10:02:52.233Z,94981.28
2023-02-22T10:06:02.082Z,94967.59
2023-02-22T10:09:08.431Z,94966.34
2023-02-22T10:12:16.258Z,94964.47
2023-02-22T10:15:49.238Z,94953.97
2023-02-22T10:19:16.963Z,94951.00
2023-02-22T10:22:40.432Z,94954.13
2023-02-22T10:25:46.130Z,94944.25
2023-02-22T10:28:55.423Z,94934.66
2023-02-22T10:32:01.564Z,94915.34
2023-02-22T10:35:15.982Z,94897.91
2023-02-22T10:38:24.527Z,94898.06
2023-02-22T10:41:31.582Z,94897.28
2023-02-22T10:44:34.649Z,94903.72
2023-02-22T10:47:37.900Z,94902.16
2023-02-22T10:50:43.531Z,94897.44
2023-02-22T10:53:59.461Z,94894.78
2023-02-22T10:57:04.155Z,94888.97
2023-02-22T11:00:19.803Z,94882.06
2023-02-22T11:03:25.410Z,94870.16
2023-02-22T11:06:28.984Z,94846.94
2023-02-22T11:09:46.405Z,94826.81
2023-02-22T11:12:51.226Z,94878.47
2023-02-22T11:15:55.989Z,94874.69
2023-02-22T11:19:03.876Z,94860.56
2023-02-22T11:22:14.869Z,94860.41
2023-02-22T11:25:23.819Z,94868.88
2023-02-22T11:28:33.197Z,94859.31
2023-02-22T11:31:44.188Z,94858.84
2023-02-22T11:34:49.360Z,94854.16
2023-02-22T11:37:53.847Z,94850.38
2023-02-22T11:41:14.802Z,94843.59
2023-02-22T11:44:24.947Z,94826.22
2023-02-22T11:47:28.118Z,94840.31
2023-02-22T11:50:34.652Z,94840.31
2023-02-22T11:53:54.644Z,94831.84
2023-02-22T11:57:10.065Z,94840.16
2023-02-22T12:00:24.747Z,94831.69
2023-02-22T12:03:53.095Z,94819.44
2023-02-22T12:07:15.586Z,94814.91
2023-02-22T12:10:30.729Z,94817.88
2023-02-22T12:13:49.903Z,94814.13
2023-02-22T12:17:20.572Z,94818.19
2023-02-22T12:20:26.264Z,94813.34
2023-02-22T12:23:40.690Z,94809.88
2023-02-22T12:26:47.286Z,94796.88
2023-02-22T12:29:57.830Z,94802.97
2023-02-22T12:33:06.247Z,94794.19
2023-02-22T12:36:15.088Z,94799.53
2023-02-22T12:39:41.004Z,94787.28
2023-02-22T12:42:57.984Z,94785.25
2023-02-22T12:46:07.872Z,94786.81
2023-02-22T12:49:19.095Z,94783.19
2023-02-22T12:52:35.199Z,94768.47
2023-02-22T12:55:45.851Z,94779.94
2023-02-22T12:58:55.394Z,94780.22
2023-02-22T13:02:05.236Z,94776.91
2023-02-22T13:05:15.731Z,94772.03
2023-02-22T13:08:32.508Z,94767.97
2023-02-22T13:11:43.778Z,94756.84
2023-02-22T13:15:00.219Z,94768.28
2023-02-22T13:18:16.156Z,94769.38
2023-02-22T13:21:26.496Z,94767.50
2023-02-22T13:24:39.612Z,94768.91
2023-02-22T13:27:48.197Z,94764.50
2023-02-22T13:31:04.819Z,94776.28
2023-02-22T13:34:24.872Z,94767.50
2023-02-22T13:37:47.400Z,94764.81
2023-02-22T13:41:15.695Z,94764.34
2023-02-22T13:45:04.375Z,94758.25
2023-02-22T13:48:19.275Z,94757.13
2023-02-22T13:51:47.870Z,94749.59
2023-02-22T13:54:54.738Z,94755.56
2023-02-22T13:58:03.397Z,94750.22
2023-02-22T14:01:06.404Z,94759.34
2023-02-22T14:04:45.706Z,94757.47
2023-02-22T14:07:50.601Z,94754.66
2023-02-22T14:10:56.377Z,94754.31
2023-02-22T14:14:14.784Z,94757.31
2023-02-22T14:17:35.651Z,94756.22
2023-02-22T14:20:40.330Z,94759.97
2023-02-22T14:23:46.520Z,94757.00
2023-02-22T14:26:59.436Z,94748.84
2023-02-22T14:30:02.634Z,94756.84
2023-02-22T14:33:44.277Z,94750.72
2023-02-22T14:36:52.902Z,94731.28
2023-02-22T14:40:12.751Z,94747.44
2023-02-22T14:43:20.059Z,94759.06
2023-02-22T14:46:26.807Z,94744.16
2023-02-22T14:49:34.307Z,94741.94
2023-02-22T14:52:41.340Z,94744.47
2023-02-22T14:55:52.125Z,94745.56
2023-02-22T14:59:00.237Z,94739.44
2023-02-22T15:02:11.794Z,94732.22
2023-02-22T15:05:19.637Z,94738.03
2023-02-22T15:08:28.429Z,94740.84
2023-02-22T15:11:33.449Z,94741.31
2023-02-22T15:14:38.990Z,94740.53
2023-02-22T15:17:46.284Z,94738.50
2023-02-22T15:20:55.964Z,94739.44
2023-02-22T15:24:01.088Z,94739.44
2023-02-22T15:27:07.712Z,94748.38
2023-02-22T15:30:20.202Z,94747.59
2023-02-22T15:33:34.177Z,94731.78
2023-02-22T15:36:37.283Z,94739.13
2023-02-22T15:39:43.996Z,94737.09
2023-02-22T15:42:54.013Z,94722.50
2023-02-22T15:45:57.984Z,94739.44
2023-02-22T15:49:25.926Z,94750.25
2023-02-22T15:52:29.288Z,94750.91
2023-02-22T15:55:35.451Z,94749.34
2023-02-22T15:58:40.368Z,94734.09
2023-02-22T16:01:46.379Z,94758.56
2023-02-22T16:04:59.268Z,94762.50
2023-02-22T16:08:02.861Z,94763.13
2023-02-22T16:11:13.094Z,94768.44
2023-02-22T16:14:30.580Z,94765.28
2023-02-22T16:17:37.644Z,94773.44
2023-02-22T16:20:40.899Z,94752.19
2023-02-22T16:23:49.297Z,94770.84
2023-02-22T16:27:08.160Z,94777.44
2023-02-22T16:30:26.117Z,94773.81
2023-02-22T16:33:33.844Z,94787.56
2023-02-22T16:36:41.945Z,94781.94
2023-02-22T16:39:46.898Z,94782.53
2023-02-22T16:42:51.603Z,94789.88
2023-02-22T16:45:56.375Z,94787.34
2023-02-22T16:49:03.428Z,94783.25
2023-02-22T16:52:08.634Z,94785.72
2023-02-22T16:55:14.086Z,94775.38
2023-02-22T16:58:19.259Z,94781.50
2023-02-22T17:01:24.569Z,94796.38
2023-02-22T17:04:29.163Z,94787.91
2023-02-22T17:07:32.233Z,94797.84
2023-02-22T17:10:35.764Z,94796.09
2023-02-22T17:13:40.459Z,94814.28
2023-02-22T17:16:47.008Z,94804.41
2023-02-22T17:19:50.059Z,94801.13
2023-02-22T17:22:53.126Z,94815.59
2023-02-22T17:25:59.309Z,94824.13
2023-02-22T17:29:02.359Z,94817.63
2023-02-22T17:32:07.206Z,94823.81
2023-02-22T17:35:10.408Z,94824.69
2023-02-22T17:38:13.488Z,94827.13
2023-02-22T17:41:16.528Z,94830.84
2023-02-22T17:44:19.546Z,94815.09
2023-02-22T17:47:24.018Z,94836.13
2023-02-22T17:50:28.321Z,94836.91
2023-02-22T17:53:31.465Z,94835.03
2023-02-22T17:56:34.756Z,94833.44
2023-02-22T17:59:40.214Z,94829.16
2023-02-22T18:02:45.449Z,94823.84
2023-02-22T18:05:50.867Z,94831.47
2023-02-22T18:08:56.373Z,94823.34
2023-02-22T18:11:59.692Z,94834.41
2023-02-22T18:15:02.660Z,94827.50
2023-02-22T18:18:07.263Z,94828.72
2023-02-22T18:21:10.453Z,94829.78
2023-02-22T18:24:13.523Z,94820.44
2023-02-22T18:27:16.551Z,94827.28
2023-02-22T18:30:19.832Z,94829.56
2023-02-22T18:33:24.243Z,94828.19
2023-02-22T18:36:27.193Z,94837.13
2023-02-22T18:39:33.895Z,94832.25
2023-02-22T18:42:38.028Z,94831.00
2023-02-22T18:45:41.081Z,94832.72
2023-02-22T18:48:45.802Z,94833.69
2023-02-22T18:51:49.692Z,94828.53
2023-02-22T18:54:53.326Z,94826.31
2023-02-22T18:57:56.451Z,94825.53
2023-02-22T19:01:00.113Z,94829.78
2023-02-22T19:04:04.497Z,94828.84
2023-02-22T19:07:07.653Z,94824.28
2023-02-22T19:10:11.244Z,94828.84
2023-02-22T19:13:15.307Z,94834.94
2023-02-22T19:16:20.686Z,94837.47
2023-02-22T19:19:26.623Z,94841.84
2023-02-22T19:22:32.848Z,94841.25
2023-02-22T19:25:35.801Z,94850.34
2023-02-22T19:28:39.054Z,94850.94
2023-02-22T19:31:43.524Z,94850.94
2023-02-22T19:34:48.082Z,94845.47
2023-02-22T19:37:53.953Z,94842.16
2023-02-22T19:40:56.923Z,94869.00
2023-02-22T19:44:00.571Z,94866.34
2023-02-22T19:47:09.016Z,94867.41
2023-02-22T19:50:13.782Z,94868.50
2023-02-22T19:53:17.760Z,94874.00
2023-02-22T19:56:27.133Z,94876.50
2023-02-22T19:59:30.313Z,94877.31
2023-02-22T20:02:33.330Z,94886.72
2023-02-22T20:05:40.217Z,94886.09
2023-02-22T20:08:43.312Z,94893.78
2023-02-22T20:11:46.479Z,94892.50
2023-02-22T20:14:49.485Z,94891.28
2023-02-22T20:17:52.935Z,94896.34
2023-02-22T20:20:57.373Z,94897.91
2023-02-22T20:24:01.291Z,94899.91
2023-02-22T20:27:04.353Z,94897.38
2023-02-22T20:30:08.751Z,94895.03
2023-02-22T20:33:13.706Z,94901.59
2023-02-22T20:36:20.205Z,94894.56
2023-02-22T20:39:23.219Z,94900.19
2023-02-22T20:42:26.298Z,94897.84
2023-02-22T20:45:29.386Z,94897.06
2023-02-22T20:48:33.440Z,94903.19
2023-02-22T20:51:39.502Z,94903.81
2023-02-22T20:54:42.745Z,94897.38
2023-02-22T20:57:45.767Z,94896.91
2023-02-22T21:00:49.616Z,94902.22
2023-02-22T21:03:52.835Z,94897.34
2023-02-22T21:06:57.185Z,94898.28
2023-02-22T21:10:00.452Z,94870.31
2023-02-22T21:13:05.505Z,94888.56
2023-02-22T21:16:10.355Z,94898.75
2023-02-22T21:19:15.481Z,94899.84
2023-02-22T21:22:19.954Z,94897.47
2023-02-22T21:25:23.155Z,94902.31
2023-02-22T21:28:32.406Z,94898.41
2023-02-22T21:31:45.775Z,94895.25
2023-02-22T21:34:48.985Z,94891.03
2023-02-22T21:37:53.704Z,94897.44
2023-02-22T21:40:58.118Z,94887.88
2023-02-22T21:44:01.437Z,94898.84
2023-02-22T21:47:04.437Z,94894.31
2023-02-22T21:50:10.408Z,94883.97
2023-02-22T21:53:14.921Z,94881.59
2023-02-22T21:56:20.430Z,94890.38
2023-02-22T21:59:24.620Z,94888.81
2023-02-22T22:02:29.179Z,94887.72
2023-02-22T22:05:34.249Z,94880.31
2023-02-22T22:08:41.239Z,94864.78
2023-02-22T22:11:44.207Z,94885.38
2023-02-22T22:14:47.237Z,94879.84
2023-02-22T22:17:50.388Z,94885.19
2023-02-22T22:20:53.952Z,94890.97
2023-02-22T22:23:58.339Z,94883.91
2023-02-22T22:27:03.747Z,94886.59
2023-02-22T22:30:08.485Z,94890.50
2023-02-22T22:33:12.027Z,94891.13
2023-02-22T22:36:17.074Z,94888.47
2023-02-22T22:39:21.466Z,94874.75
2023-02-22T22:42:25.534Z,94890.66
2023-02-22T22:45:28.709Z,94890.19
2023-02-22T22:48:36.125Z,94841.28
2023-02-22T22:51:40.940Z,94890.50
2023-02-22T22:54:45.325Z,94883.50
2023-02-22T22:57:48.313Z,94899.25
2023-02-22T23:00:57.137Z,94900.84
2023-02-22T23:04:02.742Z,94875.84
2023-02-22T23:07:06.531Z,94894.72
2023-02-22T23:10:12.753Z,94885.94
2023-02-22T23:13:16.029Z,94883.13
2023-02-22T23:16:20.025Z,94892.38
2023-02-22T23:19:23.409Z,94874.75
2023-02-22T23:22:27.946Z,94886.88
2023-02-22T23:25:32.337Z,94893.78
2023-02-22T23:28:35.673Z,94887.66
2023-02-22T23:31:39.954Z,94893.28
2023-02-22T23:34:43.057Z,94885.31
2023-02-22T23:37:46.440Z,94884.28
2023-02-22T23:40:54.070Z,94883.22
2023-02-22T23:43:57.969Z,94886.50
2023-02-22T23:47:02.529Z,94893.88
2023-02-22T23:50:13.624Z,94891.81
2023-02-22T23:53:16.613Z,94889.13
2023-02-22T23:56:22.056Z,94905.59
2023-02-22T23:59:25.656Z,94907.22
