createdAt,value
2023-03-08T00:01:18.974Z,93.80
2023-03-08T00:03:46.272Z,93.40
2023-03-08T00:06:15.442Z,93.30
2023-03-08T00:08:42.822Z,93.80
2023-03-08T00:11:11.594Z,93.10
2023-03-08T00:13:38.727Z,93.30
2023-03-08T00:16:10.735Z,93.40
2023-03-08T00:18:38.007Z,93.30
2023-03-08T00:21:07.796Z,93.60
2023-03-08T00:23:34.709Z,94.30
2023-03-08T00:26:01.651Z,94.10
2023-03-08T00:28:28.931Z,94.10
2023-03-08T00:31:00.271Z,94.10
2023-03-08T00:33:28.071Z,94.20
2023-03-08T00:36:04.143Z,94.20
2023-03-08T00:38:32.838Z,94.50
2023-03-08T00:40:59.891Z,94.60
2023-03-08T00:43:27.108Z,94.70
2023-03-08T00:45:53.772Z,94.60
2023-03-08T00:48:20.579Z,95.10
2023-03-08T00:50:47.458Z,94.90
2023-03-08T00:53:14.154Z,94.80
2023-03-08T00:55:51.474Z,94.80
2023-03-08T00:58:18.726Z,94.90
2023-03-08T01:00:45.930Z,94.40
2023-03-08T01:03:12.775Z,94.80
2023-03-08T01:05:44.695Z,95.00
2023-03-08T01:08:12.383Z,95.00
2023-03-08T01:10:39.068Z,94.80
2023-03-08T01:13:06.923Z,95.30
2023-03-08T01:15:38.472Z,95.50
2023-03-08T01:18:06.240Z,95.60
2023-03-08T01:20:33.612Z,95.20
2023-03-08T01:23:00.710Z,95.40
2023-03-08T01:25:27.905Z,95.30
2023-03-08T01:27:54.570Z,95.20
2023-03-08T01:30:21.663Z,95.40
2023-03-08T01:32:48.396Z,95.60
2023-03-08T01:35:15.404Z,96.10
2023-03-08T01:37:42.050Z,96.50
2023-03-08T01:40:09.952Z,96.80
2023-03-08T01:42:38.924Z,97.00
2023-03-08T01:45:26.872Z,97.10
2023-03-08T01:47:53.492Z,96.80
2023-03-08T01:50:20.635Z,96.40
2023-03-08T01:52:52.033Z,96.30
2023-03-08T01:55:19.465Z,96.20
2023-03-08T01:57:56.088Z,96.10
2023-03-08T02:00:25.218Z,96.10
2023-03-08T02:03:04.040Z,96.20
2023-03-08T02:05:32.392Z,96.60
2023-03-08T02:07:59.248Z,97.10
2023-03-08T02:10:25.958Z,97.30
2023-03-08T02:12:52.907Z,97.70
2023-03-08T02:15:21.019Z,98.20
2023-03-08T02:17:47.948Z,98.30
2023-03-08T02:20:17.720Z,98.40
2023-03-08T02:22:45.879Z,98.50
2023-03-08T02:25:21.172Z,98.50
2023-03-08T02:27:49.294Z,98.50
2023-03-08T02:30:24.501Z,98.50
2023-03-08T02:32:51.423Z,98.50
2023-03-08T02:35:18.538Z,98.50
2023-03-08T02:37:45.188Z,98.50
2023-03-08T02:40:12.653Z,98.50
2023-03-08T02:42:39.378Z,98.50
2023-03-08T02:45:07.078Z,98.50
2023-03-08T02:47:34.378Z,98.50
2023-03-08T02:50:01.030Z,98.50
2023-03-08T02:52:27.796Z,98.50
2023-03-08T02:54:54.453Z,98.50
2023-03-08T02:57:21.543Z,98.50
2023-03-08T02:59:48.170Z,98.50
2023-03-08T03:02:14.982Z,98.50
2023-03-08T03:04:41.690Z,98.50
2023-03-08T03:07:08.451Z,98.50
2023-03-08T03:09:35.934Z,98.50
2023-03-08T03:12:02.912Z,98.50
2023-03-08T03:14:30.137Z,98.50
2023-03-08T03:16:56.845Z,98.50
2023-03-08T03:19:23.542Z,98.50
2023-03-08T03:21:50.279Z,98.50
2023-03-08T03:24:17.181Z,98.50
2023-03-08T03:26:43.991Z,98.50
2023-03-08T03:29:10.679Z,98.50
2023-03-08T03:31:37.345Z,98.50
2023-03-08T03:34:04.335Z,98.50
2023-03-08T03:36:31.017Z,98.50
2023-03-08T03:38:58.575Z,98.50
2023-03-08T03:41:25.346Z,98.50
2023-03-08T03:43:52.551Z,98.50
2023-03-08T03:46:21.046Z,98.50
2023-03-08T03:48:47.998Z,98.50
2023-03-08T03:51:17.174Z,98.50
2023-03-08T03:53:44.471Z,98.50
2023-03-08T03:56:19.913Z,98.50
2023-03-08T03:58:47.311Z,98.50
2023-03-08T04:01:25.783Z,98.50
2023-03-08T04:03:53.866Z,98.50
2023-03-08T04:06:23.812Z,98.50
2023-03-08T04:08:53.998Z,98.50
2023-03-08T04:11:24.267Z,98.50
2023-03-08T04:13:51.203Z,98.50
2023-03-08T04:16:23.894Z,98.50
2023-03-08T04:18:58.201Z,98.50
2023-03-08T04:21:25.756Z,98.50
2023-03-08T04:23:52.974Z,98.50
2023-03-08T04:26:20.702Z,98.50
2023-03-08T04:28:47.600Z,98.50
2023-03-08T04:31:20.753Z,98.50
2023-03-08T04:33:47.952Z,98.50
2023-03-08T04:36:16.544Z,98.50
2023-03-08T04:38:44.024Z,98.50
2023-03-08T04:41:13.390Z,98.50
2023-03-08T04:43:43.776Z,98.50
2023-03-08T04:46:10.998Z,98.50
2023-03-08T04:48:38.103Z,98.50
2023-03-08T04:51:06.163Z,98.50
2023-03-08T04:53:33.259Z,98.50
2023-03-08T04:56:00.600Z,98.50
2023-03-08T04:58:28.867Z,98.50
2023-03-08T05:00:55.900Z,98.50
2023-03-08T05:03:23.189Z,98.50
2023-03-08T05:05:52.481Z,98.50
2023-03-08T05:08:19.884Z,98.50
2023-03-08T05:10:49.656Z,98.50
2023-03-08T05:13:16.760Z,98.50
2023-03-08T05:15:43.489Z,98.50
2023-03-08T05:18:10.175Z,98.50
2023-03-08T05:20:36.910Z,98.50
2023-03-08T05:23:03.690Z,98.50
2023-03-08T05:25:31.445Z,98.50
2023-03-08T05:27:58.350Z,98.50
2023-03-08T05:30:25.251Z,98.50
2023-03-08T05:32:52.002Z,98.50
2023-03-08T05:35:18.667Z,98.50
2023-03-08T05:37:45.374Z,98.50
2023-03-08T05:40:12.516Z,98.50
2023-03-08T05:42:39.184Z,98.50
2023-03-08T05:45:06.577Z,98.50
2023-03-08T05:47:33.259Z,98.50
2023-03-08T05:49:59.901Z,98.50
2023-03-08T05:52:26.556Z,98.50
2023-03-08T05:54:53.213Z,98.50
2023-03-08T05:57:22.775Z,98.50
2023-03-08T05:59:49.451Z,98.50
2023-03-08T06:02:16.154Z,98.50
2023-03-08T06:04:43.014Z,98.50
2023-03-08T06:07:09.690Z,98.50
2023-03-08T06:09:36.357Z,98.50
2023-03-08T06:12:03.355Z,98.50
2023-03-08T06:14:30.030Z,98.50
2023-03-08T06:16:56.743Z,98.50
2023-03-08T06:19:23.433Z,98.50
2023-03-08T06:21:50.061Z,98.50
2023-03-08T06:24:16.733Z,98.50
2023-03-08T06:26:43.400Z,98.50
2023-03-08T06:29:10.079Z,98.50
2023-03-08T06:31:36.751Z,98.50
2023-03-08T06:34:03.635Z,98.50
2023-03-08T06:36:30.345Z,98.50
2023-03-08T06:38:57.039Z,98.50
2023-03-08T06:41:23.812Z,98.50
2023-03-08T06:43:50.489Z,98.50
2023-03-08T06:46:18.776Z,98.50
2023-03-08T06:48:46.586Z,98.50
2023-03-08T06:51:13.590Z,98.50
2023-03-08T06:53:40.488Z,98.50
2023-03-08T06:56:08.767Z,98.50
2023-03-08T06:58:36.806Z,98.50
2023-03-08T07:01:06.537Z,98.50
2023-03-08T07:03:34.022Z,98.50
2023-03-08T07:06:10.748Z,98.50
2023-03-08T07:08:39.451Z,98.50
2023-03-08T07:11:08.652Z,98.50
2023-03-08T07:13:35.743Z,98.50
2023-03-08T07:16:07.509Z,98.50
2023-03-08T07:18:34.283Z,98.50
2023-03-08T07:21:01.081Z,98.50
2023-03-08T07:23:27.739Z,98.50
2023-03-08T07:25:54.497Z,98.50
2023-03-08T07:28:21.230Z,98.50
2023-03-08T07:30:49.572Z,98.50
2023-03-08T07:33:17.626Z,98.50
2023-03-08T07:35:44.511Z,98.50
2023-03-08T07:38:15.095Z,98.50
2023-03-08T07:40:42.052Z,98.50
2023-03-08T07:43:08.727Z,98.50
2023-03-08T07:45:35.497Z,98.50
2023-03-08T07:48:02.178Z,98.50
2023-03-08T07:50:29.144Z,98.50
2023-03-08T07:52:55.811Z,98.50
2023-03-08T07:55:22.637Z,98.50
2023-03-08T07:57:49.300Z,98.50
2023-03-08T08:00:16.367Z,98.50
2023-03-08T08:02:43.109Z,98.50
2023-03-08T08:05:09.845Z,98.50
2023-03-08T08:07:36.555Z,98.50
2023-03-08T08:10:03.367Z,98.50
2023-03-08T08:12:30.016Z,98.50
2023-03-08T08:14:56.714Z,98.50
2023-03-08T08:17:23.445Z,98.50
2023-03-08T08:19:50.142Z,98.50
2023-03-08T08:22:16.876Z,98.50
2023-03-08T08:24:44.100Z,98.50
2023-03-08T08:27:10.774Z,98.50
2023-03-08T08:29:38.035Z,98.50
2023-03-08T08:32:05.196Z,98.50
2023-03-08T08:34:31.955Z,98.20
2023-03-08T08:36:58.639Z,97.50
2023-03-08T08:39:25.305Z,97.00
2023-03-08T08:41:52.123Z,95.80
2023-03-08T08:44:18.925Z,95.40
2023-03-08T08:46:45.603Z,95.10
2023-03-08T08:49:12.361Z,95.30
2023-03-08T08:51:39.009Z,95.60
2023-03-08T08:54:05.831Z,95.50
2023-03-08T08:56:32.496Z,95.70
2023-03-08T08:59:02.549Z,95.10
2023-03-08T09:01:32.258Z,95.50
2023-03-08T09:03:59.759Z,95.50
2023-03-08T09:06:28.124Z,95.50
2023-03-08T09:08:57.120Z,95.90
2023-03-08T09:11:25.603Z,96.10
2023-03-08T09:13:53.880Z,96.20
2023-03-08T09:16:21.679Z,96.20
2023-03-08T09:18:48.881Z,95.90
2023-03-08T09:21:17.171Z,95.20
2023-03-08T09:23:44.410Z,94.70
2023-03-08T09:26:11.848Z,94.30
2023-03-08T09:28:38.581Z,94.40
2023-03-08T09:31:12.839Z,94.20
2023-03-08T09:33:41.737Z,94.20
2023-03-08T09:36:08.967Z,94.70
2023-03-08T09:38:35.805Z,94.60
2023-03-08T09:41:25.687Z,94.50
2023-03-08T09:44:21.223Z,94.80
2023-03-08T09:46:53.990Z,94.40
2023-03-08T09:49:29.531Z,94.20
2023-03-08T09:52:23.901Z,93.90
2023-03-08T09:54:51.899Z,93.40
2023-03-08T09:57:24.322Z,93.50
2023-03-08T10:00:07.921Z,93.60
2023-03-08T10:03:06.729Z,92.40
2023-03-08T10:06:00.478Z,92.40
2023-03-08T10:08:35.391Z,92.30
2023-03-08T10:11:13.508Z,91.80
2023-03-08T10:13:42.054Z,91.70
2023-03-08T10:16:25.061Z,92.40
2023-03-08T10:18:58.420Z,91.80
2023-03-08T10:21:27.920Z,91.40
2023-03-08T10:24:28.149Z,92.00
2023-03-08T10:27:00.276Z,92.30
2023-03-08T10:29:26.908Z,92.80
2023-03-08T10:31:53.587Z,93.50
2023-03-08T10:34:29.599Z,93.50
2023-03-08T10:37:06.429Z,93.60
2023-03-08T10:39:35.053Z,94.10
2023-03-08T10:42:06.958Z,93.40
2023-03-08T10:44:42.657Z,93.00
2023-03-08T10:47:21.951Z,93.10
2023-03-08T10:49:48.630Z,93.30
2023-03-08T10:52:26.030Z,93.20
2023-03-08T10:55:15.725Z,93.30
2023-03-08T10:57:49.399Z,93.50
2023-03-08T11:00:43.756Z,93.30
2023-03-08T11:03:10.384Z,93.30
2023-03-08T11:05:37.644Z,93.20
2023-03-08T11:08:04.912Z,93.80
2023-03-08T11:10:34.330Z,93.40
2023-03-08T11:13:26.739Z,94.10
2023-03-08T11:16:14.708Z,94.80
2023-03-08T11:19:05.882Z,97.00
2023-03-08T11:21:57.525Z,97.20
2023-03-08T11:25:03.756Z,98.20
2023-03-08T11:27:48.500Z,98.50
2023-03-08T11:30:33.406Z,98.50
2023-03-08T11:33:46.883Z,98.50
2023-03-08T11:36:35.405Z,98.50
2023-03-08T11:39:15.788Z,98.50
2023-03-08T11:41:57.218Z,98.50
2023-03-08T11:44:40.622Z,98.50
2023-03-08T11:47:48.157Z,98.50
2023-03-08T11:50:26.070Z,98.50
2023-03-08T11:53:30.089Z,98.50
2023-03-08T11:56:03.676Z,98.50
2023-03-08T11:58:49.494Z,98.50
2023-03-08T12:01:23.488Z,98.50
2023-03-08T12:03:54.578Z,98.50
2023-03-08T12:06:37.604Z,98.50
2023-03-08T12:09:36.312Z,98.50
2023-03-08T12:12:14.694Z,98.50
2023-03-08T12:14:51.121Z,98.50
2023-03-08T12:17:25.003Z,98.50
2023-03-08T12:19:52.214Z,98.50
2023-03-08T12:22:21.978Z,98.50
2023-03-08T12:25:00.940Z,98.50
2023-03-08T12:27:30.611Z,98.50
2023-03-08T12:30:20.080Z,98.50
2023-03-08T12:32:48.131Z,98.50
2023-03-08T12:35:28.223Z,98.50
2023-03-08T12:38:17.197Z,98.50
2023-03-08T12:40:47.960Z,98.50
2023-03-08T12:43:29.576Z,98.50
2023-03-08T12:45:59.487Z,98.50
2023-03-08T12:48:32.280Z,98.50
2023-03-08T12:51:21.933Z,98.50
2023-03-08T12:53:51.310Z,98.50
2023-03-08T12:56:34.451Z,98.50
2023-03-08T12:59:21.066Z,98.50
2023-03-08T13:02:01.292Z,98.50
2023-03-08T13:04:41.725Z,98.50
2023-03-08T13:07:20.368Z,98.50
2023-03-08T13:10:21.144Z,97.80
2023-03-08T13:13:04.607Z,98.10
2023-03-08T13:15:31.381Z,98.50
2023-03-08T13:18:06.277Z,98.50
2023-03-08T13:20:41.363Z,98.50
2023-03-08T13:23:14.710Z,98.50
2023-03-08T13:25:50.656Z,98.50
2023-03-08T13:28:21.319Z,98.40
2023-03-08T13:30:56.543Z,98.00
2023-03-08T13:33:31.478Z,97.90
2023-03-08T13:36:07.185Z,97.60
2023-03-08T13:38:36.822Z,97.80
2023-03-08T13:41:03.848Z,97.90
2023-03-08T13:43:32.451Z,97.50
2023-03-08T13:46:02.149Z,97.50
2023-03-08T13:48:32.061Z,97.90
2023-03-08T13:50:59.629Z,98.50
2023-03-08T13:53:33.472Z,98.50
2023-03-08T13:56:03.311Z,98.20
2023-03-08T13:58:37.145Z,98.10
2023-03-08T14:01:25.028Z,98.40
2023-03-08T14:03:54.435Z,98.40
2023-03-08T14:06:30.270Z,98.20
2023-03-08T14:09:02.347Z,98.00
2023-03-08T14:11:38.806Z,97.40
2023-03-08T14:14:10.468Z,97.70
2023-03-08T14:16:39.731Z,97.50
2023-03-08T14:19:35.242Z,97.50
2023-03-08T14:22:14.102Z,97.30
2023-03-08T14:24:43.971Z,97.60
2023-03-08T14:27:13.952Z,97.90
2023-03-08T14:29:42.418Z,97.80
2023-03-08T14:32:12.514Z,97.40
2023-03-08T14:34:47.780Z,97.30
2023-03-08T14:37:23.606Z,97.80
2023-03-08T14:39:53.314Z,97.60
2023-03-08T14:42:24.793Z,97.80
2023-03-08T14:44:58.653Z,98.10
2023-03-08T14:47:28.933Z,97.90
2023-03-08T14:50:03.074Z,97.70
2023-03-08T14:52:31.148Z,97.90
2023-03-08T14:54:57.833Z,97.60
2023-03-08T14:57:29.625Z,98.00
2023-03-08T15:00:14.526Z,98.00
2023-03-08T15:02:42.300Z,97.70
2023-03-08T15:05:28.045Z,97.10
2023-03-08T15:07:58.178Z,97.10
2023-03-08T15:10:40.092Z,97.20
2023-03-08T15:13:15.210Z,96.90
2023-03-08T15:15:42.083Z,97.20
2023-03-08T15:18:08.896Z,96.90
2023-03-08T15:20:40.121Z,96.30
2023-03-08T15:23:08.889Z,96.00
2023-03-08T15:25:38.274Z,96.20
2023-03-08T15:28:05.797Z,95.90
2023-03-08T15:30:32.916Z,95.90
2023-03-08T15:33:00.379Z,96.40
2023-03-08T15:35:27.030Z,96.30
2023-03-08T15:37:53.685Z,95.40
2023-03-08T15:40:29.296Z,94.50
2023-03-08T15:42:56.514Z,94.90
2023-03-08T15:45:23.905Z,95.00
2023-03-08T15:48:01.980Z,95.10
2023-03-08T15:50:29.632Z,95.30
2023-03-08T15:52:56.896Z,95.50
2023-03-08T15:55:25.692Z,95.90
2023-03-08T15:57:52.441Z,95.60
2023-03-08T16:00:21.092Z,95.00
2023-03-08T16:02:48.510Z,94.80
2023-03-08T16:05:16.173Z,94.90
2023-03-08T16:07:43.415Z,94.50
2023-03-08T16:10:13.593Z,94.40
2023-03-08T16:12:40.994Z,94.40
2023-03-08T16:15:08.450Z,94.90
2023-03-08T16:17:35.282Z,95.00
2023-03-08T16:20:03.508Z,95.10
2023-03-08T16:22:30.186Z,95.10
2023-03-08T16:24:56.890Z,95.20
2023-03-08T16:27:23.569Z,95.60
2023-03-08T16:29:52.186Z,95.30
2023-03-08T16:32:20.073Z,95.30
2023-03-08T16:34:51.133Z,95.70
2023-03-08T16:37:19.025Z,95.70
2023-03-08T16:39:45.956Z,95.80
2023-03-08T16:42:16.287Z,95.80
2023-03-08T16:44:49.960Z,95.80
2023-03-08T16:47:17.394Z,95.70
2023-03-08T16:49:44.362Z,96.30
2023-03-08T16:52:11.531Z,96.40
2023-03-08T16:54:38.228Z,96.60
2023-03-08T16:57:18.048Z,96.80
2023-03-08T16:59:46.796Z,97.10
2023-03-08T17:02:15.832Z,97.20
2023-03-08T17:04:42.708Z,97.40
2023-03-08T17:07:10.913Z,97.30
2023-03-08T17:09:39.045Z,97.30
2023-03-08T17:12:06.784Z,97.30
2023-03-08T17:14:34.802Z,97.60
2023-03-08T17:17:02.257Z,97.50
2023-03-08T17:19:29.052Z,97.30
2023-03-08T17:21:55.837Z,97.40
2023-03-08T17:24:22.617Z,97.60
2023-03-08T17:26:52.745Z,97.70
2023-03-08T17:29:20.745Z,97.70
2023-03-08T17:31:47.849Z,97.60
2023-03-08T17:34:15.329Z,97.60
2023-03-08T17:36:42.202Z,97.90
2023-03-08T17:39:09.801Z,97.90
2023-03-08T17:41:38.481Z,97.50
2023-03-08T17:44:05.400Z,97.60
2023-03-08T17:46:32.151Z,97.60
2023-03-08T17:48:58.917Z,97.60
2023-03-08T17:51:28.459Z,97.60
2023-03-08T17:53:57.019Z,97.90
2023-03-08T17:56:28.572Z,97.60
2023-03-08T17:58:57.603Z,97.40
2023-03-08T18:01:27.062Z,97.60
2023-03-08T18:03:55.227Z,97.90
2023-03-08T18:06:27.157Z,97.80
2023-03-08T18:08:54.288Z,97.50
2023-03-08T18:11:21.422Z,97.90
2023-03-08T18:13:48.825Z,98.10
2023-03-08T18:16:15.577Z,98.50
2023-03-08T18:18:42.292Z,98.50
2023-03-08T18:21:13.804Z,98.50
2023-03-08T18:23:43.127Z,98.50
2023-03-08T18:26:14.890Z,98.50
2023-03-08T18:28:41.876Z,98.50
2023-03-08T18:31:15.385Z,98.50
2023-03-08T18:33:42.314Z,98.50
2023-03-08T18:36:09.130Z,98.50
2023-03-08T18:38:36.564Z,98.50
2023-03-08T18:41:27.395Z,98.50
2023-03-08T18:43:55.519Z,98.50
2023-03-08T18:46:28.575Z,98.50
2023-03-08T18:48:57.389Z,98.50
2023-03-08T18:51:24.329Z,98.50
2023-03-08T18:53:51.085Z,98.50
2023-03-08T18:56:17.717Z,98.50
2023-03-08T18:58:44.369Z,98.50
2023-03-08T19:01:13.512Z,98.50
2023-03-08T19:03:41.534Z,98.50
2023-03-08T19:06:09.438Z,98.50
2023-03-08T19:08:36.768Z,98.50
2023-03-08T19:11:20.396Z,98.50
2023-03-08T19:13:47.815Z,98.50
2023-03-08T19:16:20.688Z,98.50
2023-03-08T19:18:48.941Z,98.50
2023-03-08T19:21:18.459Z,98.50
2023-03-08T19:23:45.641Z,98.50
2023-03-08T19:26:33.086Z,98.50
2023-03-08T19:29:01.141Z,98.50
2023-03-08T19:31:28.766Z,98.50
2023-03-08T19:33:55.621Z,98.50
2023-03-08T19:36:22.665Z,98.50
2023-03-08T19:38:49.802Z,98.50
2023-03-08T19:41:16.747Z,98.50
2023-03-08T19:43:43.517Z,98.50
2023-03-08T19:46:11.042Z,98.50
2023-03-08T19:48:37.806Z,98.50
2023-03-08T19:51:04.885Z,98.50
2023-03-08T19:53:31.581Z,98.50
2023-03-08T19:55:58.204Z,98.50
2023-03-08T19:58:24.974Z,98.50
2023-03-08T20:01:01.860Z,98.50
2023-03-08T20:03:28.546Z,98.50
2023-03-08T20:05:55.260Z,98.50
2023-03-08T20:08:21.975Z,98.50
2023-03-08T20:10:49.455Z,98.50
2023-03-08T20:13:16.125Z,98.50
2023-03-08T20:15:42.764Z,98.50
2023-03-08T20:18:09.577Z,98.50
2023-03-08T20:20:36.556Z,98.50
2023-03-08T20:23:03.492Z,98.50
2023-03-08T20:25:30.373Z,98.50
2023-03-08T20:27:57.043Z,98.50
2023-03-08T20:30:24.173Z,98.50
2023-03-08T20:32:50.853Z,98.50
2023-03-08T20:35:17.634Z,98.50
2023-03-08T20:37:44.428Z,98.50
2023-03-08T20:40:12.586Z,98.50
2023-03-08T20:42:39.797Z,98.50
2023-03-08T20:45:07.301Z,98.50
2023-03-08T20:47:33.975Z,98.50
2023-03-08T20:50:00.874Z,98.50
2023-03-08T20:52:27.547Z,98.50
2023-03-08T20:54:55.420Z,98.50
2023-03-08T20:57:22.921Z,98.50
2023-03-08T20:59:50.328Z,98.50
2023-03-08T21:02:17.462Z,98.50
2023-03-08T21:04:44.178Z,98.50
2023-03-08T21:07:10.854Z,98.50
2023-03-08T21:09:37.500Z,98.50
2023-03-08T21:12:04.805Z,98.50
2023-03-08T21:14:31.569Z,98.50
2023-03-08T21:16:58.409Z,98.50
2023-03-08T21:19:25.366Z,98.50
2023-03-08T21:21:52.267Z,98.50
2023-03-08T21:24:21.119Z,98.50
2023-03-08T21:26:47.788Z,98.50
2023-03-08T21:29:17.244Z,98.50
2023-03-08T21:31:48.466Z,98.50
2023-03-08T21:34:16.151Z,98.50
2023-03-08T21:36:44.369Z,98.50
2023-03-08T21:39:11.909Z,98.50
2023-03-08T21:41:41.345Z,98.50
2023-03-08T21:44:12.099Z,98.50
2023-03-08T21:46:39.806Z,98.50
2023-03-08T21:49:07.435Z,98.50
2023-03-08T21:51:34.444Z,98.50
2023-03-08T21:54:01.165Z,98.50
2023-03-08T21:56:27.842Z,98.50
2023-03-08T21:58:55.525Z,98.50
2023-03-08T22:01:30.059Z,98.50
2023-03-08T22:03:57.871Z,98.50
2023-03-08T22:06:25.570Z,98.50
2023-03-08T22:08:52.671Z,98.50
2023-03-08T22:11:20.298Z,98.50
2023-03-08T22:13:57.036Z,98.50
2023-03-08T22:16:24.585Z,98.50
2023-03-08T22:18:59.966Z,98.50
2023-03-08T22:21:27.570Z,98.50
2023-03-08T22:23:57.828Z,98.50
2023-03-08T22:26:25.564Z,98.50
2023-03-08T22:28:53.488Z,98.50
2023-03-08T22:31:22.815Z,98.50
2023-03-08T22:33:49.957Z,98.50
2023-03-08T22:36:18.615Z,98.50
2023-03-08T22:38:45.395Z,98.50
2023-03-08T22:41:14.754Z,98.50
2023-03-08T22:43:42.003Z,98.50
2023-03-08T22:46:18.900Z,98.50
2023-03-08T22:48:46.568Z,98.50
2023-03-08T22:51:14.950Z,98.50
2023-03-08T22:53:42.032Z,98.50
2023-03-08T22:56:21.500Z,98.50
2023-03-08T22:58:48.597Z,98.50
2023-03-08T23:01:17.874Z,98.50
2023-03-08T23:03:46.128Z,98.50
2023-03-08T23:06:12.768Z,98.50
2023-03-08T23:08:39.444Z,98.50
2023-03-08T23:11:06.765Z,98.50
2023-03-08T23:13:34.788Z,98.50
2023-03-08T23:16:02.136Z,98.50
2023-03-08T23:18:29.122Z,98.50
2023-03-08T23:20:55.964Z,98.50
2023-03-08T23:23:25.073Z,98.50
2023-03-08T23:25:52.498Z,98.50
2023-03-08T23:28:19.922Z,98.50
2023-03-08T23:30:46.671Z,98.50
2023-03-08T23:33:13.396Z,98.50
2023-03-08T23:35:40.202Z,98.50
2023-03-08T23:38:07.215Z,98.50
2023-03-08T23:40:33.892Z,98.50
2023-03-08T23:43:01.168Z,98.50
2023-03-08T23:45:27.954Z,98.50
2023-03-08T23:47:54.616Z,98.50
2023-03-08T23:50:21.271Z,98.50
2023-03-08T23:52:47.989Z,98.50
2023-03-08T23:55:14.716Z,98.50
2023-03-08T23:57:41.377Z,98.50
