createdAt,value
2017-12-02T00:01:21.882Z,0.00
2017-12-02T00:03:49.357Z,0.00
2017-12-02T00:06:16.901Z,0.00
2017-12-02T00:08:44.693Z,0.00
2017-12-02T00:11:12.199Z,0.10
2017-12-02T00:13:39.652Z,0.10
2017-12-02T00:16:07.492Z,0.10
2017-12-02T00:18:34.943Z,0.10
2017-12-02T00:21:02.384Z,0.00
2017-12-02T00:23:29.840Z,0.00
2017-12-02T00:25:57.298Z,0.00
2017-12-02T00:28:24.835Z,-0.10
2017-12-02T00:30:52.285Z,-0.10
2017-12-02T00:33:19.745Z,-0.10
2017-12-02T00:35:47.205Z,-0.10
2017-12-02T00:38:14.660Z,-0.10
2017-12-02T00:40:42.151Z,-0.20
2017-12-02T00:43:09.588Z,-0.20
2017-12-02T00:45:37.044Z,-0.20
2017-12-02T00:48:04.529Z,-0.20
2017-12-02T00:50:32.264Z,-0.20
2017-12-02T00:52:59.740Z,-0.30
2017-12-02T00:55:27.194Z,-0.30
2017-12-02T00:57:54.741Z,-0.30
2017-12-02T01:00:22.192Z,-0.30
2017-12-02T01:02:49.677Z,-0.40
2017-12-02T01:05:17.176Z,-0.40
2017-12-02T01:07:44.992Z,-0.40
2017-12-02T01:10:12.442Z,-0.40
2017-12-02T01:12:39.888Z,-0.40
2017-12-02T01:15:07.333Z,-0.40
2017-12-02T01:17:34.940Z,-0.40
2017-12-02T01:20:02.383Z,-0.50
2017-12-02T01:22:29.830Z,-0.50
2017-12-02T01:24:57.332Z,-0.40
2017-12-02T01:27:25.095Z,-0.40
2017-12-02T01:29:52.672Z,-0.40
2017-12-02T01:32:20.125Z,-0.40
2017-12-02T01:34:47.572Z,-0.40
2017-12-02T01:37:15.348Z,-0.40
2017-12-02T01:39:42.825Z,-0.40
2017-12-02T01:42:10.294Z,-0.40
2017-12-02T01:44:37.735Z,-0.50
2017-12-02T01:47:05.193Z,-0.50
2017-12-02T01:49:32.644Z,-0.50
2017-12-02T01:52:00.156Z,-0.50
2017-12-02T01:54:27.623Z,-0.60
2017-12-02T01:56:55.117Z,-0.60
2017-12-02T01:59:22.554Z,-0.60
2017-12-02T02:01:50.024Z,-0.60
2017-12-02T02:04:17.461Z,-0.70
2017-12-02T02:06:45.288Z,-0.70
2017-12-02T02:09:12.754Z,-0.70
2017-12-02T02:11:40.198Z,-0.80
2017-12-02T02:14:07.670Z,-0.80
2017-12-02T02:16:35.153Z,-0.90
2017-12-02T02:19:02.640Z,-0.90
2017-12-02T02:21:30.092Z,-0.90
2017-12-02T02:23:57.532Z,-0.90
2017-12-02T02:26:25.271Z,-0.90
2017-12-02T02:28:52.720Z,-0.90
2017-12-02T02:31:20.725Z,-0.90
2017-12-02T02:33:48.166Z,-0.90
2017-12-02T02:36:15.600Z,-0.90
2017-12-02T02:38:43.196Z,-0.90
2017-12-02T02:41:10.652Z,-0.80
2017-12-02T02:43:38.137Z,-0.80
2017-12-02T02:46:05.593Z,-0.80
2017-12-02T02:48:33.022Z,-0.80
2017-12-02T02:51:00.483Z,-0.80
2017-12-02T02:53:27.933Z,-0.80
2017-12-02T02:55:55.437Z,-0.80
2017-12-02T02:58:22.884Z,-0.80
2017-12-02T03:00:50.341Z,-0.80
2017-12-02T03:03:17.791Z,-0.80
2017-12-02T03:05:45.412Z,-0.90
2017-12-02T03:08:12.890Z,-0.90
2017-12-02T03:10:40.336Z,-0.80
2017-12-02T03:13:07.784Z,-0.80
2017-12-02T03:15:35.241Z,-0.80
2017-12-02T03:18:02.898Z,-0.70
2017-12-02T03:20:30.371Z,-0.70
2017-12-02T03:22:57.821Z,-0.80
2017-12-02T03:25:25.268Z,-0.80
2017-12-02T03:27:52.724Z,-0.90
2017-12-02T03:30:20.170Z,-0.90
2017-12-02T03:32:47.650Z,-1.00
2017-12-02T03:35:15.112Z,-1.00
2017-12-02T03:37:42.547Z,-1.00
2017-12-02T03:40:10.007Z,-0.90
2017-12-02T03:42:37.463Z,-0.90
2017-12-02T03:45:04.957Z,-0.90
2017-12-02T03:47:32.420Z,-0.90
2017-12-02T03:49:59.872Z,-0.90
2017-12-02T03:52:27.561Z,-0.90
2017-12-02T03:54:55.002Z,-1.00
2017-12-02T03:57:22.682Z,-1.00
2017-12-02T03:59:50.139Z,-0.90
2017-12-02T04:02:17.593Z,-0.90
2017-12-02T04:04:45.045Z,-1.00
2017-12-02T04:07:12.607Z,-0.90
2017-12-02T04:09:40.413Z,-1.00
2017-12-02T04:12:08.258Z,-0.90
2017-12-02T04:14:35.709Z,-1.00
2017-12-02T04:17:03.193Z,-1.00
2017-12-02T04:19:30.637Z,-0.90
2017-12-02T04:21:58.112Z,-1.00
2017-12-02T04:24:25.565Z,-0.90
2017-12-02T04:26:53.013Z,-0.90
2017-12-02T04:29:20.487Z,-0.90
2017-12-02T04:31:47.936Z,-1.00
2017-12-02T04:34:15.421Z,-1.10
2017-12-02T04:36:42.876Z,-1.10
2017-12-02T04:39:10.317Z,-1.10
2017-12-02T04:41:37.785Z,-1.10
2017-12-02T04:44:05.249Z,-1.10
2017-12-02T04:46:32.685Z,-1.10
2017-12-02T04:49:00.137Z,-1.20
2017-12-02T04:51:27.586Z,-1.20
2017-12-02T04:53:55.824Z,-1.40
2017-12-02T04:56:23.374Z,-1.40
2017-12-02T04:58:50.824Z,-1.40
2017-12-02T05:01:18.282Z,-1.40
2017-12-02T05:03:45.730Z,-1.40
2017-12-02T05:06:13.232Z,-1.40
2017-12-02T05:08:40.695Z,-1.40
2017-12-02T05:11:08.136Z,-1.40
2017-12-02T05:13:35.584Z,-1.50
2017-12-02T05:16:03.064Z,-1.50
2017-12-02T05:18:30.538Z,-1.60
2017-12-02T05:20:57.985Z,-1.60
2017-12-02T05:23:25.444Z,-1.50
2017-12-02T05:25:52.900Z,-1.50
2017-12-02T05:28:20.337Z,-1.50
2017-12-02T05:30:47.836Z,-1.50
2017-12-02T05:33:15.288Z,-1.60
2017-12-02T05:35:42.740Z,-1.50
2017-12-02T05:38:10.192Z,-1.50
2017-12-02T05:40:37.679Z,-1.40
2017-12-02T05:43:05.161Z,-1.50
2017-12-02T05:45:33.000Z,-1.50
2017-12-02T05:48:00.466Z,-1.50
2017-12-02T05:50:27.925Z,-1.50
2017-12-02T05:52:55.366Z,-1.60
2017-12-02T05:55:22.858Z,-1.60
2017-12-02T05:57:50.309Z,-1.60
2017-12-02T06:00:17.746Z,-1.60
2017-12-02T06:02:45.221Z,-1.60
2017-12-02T06:05:12.696Z,-1.60
2017-12-02T06:07:40.160Z,-1.70
2017-12-02T06:10:07.600Z,-1.70
2017-12-02T06:12:35.078Z,-1.70
2017-12-02T06:15:02.545Z,-1.70
2017-12-02T06:17:29.998Z,-1.70
2017-12-02T06:19:57.468Z,-1.60
2017-12-02T06:22:24.917Z,-1.60
2017-12-02T06:24:52.360Z,-1.70
2017-12-02T06:27:19.820Z,-1.70
2017-12-02T06:29:47.309Z,-1.70
2017-12-02T06:32:14.778Z,-1.70
2017-12-02T06:34:42.228Z,-1.70
2017-12-02T06:37:09.663Z,-1.70
2017-12-02T06:39:37.152Z,-1.60
2017-12-02T06:42:04.584Z,-1.60
2017-12-02T06:44:32.047Z,-1.70
2017-12-02T06:46:59.501Z,-1.70
2017-12-02T06:49:26.932Z,-1.70
2017-12-02T06:51:54.380Z,-1.70
2017-12-02T06:54:21.826Z,-1.70
2017-12-02T06:56:49.294Z,-1.70
2017-12-02T06:59:16.738Z,-1.70
2017-12-02T07:01:44.175Z,-1.70
2017-12-02T07:04:11.634Z,-1.70
2017-12-02T07:06:39.057Z,-1.70
2017-12-02T07:09:06.518Z,-1.70
2017-12-02T07:11:33.956Z,-1.70
2017-12-02T07:14:01.400Z,-1.70
2017-12-02T07:16:28.868Z,-1.70
2017-12-02T07:18:56.320Z,-1.70
2017-12-02T07:21:23.782Z,-1.70
2017-12-02T07:23:51.216Z,-1.70
2017-12-02T07:26:18.675Z,-1.70
2017-12-02T07:28:46.125Z,-1.70
2017-12-02T07:31:13.574Z,-1.60
2017-12-02T07:33:41.053Z,-1.60
2017-12-02T07:36:08.505Z,-1.50
2017-12-02T07:38:35.952Z,-1.50
2017-12-02T07:41:04.169Z,-1.40
2017-12-02T07:43:31.620Z,-1.50
2017-12-02T07:45:59.253Z,-1.40
2017-12-02T07:48:26.707Z,-1.40
2017-12-02T07:50:54.337Z,-1.40
2017-12-02T07:53:21.796Z,-1.40
2017-12-02T07:55:49.244Z,-1.50
2017-12-02T07:58:16.728Z,-1.40
2017-12-02T08:00:44.200Z,-1.30
2017-12-02T08:03:11.616Z,-0.90
2017-12-02T08:05:39.088Z,-0.20
2017-12-02T08:08:06.592Z,0.40
2017-12-02T08:10:34.056Z,0.90
2017-12-02T08:13:01.525Z,1.40
2017-12-02T08:15:28.976Z,1.50
2017-12-02T08:17:56.421Z,1.40
2017-12-02T08:20:24.183Z,1.10
2017-12-02T08:22:52.597Z,0.90
2017-12-02T08:25:20.070Z,0.70
2017-12-02T08:27:47.521Z,0.60
2017-12-02T08:30:14.984Z,0.50
2017-12-02T08:32:42.461Z,0.50
2017-12-02T08:35:09.910Z,0.50
2017-12-02T08:37:37.741Z,0.40
2017-12-02T08:42:39.580Z,0.50
2017-12-02T08:45:07.109Z,0.40
2017-12-02T08:47:35.014Z,0.40
2017-12-02T08:50:02.540Z,0.40
2017-12-02T08:52:30.308Z,0.40
2017-12-02T08:54:57.765Z,0.40
2017-12-02T08:57:25.221Z,0.40
2017-12-02T08:59:52.667Z,0.50
2017-12-02T09:02:20.150Z,0.60
2017-12-02T09:04:47.608Z,0.60
2017-12-02T09:07:15.048Z,0.70
2017-12-02T09:09:42.509Z,0.80
2017-12-02T09:12:09.965Z,0.80
2017-12-02T09:14:37.428Z,0.90
2017-12-02T09:17:04.887Z,1.00
2017-12-02T09:19:32.451Z,1.10
2017-12-02T09:21:59.888Z,1.20
2017-12-02T09:24:27.330Z,1.40
2017-12-02T09:26:54.796Z,1.60
2017-12-02T09:29:22.249Z,1.70
2017-12-02T09:31:49.697Z,1.60
2017-12-02T09:34:17.536Z,1.60
2017-12-02T09:36:45.001Z,1.60
2017-12-02T09:39:12.440Z,1.60
2017-12-02T09:41:39.892Z,1.70
2017-12-02T09:44:07.383Z,1.90
2017-12-02T09:46:34.845Z,2.00
2017-12-02T09:51:35.491Z,2.30
2017-12-02T09:54:03.001Z,2.30
2017-12-02T09:56:30.434Z,2.40
2017-12-02T09:58:58.756Z,2.30
2017-12-02T10:01:26.505Z,2.30
2017-12-02T10:03:54.047Z,2.20
2017-12-02T10:08:54.467Z,2.20
2017-12-02T10:11:22.169Z,2.30
2017-12-02T10:13:49.617Z,2.30
2017-12-02T10:16:17.070Z,2.30
2017-12-02T10:18:44.517Z,2.20
2017-12-02T10:21:12.070Z,2.10
2017-12-02T10:23:39.449Z,2.10
2017-12-02T10:26:06.886Z,2.20
2017-12-02T10:28:34.349Z,2.10
2017-12-02T10:31:01.797Z,2.10
2017-12-02T10:33:29.263Z,2.10
2017-12-02T10:35:56.717Z,2.10
2017-12-02T10:38:24.156Z,2.20
2017-12-02T10:40:51.601Z,2.40
2017-12-02T10:43:19.069Z,2.50
2017-12-02T10:45:46.614Z,2.50
2017-12-02T10:48:14.051Z,2.60
2017-12-02T10:50:41.510Z,2.70
2017-12-02T10:53:08.994Z,2.80
2017-12-02T10:55:36.436Z,3.00
2017-12-02T10:58:03.867Z,3.10
2017-12-02T11:00:31.324Z,3.10
2017-12-02T11:02:58.764Z,2.90
2017-12-02T11:05:26.227Z,2.80
2017-12-02T11:07:53.675Z,2.70
2017-12-02T11:10:21.121Z,2.70
2017-12-02T11:12:48.603Z,2.80
2017-12-02T11:15:16.041Z,2.80
2017-12-02T11:17:43.515Z,2.80
2017-12-02T11:20:10.952Z,3.00
2017-12-02T11:22:38.977Z,3.00
2017-12-02T11:25:06.808Z,2.90
2017-12-02T11:27:34.306Z,2.90
2017-12-02T11:30:02.165Z,2.90
2017-12-02T11:32:29.617Z,2.80
2017-12-02T11:34:57.065Z,2.70
2017-12-02T11:37:24.513Z,2.70
2017-12-02T11:39:52.003Z,2.70
2017-12-02T11:42:19.464Z,2.70
2017-12-02T11:44:46.919Z,2.60
2017-12-02T11:47:14.377Z,2.60
2017-12-02T11:49:41.843Z,2.70
2017-12-02T11:52:09.293Z,2.80
2017-12-02T11:54:36.790Z,2.80
2017-12-02T11:57:04.302Z,2.80
2017-12-02T11:59:32.086Z,2.80
2017-12-02T12:01:59.557Z,2.80
2017-12-02T12:04:27.029Z,2.80
2017-12-02T12:06:54.586Z,2.80
2017-12-02T12:09:22.345Z,2.90
2017-12-02T12:11:49.773Z,3.00
2017-12-02T12:14:17.365Z,3.10
2017-12-02T12:16:44.801Z,3.20
2017-12-02T12:19:12.642Z,3.20
2017-12-02T12:21:40.089Z,3.10
2017-12-02T12:24:07.529Z,3.00
2017-12-02T12:26:35.089Z,3.10
2017-12-02T12:29:02.525Z,3.00
2017-12-02T12:31:29.972Z,3.00
2017-12-02T12:33:57.808Z,3.00
2017-12-02T12:36:25.257Z,3.10
2017-12-02T12:38:52.732Z,3.10
2017-12-02T12:41:20.185Z,3.20
2017-12-02T12:43:47.640Z,3.10
2017-12-02T12:46:15.097Z,3.00
2017-12-02T12:48:42.562Z,3.10
2017-12-02T12:51:10.035Z,3.20
2017-12-02T12:53:37.876Z,3.30
2017-12-02T12:56:05.756Z,3.30
2017-12-02T12:58:33.212Z,3.30
2017-12-02T13:01:00.673Z,3.20
2017-12-02T13:03:28.143Z,3.30
2017-12-02T13:05:55.612Z,3.30
2017-12-02T13:08:23.044Z,3.30
2017-12-02T13:10:50.928Z,3.20
2017-12-02T13:13:18.401Z,3.10
2017-12-02T13:15:45.865Z,3.10
2017-12-02T13:18:13.321Z,3.10
2017-12-02T13:20:40.809Z,3.00
2017-12-02T13:23:08.268Z,3.00
2017-12-02T13:25:35.718Z,2.90
2017-12-02T13:28:03.273Z,2.90
2017-12-02T13:30:30.713Z,2.90
2017-12-02T13:32:58.158Z,3.00
2017-12-02T13:35:26.139Z,3.00
2017-12-02T13:37:53.764Z,3.00
2017-12-02T13:40:21.242Z,2.90
2017-12-02T13:42:48.816Z,2.90
2017-12-02T13:45:16.261Z,2.80
2017-12-02T13:47:43.715Z,2.70
2017-12-02T13:50:11.166Z,2.70
2017-12-02T13:52:38.629Z,2.60
2017-12-02T13:55:06.478Z,2.60
2017-12-02T13:57:34.026Z,2.60
2017-12-02T14:00:01.480Z,2.70
2017-12-02T14:02:28.928Z,2.70
2017-12-02T14:04:56.388Z,2.70
2017-12-02T14:07:24.184Z,2.80
2017-12-02T14:09:51.676Z,2.80
2017-12-02T14:12:19.528Z,2.80
2017-12-02T14:14:46.969Z,2.80
2017-12-02T14:17:14.445Z,2.80
2017-12-02T14:19:41.892Z,2.70
2017-12-02T14:22:09.377Z,2.80
2017-12-02T14:24:36.834Z,2.70
2017-12-02T14:27:04.272Z,2.70
2017-12-02T14:29:31.749Z,2.70
2017-12-02T14:31:59.596Z,2.70
2017-12-02T14:34:27.340Z,2.70
2017-12-02T14:36:55.137Z,2.70
2017-12-02T14:39:22.810Z,2.60
2017-12-02T14:41:50.313Z,2.60
2017-12-02T14:44:17.749Z,2.50
2017-12-02T14:46:45.186Z,2.40
2017-12-02T14:49:12.694Z,2.40
2017-12-02T14:51:40.131Z,2.40
2017-12-02T14:54:07.640Z,2.40
2017-12-02T14:56:35.194Z,2.40
2017-12-02T14:59:03.388Z,2.20
2017-12-02T15:01:30.861Z,2.20
2017-12-02T15:03:58.289Z,2.20
2017-12-02T15:06:25.774Z,2.10
2017-12-02T15:08:53.572Z,2.10
2017-12-02T15:11:21.062Z,2.00
2017-12-02T15:13:48.547Z,2.00
2017-12-02T15:16:16.378Z,1.90
2017-12-02T15:18:43.850Z,1.90
2017-12-02T15:21:11.290Z,1.80
2017-12-02T15:23:38.773Z,1.80
2017-12-02T15:26:06.242Z,1.80
2017-12-02T15:28:33.676Z,1.80
2017-12-02T15:31:01.145Z,1.70
2017-12-02T15:33:28.606Z,1.70
2017-12-02T15:35:56.142Z,1.80
2017-12-02T15:38:23.594Z,1.80
2017-12-02T15:40:51.058Z,1.70
2017-12-02T15:43:18.517Z,1.80
2017-12-02T15:45:45.957Z,1.80
2017-12-02T15:48:13.393Z,1.80
2017-12-02T15:50:40.855Z,1.80
2017-12-02T15:53:08.309Z,1.80
2017-12-02T15:55:35.774Z,1.70
2017-12-02T15:58:03.208Z,1.80
2017-12-02T16:00:30.694Z,1.80
2017-12-02T16:02:58.142Z,1.90
2017-12-02T16:05:25.607Z,1.90
2017-12-02T16:07:53.044Z,1.90
2017-12-02T16:10:20.490Z,1.90
2017-12-02T16:12:47.980Z,1.90
2017-12-02T16:15:15.485Z,1.90
2017-12-02T16:17:42.921Z,2.00
2017-12-02T16:20:10.395Z,2.00
2017-12-02T16:22:38.241Z,2.00
2017-12-02T16:25:05.685Z,2.00
2017-12-02T16:27:33.139Z,2.10
2017-12-02T16:30:00.641Z,2.10
2017-12-02T16:32:28.123Z,2.10
2017-12-02T16:34:55.562Z,2.10
2017-12-02T16:37:23.005Z,2.10
2017-12-02T16:39:50.888Z,2.10
2017-12-02T16:42:18.362Z,2.10
2017-12-02T16:44:46.214Z,2.10
2017-12-02T16:47:13.655Z,2.10
2017-12-02T16:49:41.097Z,2.00
2017-12-02T16:52:08.542Z,2.00
2017-12-02T16:54:35.998Z,1.90
2017-12-02T16:57:03.462Z,1.80
2017-12-02T16:59:30.996Z,1.80
2017-12-02T17:01:58.431Z,1.70
2017-12-02T17:04:26.006Z,1.70
2017-12-02T17:06:53.444Z,1.60
2017-12-02T17:09:20.916Z,1.50
2017-12-02T17:11:48.357Z,1.40
2017-12-02T17:14:15.795Z,1.40
2017-12-02T17:16:43.246Z,1.40
2017-12-02T17:19:10.681Z,1.40
2017-12-02T17:21:38.151Z,1.40
2017-12-02T17:24:05.586Z,1.40
2017-12-02T17:26:33.039Z,1.40
2017-12-02T17:29:00.497Z,1.30
2017-12-02T17:31:27.989Z,1.30
2017-12-02T17:33:55.513Z,1.20
2017-12-02T17:36:23.079Z,1.20
2017-12-02T17:38:50.633Z,1.20
2017-12-02T17:41:18.245Z,1.10
2017-12-02T17:43:45.718Z,1.10
2017-12-02T17:46:13.177Z,1.10
2017-12-02T17:48:40.630Z,1.00
2017-12-02T17:51:08.097Z,1.00
2017-12-02T17:53:35.556Z,1.00
2017-12-02T17:56:03.003Z,1.00
2017-12-02T17:58:30.460Z,0.90
2017-12-02T18:00:58.334Z,0.90
2017-12-02T18:03:25.809Z,0.90
2017-12-02T18:05:53.672Z,0.90
2017-12-02T18:08:21.109Z,1.00
2017-12-02T18:10:48.573Z,1.00
2017-12-02T18:13:16.053Z,1.00
2017-12-02T18:15:43.529Z,1.00
2017-12-02T18:18:10.988Z,1.00
2017-12-02T18:20:38.463Z,1.10
2017-12-02T18:23:05.924Z,1.00
2017-12-02T18:25:33.376Z,1.00
2017-12-02T18:28:00.861Z,1.00
2017-12-02T18:30:28.569Z,1.00
2017-12-02T18:32:56.016Z,1.00
2017-12-02T18:35:23.705Z,1.00
2017-12-02T18:37:51.144Z,1.00
2017-12-02T18:40:18.844Z,1.00
2017-12-02T18:42:46.412Z,1.00
2017-12-02T18:45:13.865Z,0.90
2017-12-02T18:47:41.414Z,0.90
2017-12-02T18:50:08.880Z,0.90
2017-12-02T18:52:36.334Z,1.00
2017-12-02T18:55:03.784Z,1.00
2017-12-02T18:57:31.241Z,1.10
2017-12-02T18:59:58.717Z,1.10
2017-12-02T19:02:26.169Z,1.10
2017-12-02T19:04:53.649Z,1.10
2017-12-02T19:07:21.105Z,1.20
2017-12-02T19:09:48.541Z,1.30
2017-12-02T19:12:15.993Z,1.30
2017-12-02T19:14:43.445Z,1.40
2017-12-02T19:17:10.910Z,1.40
2017-12-02T19:19:38.412Z,1.40
2017-12-02T19:22:05.849Z,1.40
2017-12-02T19:24:33.662Z,1.40
2017-12-02T19:27:01.215Z,1.50
2017-12-02T19:29:28.848Z,1.50
2017-12-02T19:31:56.341Z,1.60
2017-12-02T19:34:23.784Z,1.60
2017-12-02T19:36:51.239Z,1.60
2017-12-02T19:39:18.670Z,1.60
2017-12-02T19:41:46.340Z,1.60
2017-12-02T19:44:13.782Z,1.60
2017-12-02T19:46:41.232Z,1.50
2017-12-02T19:49:08.713Z,1.50
2017-12-02T19:51:36.153Z,1.60
2017-12-02T19:54:03.622Z,1.60
2017-12-02T19:56:31.057Z,1.60
2017-12-02T19:58:58.592Z,1.60
2017-12-02T20:01:26.007Z,1.70
2017-12-02T20:03:53.554Z,1.70
2017-12-02T20:06:21.190Z,1.70
2017-12-02T20:08:48.641Z,1.70
2017-12-02T20:11:16.077Z,1.70
2017-12-02T20:13:44.316Z,1.70
2017-12-02T20:16:12.000Z,1.70
2017-12-02T20:18:39.484Z,1.70
2017-12-02T20:21:06.929Z,1.70
2017-12-02T20:23:34.373Z,1.70
2017-12-02T20:26:01.835Z,1.70
2017-12-02T20:28:29.316Z,1.70
2017-12-02T20:30:57.157Z,1.70
2017-12-02T20:33:24.639Z,1.70
2017-12-02T20:35:52.084Z,1.60
2017-12-02T20:38:19.944Z,1.60
2017-12-02T20:40:47.386Z,1.50
2017-12-02T20:43:14.996Z,1.50
2017-12-02T20:45:42.752Z,1.50
2017-12-02T20:48:10.224Z,1.50
2017-12-02T20:50:38.096Z,1.60
2017-12-02T20:53:05.540Z,1.60
2017-12-02T20:55:33.012Z,1.60
2017-12-02T20:58:00.880Z,1.60
2017-12-02T21:00:28.362Z,1.60
2017-12-02T21:02:55.922Z,1.60
2017-12-02T21:05:23.773Z,1.60
2017-12-02T21:07:51.189Z,1.70
2017-12-02T21:10:18.692Z,1.70
2017-12-02T21:12:46.131Z,1.70
2017-12-02T21:15:13.584Z,1.70
2017-12-02T21:17:41.024Z,1.60
2017-12-02T21:20:08.463Z,1.60
2017-12-02T21:22:35.904Z,1.60
2017-12-02T21:25:03.348Z,1.60
2017-12-02T21:27:30.816Z,1.50
2017-12-02T21:29:58.272Z,1.50
2017-12-02T21:32:25.710Z,1.50
2017-12-02T21:34:53.158Z,1.50
2017-12-02T21:37:20.692Z,1.60
2017-12-02T21:39:48.148Z,1.60
2017-12-02T21:42:15.604Z,1.60
2017-12-02T21:44:43.041Z,1.60
2017-12-02T21:47:10.502Z,1.60
2017-12-02T21:49:37.989Z,1.60
2017-12-02T21:52:05.461Z,1.60
2017-12-02T21:54:32.910Z,1.60
2017-12-02T21:57:00.356Z,1.60
2017-12-02T21:59:27.806Z,1.60
2017-12-02T22:01:55.236Z,1.70
2017-12-02T22:04:22.705Z,1.70
2017-12-02T22:06:50.212Z,1.60
2017-12-02T22:09:17.696Z,1.60
2017-12-02T22:11:45.162Z,1.70
2017-12-02T22:14:12.606Z,1.70
2017-12-02T22:16:40.065Z,1.60
2017-12-02T22:19:07.524Z,1.60
2017-12-02T22:21:34.968Z,1.60
2017-12-02T22:24:02.436Z,1.60
2017-12-02T22:26:29.887Z,1.60
2017-12-02T22:28:57.363Z,1.60
2017-12-02T22:31:24.823Z,1.70
2017-12-02T22:33:52.268Z,1.70
2017-12-02T22:36:19.770Z,1.70
2017-12-02T22:38:47.216Z,1.60
2017-12-02T22:41:14.705Z,1.60
2017-12-02T22:43:42.145Z,1.60
2017-12-02T22:46:09.600Z,1.60
2017-12-02T22:48:37.085Z,1.60
2017-12-02T22:51:04.522Z,1.60
2017-12-02T22:53:31.992Z,1.60
2017-12-02T22:55:59.453Z,1.50
2017-12-02T22:58:26.901Z,1.50
2017-12-02T23:00:54.357Z,1.50
2017-12-02T23:03:21.792Z,1.60
2017-12-02T23:05:49.319Z,1.60
2017-12-02T23:08:16.844Z,1.60
2017-12-02T23:10:44.298Z,1.70
2017-12-02T23:13:11.752Z,1.70
2017-12-02T23:15:39.286Z,1.70
2017-12-02T23:18:07.827Z,1.70
2017-12-02T23:20:35.293Z,1.70
2017-12-02T23:23:02.731Z,1.70
2017-12-02T23:25:30.200Z,1.70
2017-12-02T23:27:57.672Z,1.70
2017-12-02T23:30:25.192Z,1.80
2017-12-02T23:32:52.993Z,1.80
2017-12-02T23:35:20.425Z,1.80
2017-12-02T23:37:47.916Z,1.80
2017-12-02T23:40:15.393Z,1.80
2017-12-02T23:42:42.846Z,1.80
2017-12-02T23:45:10.297Z,1.90
2017-12-02T23:47:38.172Z,1.90
2017-12-02T23:50:05.645Z,2.00
2017-12-02T23:52:33.093Z,2.00
2017-12-02T23:55:00.530Z,2.00
2017-12-02T23:57:28.005Z,2.00
2017-12-02T23:59:55.460Z,2.00
