createdAt,value
2018-07-23T00:01:55.704Z,62.20
2018-07-23T00:04:23.981Z,62.20
2018-07-23T00:09:20.198Z,62.20
2018-07-23T00:11:48.464Z,61.80
2018-07-23T00:14:16.690Z,62.20
2018-07-23T00:16:44.954Z,62.20
2018-07-23T00:19:13.220Z,62.20
2018-07-23T00:21:41.508Z,62.20
2018-07-23T00:24:09.786Z,62.20
2018-07-23T00:26:38.028Z,62.20
2018-07-23T00:29:06.300Z,62.30
2018-07-23T00:31:34.525Z,62.30
2018-07-23T00:34:02.763Z,62.20
2018-07-23T00:36:31.015Z,62.20
2018-07-23T00:38:59.308Z,62.10
2018-07-23T00:41:27.570Z,62.20
2018-07-23T00:43:55.854Z,62.10
2018-07-23T00:46:24.148Z,62.10
2018-07-23T00:48:52.452Z,62.20
2018-07-23T00:51:20.729Z,62.10
2018-07-23T00:53:49.026Z,62.20
2018-07-23T00:56:17.377Z,62.10
2018-07-23T00:58:45.637Z,62.10
2018-07-23T01:01:14.682Z,62.10
2018-07-23T01:03:42.951Z,62.90
2018-07-23T01:06:11.232Z,62.00
2018-07-23T01:08:39.581Z,62.10
2018-07-23T01:11:07.887Z,62.10
2018-07-23T01:13:36.194Z,62.10
2018-07-23T01:16:04.461Z,62.00
2018-07-23T01:18:32.803Z,62.10
2018-07-23T01:21:01.053Z,62.00
2018-07-23T01:23:29.360Z,62.00
2018-07-23T01:25:57.638Z,62.00
2018-07-23T01:28:25.931Z,62.00
2018-07-23T01:30:54.189Z,62.00
2018-07-23T01:33:22.496Z,62.00
2018-07-23T01:35:50.778Z,62.00
2018-07-23T01:38:19.040Z,62.00
2018-07-23T01:40:47.329Z,62.00
2018-07-23T01:43:15.621Z,62.00
2018-07-23T01:45:43.897Z,62.00
2018-07-23T01:48:12.162Z,62.00
2018-07-23T01:50:40.437Z,62.00
2018-07-23T01:53:08.729Z,62.00
2018-07-23T01:55:36.981Z,62.00
2018-07-23T01:58:05.301Z,62.00
2018-07-23T02:00:33.559Z,62.00
2018-07-23T02:03:01.837Z,61.90
2018-07-23T02:05:30.145Z,61.90
2018-07-23T02:07:58.421Z,62.00
2018-07-23T02:10:26.733Z,62.00
2018-07-23T02:12:55.043Z,62.00
2018-07-23T02:15:23.309Z,62.00
2018-07-23T02:17:51.573Z,62.00
2018-07-23T02:20:19.884Z,62.00
2018-07-23T02:22:48.168Z,62.10
2018-07-23T02:25:16.434Z,62.00
2018-07-23T02:27:44.709Z,62.10
2018-07-23T02:30:12.989Z,62.10
2018-07-23T02:32:41.239Z,62.10
2018-07-23T02:35:09.646Z,62.10
2018-07-23T02:37:37.938Z,62.00
2018-07-23T02:40:06.461Z,62.10
2018-07-23T02:45:02.779Z,62.20
2018-07-23T02:47:31.105Z,62.10
2018-07-23T02:49:59.374Z,62.30
2018-07-23T02:52:27.661Z,62.30
2018-07-23T02:54:55.985Z,62.30
2018-07-23T02:57:24.278Z,62.30
2018-07-23T02:59:52.589Z,62.30
2018-07-23T03:02:20.895Z,62.40
2018-07-23T03:04:49.212Z,62.30
2018-07-23T03:07:17.501Z,62.40
2018-07-23T03:09:45.831Z,62.40
2018-07-23T03:12:14.097Z,62.30
2018-07-23T03:14:42.385Z,63.10
2018-07-23T03:17:10.666Z,62.30
2018-07-23T03:19:38.953Z,62.40
2018-07-23T03:22:07.259Z,62.50
2018-07-23T03:24:35.534Z,62.50
2018-07-23T03:27:03.815Z,62.40
2018-07-23T03:29:32.102Z,62.50
2018-07-23T03:32:00.373Z,62.50
2018-07-23T03:34:28.650Z,62.60
2018-07-23T03:36:56.943Z,62.50
2018-07-23T03:39:25.206Z,62.60
2018-07-23T03:41:53.499Z,62.50
2018-07-23T03:44:21.929Z,62.50
2018-07-23T03:46:50.205Z,62.60
2018-07-23T03:49:18.473Z,62.50
2018-07-23T03:51:46.820Z,62.50
2018-07-23T03:54:15.068Z,62.50
2018-07-23T03:56:43.357Z,62.50
2018-07-23T03:59:11.671Z,62.60
2018-07-23T04:01:40.048Z,62.50
2018-07-23T04:04:08.330Z,62.50
2018-07-23T04:06:36.664Z,62.50
2018-07-23T04:09:07.567Z,62.50
2018-07-23T04:11:35.853Z,62.60
2018-07-23T04:14:04.155Z,63.40
2018-07-23T04:16:32.433Z,62.60
2018-07-23T04:19:00.706Z,62.60
2018-07-23T04:21:28.986Z,62.60
2018-07-23T04:23:57.317Z,62.60
2018-07-23T04:26:25.751Z,62.50
2018-07-23T04:28:54.084Z,62.60
2018-07-23T04:31:22.370Z,62.60
2018-07-23T04:33:50.654Z,62.60
2018-07-23T04:36:18.927Z,62.60
2018-07-23T04:38:47.209Z,62.60
2018-07-23T04:41:15.544Z,62.60
2018-07-23T04:43:43.838Z,62.60
2018-07-23T04:46:12.111Z,62.60
2018-07-23T04:48:40.452Z,62.60
2018-07-23T04:51:08.824Z,62.50
2018-07-23T04:53:37.099Z,62.60
2018-07-23T04:56:06.121Z,62.60
2018-07-23T04:58:34.483Z,62.60
2018-07-23T05:01:02.761Z,62.50
2018-07-23T05:03:31.017Z,62.50
2018-07-23T05:05:59.309Z,62.50
2018-07-23T05:08:27.592Z,62.50
2018-07-23T05:10:55.882Z,62.60
2018-07-23T05:13:24.197Z,62.40
2018-07-23T05:15:52.504Z,62.40
2018-07-23T05:18:20.765Z,62.50
2018-07-23T05:20:49.033Z,62.40
2018-07-23T05:23:17.722Z,62.50
2018-07-23T05:25:45.995Z,62.40
2018-07-23T05:28:14.259Z,62.40
2018-07-23T05:30:42.547Z,62.40
2018-07-23T05:33:10.833Z,62.40
2018-07-23T05:35:39.092Z,62.40
2018-07-23T05:38:07.597Z,62.30
2018-07-23T05:40:35.891Z,62.40
2018-07-23T05:43:04.190Z,62.30
2018-07-23T05:45:32.513Z,62.20
2018-07-23T05:48:00.780Z,62.30
2018-07-23T05:50:29.042Z,62.30
2018-07-23T05:52:57.341Z,62.10
2018-07-23T05:55:25.868Z,62.00
2018-07-23T05:57:54.216Z,62.00
2018-07-23T06:00:22.503Z,62.10
2018-07-23T06:02:50.816Z,62.00
2018-07-23T06:05:19.080Z,62.00
2018-07-23T06:07:47.605Z,62.20
2018-07-23T06:10:15.888Z,62.00
2018-07-23T06:12:44.192Z,61.90
2018-07-23T06:15:12.485Z,61.80
2018-07-23T06:17:40.784Z,61.80
2018-07-23T06:20:09.839Z,62.00
2018-07-23T06:22:38.418Z,61.90
2018-07-23T06:25:07.757Z,61.90
2018-07-23T06:27:36.016Z,61.90
2018-07-23T06:30:06.633Z,61.90
2018-07-23T06:32:34.933Z,61.90
2018-07-23T06:35:03.237Z,61.90
2018-07-23T06:37:31.534Z,61.80
2018-07-23T06:39:59.790Z,61.70
2018-07-23T06:42:28.094Z,61.10
2018-07-23T06:44:56.379Z,61.70
2018-07-23T06:47:24.655Z,61.60
2018-07-23T06:49:52.941Z,61.40
2018-07-23T06:52:21.309Z,61.50
2018-07-23T06:54:49.557Z,61.30
2018-07-23T06:57:17.895Z,61.40
2018-07-23T06:59:46.140Z,61.30
2018-07-23T07:02:14.417Z,61.50
2018-07-23T07:04:42.673Z,61.90
2018-07-23T07:07:11.134Z,63.60
2018-07-23T07:09:39.605Z,65.80
2018-07-23T07:12:08.370Z,63.30
2018-07-23T07:14:36.659Z,63.80
2018-07-23T07:17:04.949Z,63.60
2018-07-23T07:19:33.217Z,63.40
2018-07-23T07:22:01.525Z,63.60
2018-07-23T07:24:29.804Z,63.50
2018-07-23T07:26:58.085Z,63.20
2018-07-23T07:29:26.385Z,63.40
2018-07-23T07:31:54.650Z,63.10
2018-07-23T07:34:22.937Z,63.20
2018-07-23T07:36:51.224Z,63.40
2018-07-23T07:39:19.517Z,66.60
2018-07-23T07:41:47.806Z,63.20
2018-07-23T07:44:16.107Z,62.90
2018-07-23T07:46:44.374Z,63.00
2018-07-23T07:49:12.653Z,63.10
2018-07-23T07:51:40.933Z,62.60
2018-07-23T07:54:09.249Z,62.30
2018-07-23T07:56:37.515Z,62.50
2018-07-23T07:59:05.954Z,65.00
2018-07-23T08:01:34.183Z,63.00
2018-07-23T08:04:02.481Z,62.50
2018-07-23T08:06:30.780Z,62.40
2018-07-23T08:08:59.097Z,64.60
2018-07-23T08:11:27.391Z,64.30
2018-07-23T08:13:55.942Z,62.20
2018-07-23T08:16:24.209Z,63.60
2018-07-23T08:18:52.494Z,62.80
2018-07-23T08:21:20.742Z,62.20
2018-07-23T08:23:49.046Z,62.70
2018-07-23T08:26:17.313Z,65.50
2018-07-23T08:28:45.594Z,69.20
2018-07-23T08:31:13.909Z,62.40
2018-07-23T08:33:42.206Z,62.00
2018-07-23T08:36:10.494Z,67.00
2018-07-23T08:38:38.813Z,68.30
2018-07-23T08:41:07.077Z,64.00
2018-07-23T08:43:35.353Z,62.90
2018-07-23T08:46:03.662Z,67.30
2018-07-23T08:48:31.999Z,63.40
2018-07-23T08:51:00.265Z,63.00
2018-07-23T08:53:28.617Z,66.60
2018-07-23T08:55:56.908Z,66.80
2018-07-23T08:58:25.187Z,66.90
2018-07-23T09:00:53.493Z,65.40
2018-07-23T09:03:21.738Z,67.70
2018-07-23T09:05:50.073Z,63.30
2018-07-23T09:08:18.351Z,63.20
2018-07-23T09:10:46.645Z,61.70
2018-07-23T09:13:14.913Z,62.70
2018-07-23T09:15:43.221Z,62.80
2018-07-23T09:18:11.477Z,61.60
2018-07-23T09:20:39.776Z,62.50
2018-07-23T09:23:08.040Z,64.00
2018-07-23T09:25:41.684Z,65.30
2018-07-23T09:28:09.990Z,64.90
2018-07-23T09:30:50.509Z,62.20
2018-07-23T09:33:19.320Z,64.40
2018-07-23T09:35:47.977Z,63.30
2018-07-23T09:38:16.250Z,64.10
2018-07-23T09:40:44.526Z,66.00
2018-07-23T09:43:12.799Z,63.90
2018-07-23T09:45:41.108Z,62.00
2018-07-23T09:48:09.362Z,61.40
2018-07-23T09:50:37.666Z,61.40
2018-07-23T09:53:05.958Z,61.50
2018-07-23T09:55:34.236Z,60.90
2018-07-23T09:58:02.506Z,63.10
2018-07-23T10:01:39.813Z,61.40
2018-07-23T10:04:08.098Z,63.80
2018-07-23T10:06:36.417Z,60.70
2018-07-23T10:09:07.370Z,60.50
2018-07-23T10:11:35.658Z,60.60
2018-07-23T10:16:31.921Z,60.10
2018-07-23T10:19:00.193Z,60.00
2018-07-23T10:21:28.490Z,59.90
2018-07-23T10:23:56.774Z,60.00
2018-07-23T10:26:25.077Z,61.40
2018-07-23T10:28:53.555Z,60.90
2018-07-23T10:31:21.857Z,60.30
2018-07-23T10:33:50.098Z,59.90
2018-07-23T10:36:18.402Z,59.70
2018-07-23T10:38:46.665Z,60.50
2018-07-23T10:41:15.037Z,60.60
2018-07-23T10:43:43.655Z,60.60
2018-07-23T10:46:11.934Z,60.30
2018-07-23T10:48:40.195Z,59.90
2018-07-23T10:51:08.462Z,59.40
2018-07-23T10:53:36.773Z,59.10
2018-07-23T10:56:05.277Z,59.10
2018-07-23T10:58:33.568Z,59.20
2018-07-23T11:01:02.028Z,59.10
2018-07-23T11:03:30.345Z,58.90
2018-07-23T11:05:58.626Z,59.70
2018-07-23T11:08:26.897Z,58.90
2018-07-23T11:10:55.206Z,58.80
2018-07-23T11:13:23.493Z,58.80
2018-07-23T11:15:51.785Z,59.10
2018-07-23T11:18:20.099Z,58.80
2018-07-23T11:20:48.386Z,58.50
2018-07-23T11:23:16.677Z,58.30
2018-07-23T11:25:44.929Z,58.00
2018-07-23T11:28:13.261Z,58.60
2018-07-23T11:30:41.574Z,57.90
2018-07-23T11:33:10.009Z,57.80
2018-07-23T11:35:38.273Z,57.40
2018-07-23T11:38:06.577Z,57.40
2018-07-23T11:40:34.879Z,57.40
2018-07-23T11:43:03.146Z,57.20
2018-07-23T11:45:31.578Z,57.10
2018-07-23T11:48:01.228Z,56.90
2018-07-23T11:50:29.745Z,56.70
2018-07-23T11:52:58.153Z,56.50
2018-07-23T11:55:26.464Z,56.40
2018-07-23T11:57:54.754Z,53.50
2018-07-23T12:00:23.069Z,56.30
2018-07-23T12:02:51.606Z,56.40
2018-07-23T12:05:20.937Z,56.20
2018-07-23T12:07:50.285Z,54.40
2018-07-23T12:10:18.781Z,55.80
2018-07-23T12:12:47.049Z,56.00
2018-07-23T12:15:15.356Z,55.90
2018-07-23T12:17:43.622Z,56.00
2018-07-23T12:20:11.949Z,55.80
2018-07-23T12:22:40.204Z,55.80
2018-07-23T12:25:08.516Z,56.10
2018-07-23T12:27:36.881Z,55.60
2018-07-23T12:30:05.216Z,56.20
2018-07-23T12:32:33.610Z,56.20
2018-07-23T12:35:01.810Z,56.20
2018-07-23T12:39:58.262Z,56.00
2018-07-23T12:42:26.550Z,54.70
2018-07-23T12:44:54.859Z,55.50
2018-07-23T12:47:23.182Z,56.30
2018-07-23T12:49:51.444Z,55.80
2018-07-23T12:52:19.705Z,55.60
2018-07-23T12:54:47.973Z,55.50
2018-07-23T12:57:16.253Z,55.20
2018-07-23T12:59:44.618Z,54.90
2018-07-23T13:02:12.857Z,55.20
2018-07-23T13:04:41.137Z,55.40
2018-07-23T13:07:09.432Z,55.90
2018-07-23T13:09:37.712Z,55.10
2018-07-23T13:12:06.017Z,55.20
2018-07-23T13:14:34.333Z,54.60
2018-07-23T13:17:02.661Z,55.10
2018-07-23T13:19:30.927Z,54.20
2018-07-23T13:21:59.233Z,52.10
2018-07-23T13:24:27.538Z,53.30
2018-07-23T13:26:55.821Z,55.00
2018-07-23T13:29:24.112Z,54.50
2018-07-23T13:31:52.440Z,54.80
2018-07-23T13:34:20.656Z,53.60
2018-07-23T13:36:48.954Z,55.00
2018-07-23T13:39:17.238Z,55.10
2018-07-23T13:41:45.521Z,54.10
2018-07-23T13:44:13.821Z,54.10
2018-07-23T13:46:42.097Z,54.00
2018-07-23T13:49:10.389Z,54.90
2018-07-23T13:51:38.657Z,54.20
2018-07-23T13:54:06.945Z,54.20
2018-07-23T13:56:35.289Z,54.90
2018-07-23T13:59:03.580Z,54.10
2018-07-23T14:01:31.831Z,54.60
2018-07-23T14:04:00.133Z,55.00
2018-07-23T14:06:28.413Z,54.90
2018-07-23T14:08:56.709Z,55.10
2018-07-23T14:11:25.013Z,52.80
2018-07-23T14:13:53.309Z,54.80
2018-07-23T14:16:21.586Z,55.30
2018-07-23T14:18:49.886Z,56.10
2018-07-23T14:21:18.221Z,55.60
2018-07-23T14:23:46.514Z,55.50
2018-07-23T14:26:14.814Z,55.30
2018-07-23T14:28:43.096Z,55.20
2018-07-23T14:31:11.396Z,53.80
2018-07-23T14:33:39.697Z,54.30
2018-07-23T14:36:07.969Z,55.40
2018-07-23T14:38:36.306Z,55.70
2018-07-23T14:41:04.645Z,51.20
2018-07-23T14:43:32.959Z,54.90
2018-07-23T14:46:01.274Z,54.70
2018-07-23T14:48:29.541Z,54.50
2018-07-23T14:50:57.888Z,54.40
2018-07-23T14:53:26.134Z,54.90
2018-07-23T14:55:54.489Z,55.90
2018-07-23T14:58:22.769Z,55.70
2018-07-23T15:00:51.126Z,55.00
2018-07-23T15:05:47.551Z,54.60
2018-07-23T15:08:15.859Z,53.60
2018-07-23T15:10:44.133Z,55.40
2018-07-23T15:13:12.457Z,54.20
2018-07-23T15:15:40.721Z,54.20
2018-07-23T15:18:09.013Z,52.10
2018-07-23T15:20:37.322Z,54.40
2018-07-23T15:23:05.897Z,53.70
2018-07-23T15:25:34.173Z,54.80
2018-07-23T15:28:02.464Z,53.10
2018-07-23T15:30:30.733Z,53.90
2018-07-23T15:32:59.050Z,52.60
2018-07-23T15:35:27.329Z,53.10
2018-07-23T15:37:55.602Z,53.80
2018-07-23T15:40:23.862Z,52.90
2018-07-23T15:42:52.204Z,51.50
2018-07-23T15:45:20.515Z,53.80
2018-07-23T15:47:48.725Z,51.90
2018-07-23T15:50:16.983Z,52.20
2018-07-23T15:52:45.249Z,53.10
2018-07-23T15:55:13.548Z,52.80
2018-07-23T15:57:41.840Z,51.70
2018-07-23T16:00:10.129Z,54.00
2018-07-23T16:02:38.398Z,53.60
2018-07-23T16:05:06.714Z,53.30
2018-07-23T16:07:35.160Z,54.50
2018-07-23T16:10:04.365Z,53.10
2018-07-23T16:12:32.654Z,53.40
2018-07-23T16:15:00.957Z,52.50
2018-07-23T16:17:29.311Z,54.20
2018-07-23T16:19:57.982Z,52.30
2018-07-23T16:22:26.253Z,53.20
2018-07-23T16:27:22.581Z,53.70
2018-07-23T16:29:50.865Z,51.70
2018-07-23T16:32:19.153Z,52.40
2018-07-23T16:34:47.447Z,53.20
2018-07-23T16:37:15.709Z,54.00
2018-07-23T16:39:44.025Z,54.20
2018-07-23T16:42:12.332Z,53.60
2018-07-23T16:44:40.681Z,53.50
2018-07-23T16:47:08.963Z,53.00
2018-07-23T16:49:37.244Z,51.60
2018-07-23T16:52:05.864Z,54.20
2018-07-23T16:54:34.171Z,53.20
2018-07-23T16:57:02.450Z,54.20
2018-07-23T16:59:30.749Z,54.10
2018-07-23T17:01:59.041Z,54.40
2018-07-23T17:04:27.316Z,53.90
2018-07-23T17:06:55.589Z,54.20
2018-07-23T17:09:23.857Z,55.00
2018-07-23T17:11:52.148Z,54.40
2018-07-23T17:14:20.562Z,54.40
2018-07-23T17:16:48.854Z,54.20
2018-07-23T17:21:45.118Z,53.90
2018-07-23T17:24:13.427Z,54.10
2018-07-23T17:26:41.730Z,54.20
2018-07-23T17:29:10.116Z,54.80
2018-07-23T17:31:38.402Z,54.20
2018-07-23T17:34:06.694Z,54.10
2018-07-23T17:36:35.109Z,54.00
2018-07-23T17:39:04.345Z,54.00
2018-07-23T17:41:34.079Z,54.00
2018-07-23T17:44:02.361Z,53.80
2018-07-23T17:46:30.791Z,53.70
2018-07-23T17:49:00.213Z,53.60
2018-07-23T17:51:28.494Z,53.80
2018-07-23T17:53:56.800Z,52.70
2018-07-23T17:56:25.099Z,53.20
2018-07-23T17:58:53.404Z,53.40
2018-07-23T18:01:21.660Z,52.40
2018-07-23T18:03:49.955Z,53.40
2018-07-23T18:06:18.289Z,53.10
2018-07-23T18:08:46.649Z,53.40
2018-07-23T18:11:14.999Z,53.00
2018-07-23T18:13:43.352Z,53.70
2018-07-23T18:16:11.689Z,54.00
2018-07-23T18:18:40.019Z,52.00
2018-07-23T18:21:08.721Z,54.40
2018-07-23T18:23:37.030Z,53.40
2018-07-23T18:26:05.533Z,53.10
2018-07-23T18:28:33.838Z,54.30
2018-07-23T18:31:02.140Z,54.60
2018-07-23T18:33:30.445Z,55.00
2018-07-23T18:35:58.753Z,55.10
2018-07-23T18:38:27.111Z,55.20
2018-07-23T18:40:55.315Z,54.80
2018-07-23T18:43:23.621Z,55.10
2018-07-23T18:45:51.907Z,55.20
2018-07-23T18:49:50.390Z,55.20
2018-07-23T18:52:19.200Z,55.10
2018-07-23T18:54:49.873Z,55.50
2018-07-23T18:57:18.192Z,55.40
2018-07-23T18:59:46.526Z,56.00
2018-07-23T19:02:16.050Z,55.90
2018-07-23T19:04:44.337Z,55.90
2018-07-23T19:07:12.664Z,56.00
2018-07-23T19:09:41.117Z,56.00
2018-07-23T19:12:09.753Z,55.90
2018-07-23T19:14:38.034Z,55.80
2018-07-23T19:17:07.825Z,56.10
2018-07-23T19:19:36.105Z,56.00
2018-07-23T19:22:04.444Z,55.90
2018-07-23T19:24:32.697Z,56.20
2018-07-23T19:27:01.152Z,56.30
2018-07-23T19:29:29.492Z,56.40
2018-07-23T19:31:57.760Z,56.40
2018-07-23T19:36:54.080Z,56.40
2018-07-23T19:39:22.752Z,56.60
2018-07-23T19:41:51.092Z,56.60
2018-07-23T19:44:19.362Z,56.80
2018-07-23T19:46:47.657Z,56.70
2018-07-23T19:49:15.912Z,57.50
2018-07-23T19:51:44.512Z,56.80
2018-07-23T19:54:12.834Z,56.80
2018-07-23T19:56:41.179Z,56.50
2018-07-23T19:59:10.472Z,56.60
2018-07-23T20:01:38.769Z,56.70
2018-07-23T20:04:07.066Z,57.00
2018-07-23T20:06:36.592Z,56.80
2018-07-23T20:09:07.938Z,56.90
2018-07-23T20:11:36.376Z,56.80
2018-07-23T20:14:04.852Z,56.80
2018-07-23T20:16:33.156Z,56.80
2018-07-23T20:19:01.429Z,56.80
2018-07-23T20:21:29.709Z,56.80
2018-07-23T20:23:58.041Z,57.80
2018-07-23T20:26:26.408Z,57.90
2018-07-23T20:28:54.733Z,57.80
2018-07-23T20:31:22.992Z,57.60
2018-07-23T20:33:51.288Z,57.30
2018-07-23T20:36:19.613Z,57.30
2018-07-23T20:38:47.889Z,57.30
2018-07-23T20:41:16.169Z,57.40
2018-07-23T20:43:45.164Z,57.40
2018-07-23T20:46:13.548Z,57.40
2018-07-23T20:48:41.853Z,57.40
2018-07-23T20:51:10.113Z,57.40
2018-07-23T20:53:38.452Z,57.40
2018-07-23T20:56:06.753Z,57.40
2018-07-23T20:58:35.019Z,57.40
2018-07-23T21:01:03.335Z,57.40
2018-07-23T21:03:31.621Z,57.40
2018-07-23T21:05:59.916Z,57.50
2018-07-23T21:08:28.174Z,57.50
2018-07-23T21:10:56.489Z,57.50
2018-07-23T21:15:52.848Z,57.90
2018-07-23T21:18:21.145Z,57.70
2018-07-23T21:20:49.447Z,57.70
2018-07-23T21:23:17.757Z,57.70
2018-07-23T21:25:46.057Z,57.70
2018-07-23T21:28:14.364Z,57.70
2018-07-23T21:30:42.658Z,57.70
2018-07-23T21:33:10.997Z,57.70
2018-07-23T21:35:39.748Z,57.70
2018-07-23T21:38:08.049Z,57.70
2018-07-23T21:40:36.387Z,57.90
2018-07-23T21:45:32.716Z,58.00
2018-07-23T21:48:01.004Z,58.40
2018-07-23T21:50:29.303Z,58.00
2018-07-23T21:55:25.617Z,58.20
2018-07-23T21:57:53.947Z,58.20
2018-07-23T22:00:22.279Z,58.20
2018-07-23T22:02:50.577Z,58.30
2018-07-23T22:05:18.852Z,58.20
2018-07-23T22:07:47.161Z,58.30
2018-07-23T22:10:15.449Z,58.30
2018-07-23T22:12:43.745Z,58.30
2018-07-23T22:15:12.236Z,58.20
2018-07-23T22:17:40.564Z,58.30
2018-07-23T22:20:09.122Z,58.30
2018-07-23T22:22:37.401Z,58.40
2018-07-23T22:25:05.978Z,58.40
2018-07-23T22:27:34.250Z,58.90
2018-07-23T22:30:02.609Z,58.40
2018-07-23T22:32:31.041Z,58.40
2018-07-23T22:34:59.301Z,59.00
2018-07-23T22:37:27.596Z,58.40
2018-07-23T22:39:55.878Z,58.40
2018-07-23T22:42:24.585Z,58.40
2018-07-23T22:44:52.894Z,58.40
2018-07-23T22:47:21.164Z,58.50
2018-07-23T22:49:49.472Z,58.50
2018-07-23T22:52:17.737Z,58.50
2018-07-23T22:54:46.032Z,58.60
2018-07-23T22:57:14.343Z,58.60
2018-07-23T22:59:42.731Z,58.70
2018-07-23T23:02:11.038Z,58.70
2018-07-23T23:04:39.317Z,58.70
2018-07-23T23:07:07.597Z,58.80
2018-07-23T23:09:36.170Z,58.80
2018-07-23T23:12:04.558Z,58.90
2018-07-23T23:14:32.827Z,58.80
2018-07-23T23:17:01.317Z,58.80
2018-07-23T23:19:29.893Z,58.90
2018-07-23T23:21:58.160Z,58.90
2018-07-23T23:24:26.577Z,59.00
2018-07-23T23:26:54.829Z,58.90
2018-07-23T23:29:23.157Z,58.90
2018-07-23T23:31:51.433Z,58.90
2018-07-23T23:34:20.193Z,59.00
2018-07-23T23:36:48.521Z,59.00
2018-07-23T23:39:17.296Z,59.00
2018-07-23T23:41:45.601Z,59.00
2018-07-23T23:44:13.876Z,59.10
2018-07-23T23:46:42.182Z,59.10
2018-07-23T23:49:10.449Z,59.10
2018-07-23T23:51:38.724Z,59.10
2018-07-23T23:54:07.076Z,59.20
2018-07-23T23:56:35.380Z,59.20
2018-07-23T23:59:03.716Z,59.20
