createdAt,value
2023-04-11T00:07:47.094Z,7.2
2023-04-11T00:11:51.090Z,7.2
2023-04-11T00:15:58.114Z,7.1
2023-04-11T00:18:00.093Z,7.1
2023-04-11T00:20:02.036Z,7.1
2023-04-11T00:22:04.011Z,7.1
2023-04-11T00:26:07.939Z,7.2
2023-04-11T00:30:14.963Z,7.3
2023-04-11T00:36:21.006Z,7.2
2023-04-11T00:38:22.793Z,7.3
2023-04-11T00:40:24.764Z,7.3
2023-04-11T00:44:31.751Z,7.3
2023-04-11T00:46:33.693Z,7.3
2023-04-11T00:48:35.686Z,7.3
2023-04-11T00:50:37.644Z,7.3
2023-04-11T00:54:41.859Z,7.3
2023-04-11T00:56:46.889Z,7.4
2023-04-11T00:58:48.841Z,7.4
2023-04-11T01:00:50.823Z,7.4
2023-04-11T01:01:53.440Z,7.4
2023-04-11T01:03:55.386Z,7.3
2023-04-11T01:07:59.201Z,7.4
2023-04-11T01:12:06.194Z,7.4
2023-04-11T01:14:08.168Z,7.4
2023-04-11T01:22:15.978Z,7.6
2023-04-11T01:24:21.023Z,7.6
2023-04-11T01:26:22.977Z,7.6
2023-04-11T01:28:24.937Z,7.6
2023-04-11T01:30:26.966Z,7.7
2023-04-11T01:32:28.904Z,7.6
2023-04-11T01:34:30.863Z,7.7
2023-04-11T01:36:32.818Z,7.8
2023-04-11T01:38:37.820Z,7.9
2023-04-11T01:40:39.813Z,7.9
2023-04-11T01:42:41.780Z,8
2023-04-11T01:44:43.768Z,8
2023-04-11T01:46:45.705Z,7.9
2023-04-11T01:48:47.801Z,7.9
2023-04-11T01:50:49.626Z,7.9
2023-04-11T01:58:02.614Z,8.2
2023-04-11T02:00:04.606Z,8.1
2023-04-11T02:02:06.625Z,8.1
2023-04-11T02:04:08.662Z,8.1
2023-04-11T02:08:15.539Z,8
2023-04-11T02:12:19.547Z,7.9
2023-04-11T02:18:25.418Z,8
2023-04-11T02:20:30.443Z,7.9
2023-04-11T02:22:32.434Z,7.9
2023-04-11T02:24:34.400Z,7.9
2023-04-11T02:26:36.371Z,7.9
2023-04-11T02:28:38.360Z,7.8
2023-04-11T02:30:40.401Z,7.8
2023-04-11T02:32:42.347Z,7.8
2023-04-11T02:34:47.330Z,7.8
2023-04-11T02:42:55.193Z,7.7
2023-04-11T02:44:57.166Z,7.7
2023-04-11T02:46:59.178Z,7.9
2023-04-11T02:51:06.156Z,7.7
2023-04-11T02:54:10.635Z,7.6
2023-04-11T02:56:12.618Z,7.6
2023-04-11T02:58:14.583Z,7.8
2023-04-11T03:00:16.564Z,7.8
2023-04-11T03:02:21.745Z,7.9
2023-04-11T03:04:23.586Z,7.8
2023-04-11T03:06:25.492Z,7.8
2023-04-11T03:08:27.484Z,7.9
2023-04-11T03:10:29.463Z,7.9
2023-04-11T03:12:31.435Z,7.8
2023-04-11T03:14:33.393Z,7.8
2023-04-11T03:39:03.161Z,8
2023-04-11T03:41:05.128Z,8
2023-04-11T03:43:07.099Z,8
2023-04-11T03:47:14.081Z,8
2023-04-11T03:49:16.073Z,8
2023-04-11T03:51:32.834Z,8
2023-04-11T03:53:34.767Z,7.9
2023-04-11T03:59:43.735Z,8
2023-04-11T04:01:45.771Z,7.9
2023-04-11T04:03:47.955Z,7.9
2023-04-11T04:05:49.667Z,7.9
2023-04-11T04:07:52.450Z,7.9
2023-04-11T04:09:53.631Z,8
2023-04-11T04:11:58.675Z,8
2023-04-11T04:14:00.638Z,8
2023-04-11T04:16:03.857Z,8.1
2023-04-11T04:18:04.632Z,7.9
2023-04-11T04:20:06.580Z,8
2023-04-11T04:28:17.531Z,8.1
2023-04-11T04:30:19.503Z,8.1
2023-04-11T04:32:21.555Z,8
2023-04-11T04:34:23.425Z,8
2023-04-11T04:36:25.424Z,8.1
2023-04-11T04:38:27.448Z,8.1
2023-04-11T04:40:32.420Z,8
2023-04-11T04:42:34.417Z,8
2023-04-11T04:44:36.397Z,8
2023-04-11T04:45:38.914Z,8
2023-04-11T04:55:51.901Z,8
2023-04-11T04:57:53.814Z,8
2023-04-11T05:01:57.806Z,8
2023-04-11T05:04:00.420Z,8
2023-04-11T05:06:01.760Z,7.8
2023-04-11T05:08:06.767Z,7.9
2023-04-11T05:10:08.746Z,7.9
2023-04-11T05:12:10.730Z,7.9
2023-04-11T05:14:12.675Z,8
2023-04-11T05:22:23.678Z,8
2023-04-11T05:26:27.620Z,7.9
2023-04-11T05:30:31.597Z,7.9
2023-04-11T05:41:47.002Z,8
2023-04-11T05:43:48.990Z,8
2023-04-11T05:47:52.984Z,7.9
2023-04-11T05:49:57.999Z,7.8
2023-04-11T05:51:59.983Z,7.8
2023-04-11T05:54:01.932Z,7.7
2023-04-11T05:56:03.929Z,7.7
2023-04-11T05:58:05.945Z,7.7
2023-04-11T06:00:07.888Z,7.8
2023-04-11T06:02:09.917Z,7.7
2023-04-11T06:04:15.037Z,7.6
2023-04-11T06:06:16.844Z,7.6
2023-04-11T06:08:18.817Z,7.7
2023-04-11T06:10:20.795Z,7.8
2023-04-11T06:12:22.784Z,8.4
2023-04-11T06:14:24.745Z,9.6
2023-04-11T06:18:31.743Z,10.6
2023-04-11T06:37:55.082Z,8.8
2023-04-11T06:39:57.080Z,8.9
2023-04-11T06:41:59.080Z,9.4
2023-04-11T06:44:01.103Z,9
2023-04-11T06:46:06.107Z,9.1
2023-04-11T06:48:08.129Z,8.9
2023-04-11T06:50:10.075Z,8.7
2023-04-11T06:52:12.012Z,9.2
2023-04-11T06:54:14.008Z,10.8
2023-04-11T06:58:17.969Z,11.6
2023-04-11T07:00:23.014Z,11.4
2023-04-11T07:02:25.335Z,11.5
2023-04-11T07:08:30.986Z,11.4
2023-04-11T07:10:32.934Z,11.5
2023-04-11T07:12:34.942Z,12.3
2023-04-11T07:14:40.002Z,11.1
2023-04-11T07:24:49.957Z,12.1
2023-04-11T07:28:56.983Z,11.6
2023-04-11T07:30:58.968Z,12.1
2023-04-11T07:41:34.247Z,11.6
2023-04-11T07:43:36.209Z,11.9
2023-04-11T07:47:40.247Z,11.8
2023-04-11T07:49:42.184Z,12.1
2023-04-11T07:51:44.213Z,10.7
2023-04-11T07:53:46.202Z,10.6
2023-04-11T07:55:51.235Z,10.4
2023-04-11T07:57:53.249Z,10.4
2023-04-11T07:59:55.208Z,10.4
2023-04-11T08:01:57.295Z,10.5
2023-04-11T08:03:59.768Z,10.6
2023-04-11T08:06:01.200Z,10.3
2023-04-11T08:08:03.188Z,10.5
2023-04-11T08:10:08.256Z,10.2
2023-04-11T08:12:10.259Z,10.2
2023-04-11T08:14:12.241Z,10.2
2023-04-11T08:16:14.262Z,10.3
2023-04-11T08:18:16.285Z,10.2
2023-04-11T08:20:18.210Z,10.4
2023-04-11T08:22:20.254Z,10.1
2023-04-11T08:24:25.286Z,10.3
2023-04-11T08:26:27.297Z,10.4
2023-04-11T08:28:29.253Z,10.4
2023-04-11T08:39:44.881Z,11.2
2023-04-11T08:41:46.829Z,11.2
2023-04-11T08:45:50.843Z,11.4
2023-04-11T08:47:52.842Z,10.9
2023-04-11T08:49:54.841Z,10.6
2023-04-11T08:51:59.891Z,10.3
2023-04-11T08:56:03.903Z,10.2
2023-04-11T09:00:07.848Z,10.8
2023-04-11T09:10:20.920Z,10.4
2023-04-11T09:12:22.932Z,10.9
2023-04-11T09:14:24.917Z,11.2
2023-04-11T09:16:26.953Z,11.1
2023-04-11T09:18:28.869Z,11.3
2023-04-11T09:20:33.935Z,11.5
2023-04-11T09:22:35.971Z,11.4
2023-04-11T09:25:40.464Z,11.4
2023-04-11T09:27:42.463Z,11.6
2023-04-11T09:29:44.479Z,11.4
2023-04-11T09:31:46.555Z,11.2
2023-04-11T09:35:53.616Z,11.8
2023-04-11T09:37:55.533Z,11.4
2023-04-11T09:39:57.557Z,11.2
2023-04-11T09:41:59.538Z,11
2023-04-11T09:46:03.608Z,10.9
2023-04-11T09:48:08.677Z,11.4
2023-04-11T09:50:10.611Z,11.3
2023-04-11T09:52:12.621Z,11.3
2023-04-11T09:54:14.615Z,11.2
2023-04-11T09:56:16.622Z,11.5
2023-04-11T09:58:18.605Z,12.1
2023-04-11T10:02:25.785Z,11.5
2023-04-11T10:06:29.691Z,11.4
2023-04-11T10:08:31.681Z,11.4
2023-04-11T10:10:33.692Z,11.2
2023-04-11T10:12:35.712Z,10.9
2023-04-11T10:14:37.823Z,11
2023-04-11T10:16:42.924Z,11.2
2023-04-11T10:20:46.782Z,11.6
2023-04-11T10:21:49.263Z,11.3
2023-04-11T10:23:51.318Z,11.1
2023-04-11T10:25:53.297Z,11
2023-04-11T10:27:55.283Z,11
2023-04-11T10:30:00.338Z,11
2023-04-11T10:32:02.445Z,11.2
2023-04-11T10:34:04.349Z,11.1
2023-04-11T10:36:06.519Z,11.1
2023-04-11T10:38:08.348Z,11.3
2023-04-11T10:40:10.516Z,11.4
2023-04-11T10:42:12.357Z,12.1
2023-04-11T10:44:17.402Z,12.1
2023-04-11T10:46:19.511Z,12.3
2023-04-11T10:48:21.421Z,12.4
2023-04-11T10:52:25.420Z,13.1
2023-04-11T10:54:27.421Z,13.4
2023-04-11T10:56:29.459Z,13.5
2023-04-11T10:58:34.464Z,13.4
2023-04-11T11:00:36.498Z,13.4
2023-04-11T11:02:38.777Z,13
2023-04-11T11:04:40.705Z,12.9
2023-04-11T11:06:54.684Z,13.6
2023-04-11T11:10:46.476Z,13.6
2023-04-11T11:14:53.542Z,14
2023-04-11T11:16:55.548Z,13.4
2023-04-11T11:19:18.006Z,14
2023-04-11T11:33:35.051Z,14.8
2023-04-11T11:35:37.036Z,15
2023-04-11T11:39:44.114Z,14.7
2023-04-11T11:49:54.100Z,15.4
2023-04-11T11:58:05.188Z,13.5
2023-04-11T12:00:07.189Z,13.6
2023-04-11T12:02:09.243Z,13.8
2023-04-11T12:12:22.232Z,13.5
2023-04-11T12:13:24.777Z,13.5
2023-04-11T12:17:28.834Z,13.6
2023-04-11T12:19:30.774Z,13.7
2023-04-11T12:21:35.856Z,13.7
2023-04-11T12:23:37.841Z,13.2
2023-04-11T12:27:41.898Z,13
2023-04-11T12:29:43.872Z,13
2023-04-11T12:31:46.098Z,12.9
2023-04-11T12:33:47.900Z,13
2023-04-11T12:35:52.947Z,13.3
2023-04-11T12:37:54.947Z,13.6
2023-04-11T12:39:56.960Z,13.6
2023-04-11T12:41:58.981Z,13.5
2023-04-11T12:48:05.036Z,13.7
2023-04-11T12:50:10.047Z,12.9
2023-04-11T12:52:12.033Z,12.6
2023-04-11T12:56:16.040Z,13.3
2023-04-11T12:58:18.034Z,13.6
2023-04-11T13:00:20.054Z,13.8
2023-04-11T13:02:22.153Z,14
2023-04-11T13:04:27.235Z,14.2
2023-04-11T13:06:29.115Z,14.4
2023-04-11T13:09:33.645Z,14.1
2023-04-11T13:11:35.644Z,13.9
2023-04-11T13:13:37.645Z,13.9
2023-04-11T13:15:39.648Z,13.9
2023-04-11T13:17:44.882Z,13.4
2023-04-11T13:19:46.726Z,13.4
2023-04-11T13:21:51.816Z,13.9
2023-04-11T13:25:52.736Z,13.8
2023-04-11T13:27:54.728Z,14
2023-04-11T13:29:56.706Z,13.8
2023-04-11T13:36:07.258Z,13.3
2023-04-11T13:40:11.383Z,13.8
2023-04-11T13:42:13.267Z,14.4
2023-04-11T13:44:15.277Z,14.7
2023-04-11T13:46:20.395Z,15
2023-04-11T13:48:22.348Z,14.8
2023-04-11T13:52:26.590Z,14.3
2023-04-11T13:58:32.316Z,13.7
2023-04-11T14:02:39.556Z,14.6
2023-04-11T14:04:41.384Z,14.7
2023-04-11T14:09:47.880Z,13.9
2023-04-11T14:16:07.971Z,13.2
2023-04-11T14:17:58.934Z,13.5
2023-04-11T14:20:00.887Z,13.8
2023-04-11T14:30:13.920Z,14.5
2023-04-11T14:32:15.897Z,14.5
2023-04-11T14:36:19.886Z,14.7
2023-04-11T14:38:21.875Z,14.6
2023-04-11T14:42:28.940Z,14.5
2023-04-11T14:44:30.962Z,14.7
2023-04-11T14:46:32.948Z,14.5
2023-04-11T14:50:36.894Z,14.3
2023-04-11T14:54:40.843Z,14.7
2023-04-11T14:56:45.910Z,15
2023-04-11T14:58:47.883Z,15
2023-04-11T15:00:49.865Z,15
2023-04-11T15:03:06.909Z,14.4
2023-04-11T15:05:08.766Z,14.2
2023-04-11T15:07:10.745Z,14.1
2023-04-11T15:09:15.812Z,14.1
2023-04-11T15:11:17.747Z,14.3
2023-04-11T15:13:19.738Z,14.2
2023-04-11T15:15:21.707Z,14.1
2023-04-11T15:17:23.692Z,14.4
2023-04-11T15:21:27.636Z,14.7
2023-04-11T15:23:32.688Z,14.7
2023-04-11T15:25:34.702Z,14.6
2023-04-11T15:27:36.650Z,14.6
2023-04-11T15:31:40.650Z,14.3
2023-04-11T15:33:42.567Z,14.2
2023-04-11T15:35:44.569Z,14.5
2023-04-11T15:37:49.640Z,14.3
2023-04-11T15:39:51.551Z,14.3
2023-04-11T15:41:53.527Z,14.5
2023-04-11T15:45:57.474Z,14.7
2023-04-11T15:47:59.488Z,15.3
2023-04-11T15:50:02.149Z,14.5
2023-04-11T15:54:08.482Z,14.7
2023-04-11T15:56:10.461Z,14.2
2023-04-11T15:57:12.945Z,14.4
2023-04-11T15:59:14.919Z,14.1
2023-04-11T16:05:24.267Z,15.1
2023-04-11T16:07:25.932Z,15.4
2023-04-11T16:09:27.947Z,16.1
2023-04-11T16:11:29.907Z,15.4
2023-04-11T16:13:31.888Z,15.1
2023-04-11T16:15:33.875Z,15
2023-04-11T16:17:35.847Z,15.4
2023-04-11T16:19:40.893Z,15.7
2023-04-11T16:21:42.884Z,15.9
2023-04-11T16:23:44.839Z,16.4
2023-04-11T16:25:46.848Z,16.6
2023-04-11T16:27:48.835Z,16.5
2023-04-11T16:29:50.795Z,16.1
2023-04-11T16:33:58.051Z,16.6
2023-04-11T16:35:59.806Z,16.4
2023-04-11T16:38:01.783Z,15.4
2023-04-11T16:40:03.759Z,16
2023-04-11T16:42:05.738Z,14.8
2023-04-11T16:46:09.740Z,13.3
2023-04-11T16:50:16.747Z,14.5
2023-04-11T16:55:23.242Z,14.4
2023-04-11T16:57:25.248Z,14.3
2023-04-11T16:59:27.219Z,14.4
2023-04-11T17:01:32.404Z,15.3
2023-04-11T17:03:34.433Z,15.7
2023-04-11T17:07:38.281Z,14
2023-04-11T17:09:40.290Z,13.6
2023-04-11T17:11:42.275Z,13.8
2023-04-11T17:13:44.271Z,14
2023-04-11T17:19:53.336Z,13.6
2023-04-11T17:23:57.569Z,13.8
2023-04-11T17:28:01.345Z,14.5
2023-04-11T17:32:08.401Z,14.2
2023-04-11T17:49:30.049Z,11.8
2023-04-11T17:51:32.059Z,11.7
2023-04-11T17:53:34.060Z,11.7
2023-04-11T17:55:36.086Z,11.6
2023-04-11T17:57:41.158Z,11.5
2023-04-11T18:05:49.218Z,11.4
2023-04-11T18:07:51.246Z,11.3
2023-04-11T18:09:53.261Z,11.2
2023-04-11T18:11:58.350Z,11.2
2023-04-11T18:14:00.378Z,11.1
2023-04-11T18:16:02.403Z,11
2023-04-11T18:18:06.702Z,10.9
2023-04-11T18:22:08.425Z,10.8
2023-04-11T18:24:10.426Z,10.9
2023-04-11T18:26:15.499Z,10.7
2023-04-11T18:32:24.264Z,10.6
2023-04-11T18:47:03.197Z,10
2023-04-11T18:49:01.668Z,10
2023-04-11T18:51:03.660Z,9.9
2023-04-11T18:53:11.150Z,9.8
2023-04-11T18:57:14.724Z,9.8
2023-04-11T18:59:17.922Z,9.7
2023-04-11T19:01:17.553Z,9.7
2023-04-11T19:03:19.144Z,9.7
2023-04-11T19:05:21.047Z,9.7
2023-04-11T19:07:25.856Z,9.8
2023-04-11T19:13:31.895Z,9.8
2023-04-11T19:17:35.941Z,9.8
2023-04-11T19:25:48.545Z,9.8
2023-04-11T19:27:50.524Z,9.7
2023-04-11T19:29:52.536Z,9.7
2023-04-11T19:31:54.580Z,9.8
2023-04-11T19:36:01.697Z,9.8
2023-04-11T19:41:08.170Z,9.7
2023-04-11T19:43:10.168Z,9.7
2023-04-11T19:47:14.204Z,9.7
2023-04-11T19:59:29.303Z,9.9
2023-04-11T20:01:31.300Z,9.8
2023-04-11T20:03:36.568Z,9.9
2023-04-11T20:05:38.368Z,9.9
2023-04-11T20:07:40.394Z,9.9
2023-04-11T20:09:42.403Z,10
2023-04-11T20:11:44.389Z,10
2023-04-11T20:13:46.414Z,10
2023-04-11T20:15:48.711Z,10
2023-04-11T20:19:55.502Z,9.9
2023-04-11T20:21:57.499Z,10
2023-04-11T20:26:01.542Z,9.9
2023-04-11T20:30:05.521Z,9.9
2023-04-11T20:32:10.608Z,9.9
2023-04-11T20:34:12.598Z,9.9
2023-04-11T20:36:14.661Z,9.8
2023-04-11T20:37:19.002Z,9.8
2023-04-11T20:43:24.638Z,9.7
2023-04-11T20:47:30.315Z,9.7
2023-04-11T20:49:32.241Z,9.6
2023-04-11T20:51:34.239Z,9.6
2023-04-11T20:53:36.248Z,9.6
2023-04-11T20:55:38.251Z,9.5
2023-04-11T20:57:40.279Z,9.5
2023-04-11T20:59:45.301Z,9.5
2023-04-11T21:14:02.421Z,9.7
2023-04-11T21:18:07.487Z,9.7
2023-04-11T21:22:10.427Z,9.8
2023-04-11T21:26:14.468Z,9.8
2023-04-11T21:30:21.498Z,9.8
2023-04-11T21:32:24.047Z,9.8
2023-04-11T21:33:26.042Z,9.7
2023-04-11T21:35:28.050Z,9.8
2023-04-11T21:37:30.045Z,9.7
2023-04-11T21:49:45.138Z,9.8
2023-04-11T21:51:47.126Z,9.8
2023-04-11T21:55:54.220Z,9.8
2023-04-11T21:57:56.203Z,9.8
2023-04-11T21:59:58.205Z,9.9
2023-04-11T22:02:00.462Z,9.9
2023-04-11T22:04:02.748Z,9.9
2023-04-11T22:06:04.226Z,9.9
2023-04-11T22:08:06.608Z,9.9
2023-04-11T22:10:11.289Z,9.9
2023-04-11T22:12:13.296Z,9.9
2023-04-11T22:14:15.277Z,10
2023-04-11T22:16:17.474Z,10
2023-04-11T22:18:19.999Z,10
2023-04-11T22:20:21.343Z,10
2023-04-11T22:22:23.308Z,9.9
2023-04-11T22:24:28.405Z,9.9
2023-04-11T22:26:30.383Z,9.9
2023-04-11T22:28:32.964Z,9.9
2023-04-11T22:34:59.975Z,9.8
2023-04-11T22:37:04.062Z,9.8
2023-04-11T22:39:06.067Z,9.8
2023-04-11T22:41:08.077Z,9.8
2023-04-11T22:43:10.086Z,9.8
2023-04-11T22:45:12.077Z,9.8
2023-04-11T22:47:14.108Z,9.8
2023-04-11T22:51:21.176Z,9.8
2023-04-11T22:53:23.171Z,9.8
2023-04-11T22:55:25.178Z,9.8
2023-04-11T22:57:27.191Z,9.8
2023-04-11T23:03:33.192Z,9.7
2023-04-11T23:05:38.262Z,9.7
2023-04-11T23:07:40.256Z,9.7
2023-04-11T23:15:48.299Z,9.7
2023-04-11T23:17:50.363Z,9.7
2023-04-11T23:19:55.353Z,9.8
2023-04-11T23:21:57.448Z,9.8
2023-04-11T23:23:59.380Z,9.9
2023-04-11T23:37:16.985Z,9.9
2023-04-11T23:45:25.000Z,9.9
2023-04-11T23:47:30.054Z,9.8
2023-04-11T23:49:32.048Z,9.8
2023-04-11T23:51:34.036Z,9.7
2023-04-11T23:53:36.060Z,9.7
2023-04-11T23:55:38.066Z,9.6
2023-04-11T23:57:40.073Z,9.7
