createdAt,value
2022-11-26T00:00:32.123Z,24.10
2022-11-26T00:03:00.982Z,24.20
2022-11-26T00:05:31.934Z,24.20
2022-11-26T00:08:01.732Z,24.20
2022-11-26T00:10:31.865Z,24.20
2022-11-26T00:13:00.797Z,24.20
2022-11-26T00:15:30.866Z,24.30
2022-11-26T00:17:59.554Z,24.30
2022-11-26T00:20:32.671Z,24.20
2022-11-26T00:23:04.700Z,24.20
2022-11-26T00:25:52.817Z,24.00
2022-11-26T00:28:29.283Z,24.00
2022-11-26T00:30:59.091Z,24.00
2022-11-26T00:33:28.553Z,24.00
2022-11-26T00:36:00.392Z,24.00
2022-11-26T00:38:29.790Z,24.00
2022-11-26T00:40:58.480Z,23.90
2022-11-26T00:43:26.927Z,23.90
2022-11-26T00:45:55.486Z,24.00
2022-11-26T00:48:24.027Z,24.00
2022-11-26T00:50:53.017Z,24.00
2022-11-26T00:53:23.651Z,24.00
2022-11-26T00:55:52.549Z,24.00
2022-11-26T00:58:23.799Z,24.00
2022-11-26T01:00:52.722Z,24.00
2022-11-26T01:03:21.368Z,24.00
2022-11-26T01:05:52.195Z,24.10
2022-11-26T01:08:25.617Z,24.10
2022-11-26T01:10:54.535Z,24.10
2022-11-26T01:13:23.032Z,24.10
2022-11-26T01:15:51.723Z,24.20
2022-11-26T01:18:21.846Z,24.20
2022-11-26T01:20:50.791Z,24.20
2022-11-26T01:23:20.556Z,24.20
2022-11-26T01:25:49.301Z,24.30
2022-11-26T01:28:19.329Z,24.30
2022-11-26T01:30:48.129Z,24.40
2022-11-26T01:33:16.705Z,24.40
2022-11-26T01:35:45.547Z,24.40
2022-11-26T01:38:15.292Z,24.50
2022-11-26T01:41:04.328Z,24.60
2022-11-26T01:43:35.584Z,24.60
2022-11-26T01:46:04.082Z,24.60
2022-11-26T01:48:34.638Z,24.70
2022-11-26T01:51:06.146Z,24.80
2022-11-26T01:53:37.363Z,24.70
2022-11-26T01:56:08.250Z,24.80
2022-11-26T01:58:40.556Z,24.80
2022-11-26T02:01:09.529Z,24.80
2022-11-26T02:03:58.107Z,24.90
2022-11-26T02:06:32.020Z,24.90
2022-11-26T02:09:02.244Z,24.90
2022-11-26T02:11:31.157Z,25.00
2022-11-26T02:14:03.824Z,25.00
2022-11-26T02:16:43.581Z,25.10
2022-11-26T02:19:20.441Z,25.20
2022-11-26T02:21:54.802Z,25.30
2022-11-26T02:24:23.758Z,25.30
2022-11-26T02:27:11.747Z,25.40
2022-11-26T02:29:50.258Z,25.50
2022-11-26T02:32:21.669Z,25.60
2022-11-26T02:34:57.152Z,25.60
2022-11-26T02:37:45.244Z,25.60
2022-11-26T02:40:13.701Z,25.70
2022-11-26T02:42:42.583Z,25.70
2022-11-26T02:45:14.411Z,25.80
2022-11-26T02:47:45.705Z,25.80
2022-11-26T02:50:20.328Z,25.90
2022-11-26T02:52:50.432Z,25.90
2022-11-26T02:55:21.733Z,25.90
2022-11-26T02:57:51.653Z,26.00
2022-11-26T03:00:20.893Z,26.00
2022-11-26T03:02:50.239Z,26.10
2022-11-26T03:05:19.706Z,26.10
2022-11-26T03:07:51.579Z,26.20
2022-11-26T03:10:21.882Z,26.20
2022-11-26T03:12:50.592Z,26.30
2022-11-26T03:15:19.079Z,26.30
2022-11-26T03:17:47.886Z,26.30
2022-11-26T03:20:17.832Z,26.40
2022-11-26T03:22:46.296Z,26.50
2022-11-26T03:25:15.737Z,26.50
2022-11-26T03:27:44.688Z,26.60
2022-11-26T03:30:13.321Z,26.70
2022-11-26T03:32:42.391Z,26.70
2022-11-26T03:35:11.596Z,26.70
2022-11-26T03:37:40.611Z,26.80
2022-11-26T03:40:09.976Z,26.80
2022-11-26T03:42:39.905Z,26.90
2022-11-26T03:45:08.646Z,26.90
2022-11-26T03:47:37.559Z,27.00
2022-11-26T03:50:07.460Z,27.10
2022-11-26T03:52:36.352Z,27.10
2022-11-26T03:55:05.900Z,27.20
2022-11-26T03:57:34.513Z,27.30
2022-11-26T04:00:03.445Z,27.30
2022-11-26T04:02:32.009Z,27.40
2022-11-26T04:05:00.491Z,27.40
2022-11-26T04:07:30.477Z,27.50
2022-11-26T04:09:59.958Z,27.50
2022-11-26T04:12:28.709Z,27.50
2022-11-26T04:14:57.634Z,27.50
2022-11-26T04:17:27.681Z,27.50
2022-11-26T04:19:56.594Z,27.50
2022-11-26T04:22:25.501Z,27.50
2022-11-26T04:24:54.300Z,27.50
2022-11-26T04:27:22.797Z,27.50
2022-11-26T04:29:51.656Z,27.60
2022-11-26T04:32:20.310Z,27.60
2022-11-26T04:34:48.800Z,27.60
2022-11-26T04:37:17.678Z,27.60
2022-11-26T04:39:46.243Z,27.70
2022-11-26T04:42:14.837Z,27.70
2022-11-26T04:44:43.693Z,27.70
2022-11-26T04:47:12.223Z,27.70
2022-11-26T04:49:41.019Z,27.70
2022-11-26T04:52:09.988Z,27.80
2022-11-26T04:54:38.716Z,27.80
2022-11-26T04:57:07.684Z,27.80
2022-11-26T04:59:36.661Z,27.80
2022-11-26T05:02:05.550Z,27.80
2022-11-26T05:04:35.559Z,27.70
2022-11-26T05:07:04.574Z,27.70
2022-11-26T05:09:33.859Z,27.80
2022-11-26T05:12:02.444Z,27.80
2022-11-26T05:14:31.777Z,27.90
2022-11-26T05:17:00.282Z,27.90
2022-11-26T05:19:30.231Z,28.00
2022-11-26T05:21:59.107Z,28.00
2022-11-26T05:24:28.043Z,27.90
2022-11-26T05:26:57.383Z,28.00
2022-11-26T05:29:27.260Z,27.90
2022-11-26T05:31:56.292Z,28.00
2022-11-26T05:34:25.282Z,28.00
2022-11-26T05:36:53.762Z,28.00
2022-11-26T05:39:22.569Z,28.00
2022-11-26T05:41:51.200Z,28.10
2022-11-26T05:44:20.486Z,28.20
2022-11-26T05:46:48.948Z,28.20
2022-11-26T05:49:17.783Z,28.20
2022-11-26T05:51:46.244Z,28.30
2022-11-26T05:54:15.289Z,28.30
2022-11-26T05:56:44.951Z,28.40
2022-11-26T05:59:13.807Z,28.40
2022-11-26T06:01:42.790Z,28.50
2022-11-26T06:04:11.661Z,28.50
2022-11-26T06:06:40.581Z,28.50
2022-11-26T06:09:09.573Z,28.60
2022-11-26T06:11:38.483Z,28.60
2022-11-26T06:14:07.051Z,28.70
2022-11-26T06:16:35.708Z,28.70
2022-11-26T06:19:04.558Z,28.80
2022-11-26T06:21:33.385Z,28.80
2022-11-26T06:24:02.278Z,28.90
2022-11-26T06:26:31.209Z,28.90
2022-11-26T06:28:59.840Z,28.90
2022-11-26T06:31:28.944Z,28.90
2022-11-26T06:33:57.989Z,28.90
2022-11-26T06:36:26.839Z,28.90
2022-11-26T06:38:56.126Z,28.90
2022-11-26T06:41:25.004Z,28.90
2022-11-26T06:43:54.310Z,28.80
2022-11-26T06:46:23.186Z,28.80
2022-11-26T06:48:52.110Z,28.80
2022-11-26T06:51:23.336Z,28.80
2022-11-26T06:53:52.221Z,28.80
2022-11-26T06:56:21.050Z,28.80
2022-11-26T06:58:50.767Z,28.70
2022-11-26T07:01:21.652Z,28.70
2022-11-26T07:03:50.561Z,28.70
2022-11-26T07:06:20.201Z,28.70
2022-11-26T07:08:49.296Z,28.70
2022-11-26T07:11:18.218Z,28.70
2022-11-26T07:13:47.620Z,28.80
2022-11-26T07:16:16.604Z,28.80
2022-11-26T07:18:49.549Z,28.80
2022-11-26T07:21:18.329Z,28.90
2022-11-26T07:23:47.321Z,28.90
2022-11-26T07:26:16.643Z,29.00
2022-11-26T07:28:45.316Z,28.90
2022-11-26T07:31:17.059Z,29.00
2022-11-26T07:33:46.603Z,29.00
2022-11-26T07:36:18.741Z,29.10
2022-11-26T07:38:48.730Z,29.10
2022-11-26T07:41:19.502Z,29.10
2022-11-26T07:43:49.258Z,29.10
2022-11-26T07:46:19.890Z,29.20
2022-11-26T07:48:49.425Z,29.20
2022-11-26T07:51:19.933Z,29.20
2022-11-26T07:53:48.984Z,29.20
2022-11-26T07:56:18.401Z,29.20
2022-11-26T07:58:47.377Z,29.20
2022-11-26T08:01:17.370Z,29.20
2022-11-26T08:03:48.933Z,29.20
2022-11-26T08:06:18.850Z,29.20
2022-11-26T08:08:48.802Z,29.10
2022-11-26T08:11:19.109Z,29.10
2022-11-26T08:13:48.303Z,29.10
2022-11-26T08:16:18.671Z,29.10
2022-11-26T08:18:47.573Z,29.10
2022-11-26T08:21:16.339Z,29.10
2022-11-26T08:23:45.571Z,29.20
2022-11-26T08:26:30.627Z,29.20
2022-11-26T08:29:03.144Z,29.20
2022-11-26T08:31:32.464Z,29.20
2022-11-26T08:34:05.413Z,29.20
2022-11-26T08:36:34.661Z,29.20
2022-11-26T08:39:03.629Z,29.20
2022-11-26T08:41:32.522Z,29.20
2022-11-26T08:44:08.712Z,29.20
2022-11-26T08:46:40.567Z,29.20
2022-11-26T08:49:11.508Z,29.10
2022-11-26T08:51:40.482Z,29.10
2022-11-26T08:54:09.073Z,29.10
2022-11-26T08:56:39.233Z,29.00
2022-11-26T08:59:07.782Z,29.00
2022-11-26T09:01:36.287Z,28.90
2022-11-26T09:04:05.394Z,28.90
2022-11-26T09:06:35.457Z,28.90
2022-11-26T09:09:19.740Z,28.80
2022-11-26T09:11:50.972Z,28.80
2022-11-26T09:14:20.862Z,28.80
2022-11-26T09:16:50.889Z,28.80
2022-11-26T09:19:20.020Z,28.70
2022-11-26T09:21:48.947Z,28.70
2022-11-26T09:24:18.352Z,28.70
2022-11-26T09:26:46.905Z,28.80
2022-11-26T09:29:16.972Z,28.70
2022-11-26T09:32:15.419Z,28.80
2022-11-26T09:34:35.034Z,28.80
2022-11-26T09:37:03.797Z,28.80
2022-11-26T09:39:32.833Z,28.80
2022-11-26T09:42:09.754Z,28.70
2022-11-26T09:44:42.567Z,28.60
2022-11-26T09:47:17.780Z,28.60
2022-11-26T09:50:05.894Z,28.60
2022-11-26T09:52:38.831Z,28.50
2022-11-26T09:55:15.999Z,28.40
2022-11-26T09:58:04.275Z,28.40
2022-11-26T10:00:35.085Z,28.30
2022-11-26T10:03:06.405Z,28.30
2022-11-26T10:05:42.058Z,28.30
2022-11-26T10:08:30.394Z,28.20
2022-11-26T10:11:07.016Z,28.10
2022-11-26T10:13:51.942Z,28.10
2022-11-26T10:16:21.316Z,28.00
2022-11-26T10:18:51.707Z,28.00
2022-11-26T10:21:32.354Z,28.00
2022-11-26T10:24:05.996Z,27.90
2022-11-26T10:26:37.862Z,27.90
2022-11-26T10:29:23.888Z,27.80
2022-11-26T10:31:55.459Z,27.80
2022-11-26T10:34:32.271Z,27.80
2022-11-26T10:37:03.155Z,27.70
2022-11-26T10:39:31.902Z,27.70
2022-11-26T10:42:05.270Z,27.60
2022-11-26T10:44:39.304Z,27.60
2022-11-26T10:47:27.716Z,27.50
2022-11-26T10:49:57.945Z,27.50
2022-11-26T10:52:28.405Z,27.40
2022-11-26T10:55:12.987Z,27.40
2022-11-26T10:57:45.309Z,27.40
2022-11-26T11:00:33.403Z,27.40
2022-11-26T11:03:02.729Z,27.40
2022-11-26T11:05:32.092Z,27.40
2022-11-26T11:08:01.937Z,27.40
2022-11-26T11:10:30.637Z,27.40
2022-11-26T11:13:03.421Z,27.40
2022-11-26T11:15:34.146Z,27.40
2022-11-26T11:18:03.981Z,27.30
2022-11-26T11:20:34.106Z,27.30
2022-11-26T11:23:06.509Z,27.30
2022-11-26T11:25:36.911Z,27.30
2022-11-26T11:28:12.175Z,27.30
2022-11-26T11:30:42.660Z,27.30
2022-11-26T11:33:13.541Z,27.30
2022-11-26T11:35:42.213Z,27.30
2022-11-26T11:38:26.975Z,27.20
2022-11-26T11:40:56.143Z,27.20
2022-11-26T11:43:26.904Z,27.20
2022-11-26T11:46:01.683Z,27.20
2022-11-26T11:48:34.239Z,27.20
2022-11-26T11:51:23.118Z,27.20
2022-11-26T11:54:06.442Z,27.20
2022-11-26T11:56:40.768Z,27.20
2022-11-26T11:59:38.089Z,27.20
2022-11-26T12:02:21.285Z,27.10
2022-11-26T12:05:09.459Z,27.10
2022-11-26T12:07:43.717Z,27.10
2022-11-26T12:10:18.886Z,27.00
2022-11-26T12:12:49.436Z,27.00
2022-11-26T12:15:21.977Z,27.00
2022-11-26T12:17:52.449Z,26.90
2022-11-26T12:20:41.012Z,26.90
2022-11-26T12:23:29.644Z,26.90
2022-11-26T12:26:02.272Z,26.90
2022-11-26T12:28:33.674Z,26.90
2022-11-26T12:31:05.562Z,26.90
2022-11-26T12:33:43.003Z,26.90
2022-11-26T12:36:31.213Z,26.90
2022-11-26T12:39:03.562Z,26.80
2022-11-26T12:41:42.567Z,26.80
2022-11-26T12:44:15.215Z,26.80
2022-11-26T12:46:46.767Z,26.80
2022-11-26T12:49:23.813Z,26.80
2022-11-26T12:51:53.895Z,26.80
2022-11-26T12:54:26.241Z,26.80
2022-11-26T12:57:00.114Z,26.70
2022-11-26T12:59:29.697Z,26.70
2022-11-26T13:01:59.271Z,26.70
2022-11-26T13:04:38.415Z,26.60
2022-11-26T13:07:24.201Z,26.60
2022-11-26T13:09:53.861Z,26.60
2022-11-26T13:12:23.834Z,26.60
2022-11-26T13:15:13.103Z,26.60
2022-11-26T13:17:45.857Z,26.60
2022-11-26T13:20:15.720Z,26.60
2022-11-26T13:22:45.208Z,26.60
2022-11-26T13:25:33.484Z,26.60
2022-11-26T13:28:20.091Z,26.60
2022-11-26T13:30:49.696Z,26.60
2022-11-26T13:33:19.379Z,26.60
2022-11-26T13:35:49.871Z,26.60
2022-11-26T13:38:22.352Z,26.50
2022-11-26T13:40:59.182Z,26.50
2022-11-26T13:43:31.774Z,26.50
2022-11-26T13:46:01.328Z,26.50
2022-11-26T13:48:42.036Z,26.50
2022-11-26T13:51:15.038Z,26.50
2022-11-26T13:53:47.548Z,26.40
2022-11-26T13:56:17.614Z,26.50
2022-11-26T13:58:48.904Z,26.40
2022-11-26T14:01:38.312Z,26.40
2022-11-26T14:04:10.300Z,26.40
2022-11-26T14:06:40.667Z,26.40
2022-11-26T14:09:29.789Z,26.40
2022-11-26T14:11:58.600Z,26.40
2022-11-26T14:14:27.704Z,26.40
2022-11-26T14:17:04.459Z,26.40
2022-11-26T14:19:57.246Z,26.40
2022-11-26T14:22:30.968Z,26.40
2022-11-26T14:25:02.090Z,26.40
2022-11-26T14:27:33.488Z,26.30
2022-11-26T14:30:10.250Z,26.40
2022-11-26T14:32:41.640Z,26.30
2022-11-26T14:35:20.655Z,26.30
2022-11-26T14:37:54.025Z,26.30
2022-11-26T14:40:26.054Z,26.30
2022-11-26T14:43:14.242Z,26.30
2022-11-26T14:45:44.000Z,26.30
2022-11-26T14:48:21.861Z,26.30
2022-11-26T14:50:51.560Z,26.30
2022-11-26T14:53:22.078Z,26.20
2022-11-26T14:55:52.429Z,26.20
2022-11-26T14:58:25.794Z,26.20
2022-11-26T15:01:10.833Z,26.20
2022-11-26T15:03:40.240Z,26.20
2022-11-26T15:06:08.995Z,26.20
2022-11-26T15:08:37.509Z,26.20
2022-11-26T15:11:08.524Z,26.20
2022-11-26T15:13:40.216Z,26.30
2022-11-26T15:16:29.005Z,26.30
2022-11-26T15:18:58.739Z,26.30
2022-11-26T15:21:29.093Z,26.30
2022-11-26T15:24:00.437Z,26.30
2022-11-26T15:26:33.774Z,26.30
2022-11-26T15:29:02.394Z,26.30
2022-11-26T15:31:46.603Z,26.30
2022-11-26T15:34:15.821Z,26.30
2022-11-26T15:36:44.577Z,26.30
2022-11-26T15:39:26.657Z,26.30
2022-11-26T15:41:56.650Z,26.30
2022-11-26T15:44:27.903Z,26.30
2022-11-26T15:46:57.939Z,26.30
2022-11-26T15:49:30.443Z,26.30
2022-11-26T15:52:02.420Z,26.30
2022-11-26T15:54:49.563Z,26.30
2022-11-26T15:57:30.815Z,26.30
2022-11-26T16:00:01.568Z,26.20
2022-11-26T16:02:33.328Z,26.20
2022-11-26T16:05:03.685Z,26.20
2022-11-26T16:07:33.128Z,26.20
2022-11-26T16:10:21.613Z,26.20
2022-11-26T16:13:11.720Z,26.20
2022-11-26T16:15:49.129Z,26.20
2022-11-26T16:18:19.638Z,26.10
2022-11-26T16:20:48.745Z,26.10
2022-11-26T16:23:27.602Z,26.10
2022-11-26T16:26:13.655Z,26.10
2022-11-26T16:28:42.574Z,26.00
2022-11-26T16:31:12.034Z,26.00
2022-11-26T16:33:40.790Z,26.00
2022-11-26T16:36:22.138Z,26.00
2022-11-26T16:38:51.215Z,26.00
2022-11-26T16:41:21.237Z,26.00
2022-11-26T16:43:50.215Z,26.00
2022-11-26T16:46:21.085Z,25.90
2022-11-26T16:48:51.594Z,25.90
2022-11-26T16:51:20.954Z,25.90
2022-11-26T16:53:51.040Z,25.90
2022-11-26T16:56:24.373Z,25.90
2022-11-26T16:58:53.516Z,25.90
2022-11-26T17:03:48.400Z,25.80
2022-11-26T17:06:22.018Z,25.80
2022-11-26T17:08:50.706Z,25.80
2022-11-26T17:11:19.234Z,25.80
2022-11-26T17:13:47.826Z,25.70
2022-11-26T17:16:18.105Z,25.70
2022-11-26T17:18:48.392Z,25.60
2022-11-26T17:21:17.502Z,25.60
2022-11-26T17:23:46.566Z,25.60
2022-11-26T17:26:19.963Z,25.60
2022-11-26T17:28:49.249Z,25.60
2022-11-26T17:31:19.317Z,25.60
2022-11-26T17:33:48.261Z,25.60
2022-11-26T17:36:19.303Z,25.60
2022-11-26T17:38:48.692Z,25.60
2022-11-26T17:41:18.710Z,25.60
2022-11-26T17:43:47.463Z,25.60
2022-11-26T17:46:17.775Z,25.50
2022-11-26T17:48:48.008Z,25.50
2022-11-26T17:51:17.854Z,25.50
2022-11-26T17:53:46.791Z,25.50
2022-11-26T17:56:19.039Z,25.50
2022-11-26T17:58:48.077Z,25.40
2022-11-26T18:01:17.129Z,25.40
2022-11-26T18:03:46.355Z,25.40
2022-11-26T18:06:18.499Z,25.30
2022-11-26T18:08:47.156Z,25.30
2022-11-26T18:11:16.529Z,25.30
2022-11-26T18:13:46.555Z,25.30
2022-11-26T18:16:15.453Z,25.30
2022-11-26T18:18:44.003Z,25.30
2022-11-26T18:21:13.594Z,25.30
2022-11-26T18:23:43.898Z,25.30
2022-11-26T18:26:17.160Z,25.30
2022-11-26T18:28:46.386Z,25.30
2022-11-26T18:31:15.375Z,25.30
2022-11-26T18:33:44.257Z,25.30
2022-11-26T18:36:13.105Z,25.30
2022-11-26T18:38:41.636Z,25.20
2022-11-26T18:41:10.785Z,25.20
2022-11-26T18:43:40.023Z,25.20
2022-11-26T18:46:12.534Z,25.20
2022-11-26T18:48:41.212Z,25.20
2022-11-26T18:51:10.261Z,25.20
2022-11-26T18:53:39.244Z,25.20
2022-11-26T18:56:08.866Z,25.20
2022-11-26T18:58:38.265Z,25.20
2022-11-26T19:01:26.487Z,25.20
2022-11-26T19:03:55.758Z,25.20
2022-11-26T19:06:25.953Z,25.20
2022-11-26T19:09:03.497Z,25.20
2022-11-26T19:11:32.549Z,25.20
2022-11-26T19:14:01.519Z,25.20
2022-11-26T19:16:30.267Z,25.10
2022-11-26T19:18:58.771Z,25.10
2022-11-26T19:21:29.886Z,25.10
2022-11-26T19:23:59.829Z,25.10
2022-11-26T19:26:28.787Z,25.00
2022-11-26T19:28:58.199Z,25.00
2022-11-26T19:31:28.490Z,25.00
2022-11-26T19:33:59.757Z,25.00
2022-11-26T19:36:30.912Z,25.00
2022-11-26T19:39:00.271Z,25.00
2022-11-26T19:41:29.370Z,25.00
2022-11-26T19:43:58.384Z,25.00
2022-11-26T19:46:27.056Z,24.90
2022-11-26T19:48:56.941Z,24.90
2022-11-26T19:51:27.761Z,24.90
2022-11-26T19:53:56.874Z,24.90
2022-11-26T19:56:27.580Z,24.90
2022-11-26T19:58:58.886Z,24.90
2022-11-26T20:01:32.331Z,24.90
2022-11-26T20:04:01.869Z,24.80
2022-11-26T20:06:31.375Z,24.80
2022-11-26T20:09:00.653Z,24.80
2022-11-26T20:11:30.350Z,24.80
2022-11-26T20:14:00.774Z,24.80
2022-11-26T20:16:31.134Z,24.90
2022-11-26T20:19:00.864Z,24.90
2022-11-26T20:21:32.990Z,24.80
2022-11-26T20:24:02.893Z,24.80
2022-11-26T20:26:33.593Z,24.80
2022-11-26T20:29:03.694Z,24.80
2022-11-26T20:31:32.303Z,24.70
2022-11-26T20:34:03.413Z,24.70
2022-11-26T20:36:32.241Z,24.70
2022-11-26T20:39:01.722Z,24.70
2022-11-26T20:41:31.013Z,24.70
2022-11-26T20:44:00.021Z,24.70
2022-11-26T20:46:30.936Z,24.70
2022-11-26T20:48:59.893Z,24.70
2022-11-26T20:51:28.531Z,24.70
2022-11-26T20:53:59.683Z,24.70
2022-11-26T20:56:28.675Z,24.60
2022-11-26T20:58:57.240Z,24.60
2022-11-26T21:01:27.164Z,24.60
2022-11-26T21:03:56.308Z,24.60
2022-11-26T21:06:29.564Z,24.60
2022-11-26T21:09:01.220Z,24.60
2022-11-26T21:11:30.758Z,24.60
2022-11-26T21:14:00.206Z,24.60
2022-11-26T21:16:30.156Z,24.60
2022-11-26T21:18:59.333Z,24.60
2022-11-26T21:21:28.807Z,24.60
2022-11-26T21:23:59.498Z,24.50
2022-11-26T21:26:28.131Z,24.50
2022-11-26T21:28:59.105Z,24.50
2022-11-26T21:31:28.654Z,24.50
2022-11-26T21:34:00.800Z,24.50
2022-11-26T21:36:30.221Z,24.50
2022-11-26T21:38:58.774Z,24.50
2022-11-26T21:41:27.602Z,24.50
2022-11-26T21:43:56.443Z,24.60
2022-11-26T21:46:26.879Z,24.60
2022-11-26T21:48:57.838Z,24.50
2022-11-26T21:51:28.005Z,24.60
2022-11-26T21:53:57.818Z,24.50
2022-11-26T21:56:27.475Z,24.60
2022-11-26T21:58:57.997Z,24.50
2022-11-26T22:01:31.526Z,24.50
2022-11-26T22:04:01.580Z,24.50
2022-11-26T22:06:30.647Z,24.50
2022-11-26T22:08:59.458Z,24.50
2022-11-26T22:11:29.710Z,24.50
2022-11-26T22:13:58.305Z,24.50
2022-11-26T22:16:27.771Z,24.50
2022-11-26T22:18:57.899Z,24.50
2022-11-26T22:21:36.562Z,24.40
2022-11-26T22:24:06.019Z,24.40
2022-11-26T22:26:35.433Z,24.40
2022-11-26T22:29:04.410Z,24.40
2022-11-26T22:31:35.736Z,24.40
2022-11-26T22:34:06.858Z,24.40
2022-11-26T22:36:35.954Z,24.40
2022-11-26T22:39:05.366Z,24.40
2022-11-26T22:41:34.483Z,24.40
2022-11-26T22:44:03.478Z,24.40
2022-11-26T22:46:35.291Z,24.40
2022-11-26T22:49:05.317Z,24.40
2022-11-26T22:51:35.084Z,24.40
2022-11-26T22:54:05.762Z,24.40
2022-11-26T22:56:34.734Z,24.30
2022-11-26T22:59:03.471Z,24.30
2022-11-26T23:01:33.205Z,24.30
2022-11-26T23:04:04.835Z,24.30
2022-11-26T23:06:34.835Z,24.30
2022-11-26T23:09:04.950Z,24.30
2022-11-26T23:11:36.652Z,24.30
2022-11-26T23:14:08.624Z,24.30
2022-11-26T23:16:37.933Z,24.30
2022-11-26T23:19:07.341Z,24.30
2022-11-26T23:21:37.952Z,24.30
2022-11-26T23:24:07.628Z,24.30
2022-11-26T23:26:37.749Z,24.30
2022-11-26T23:29:06.952Z,24.30
2022-11-26T23:31:37.636Z,24.30
2022-11-26T23:34:06.388Z,24.30
2022-11-26T23:36:35.551Z,24.30
2022-11-26T23:39:05.772Z,24.30
2022-11-26T23:41:34.692Z,24.30
2022-11-26T23:44:03.885Z,24.30
2022-11-26T23:46:34.469Z,24.30
2022-11-26T23:49:03.055Z,24.30
2022-11-26T23:51:32.516Z,24.30
2022-11-26T23:54:00.965Z,24.30
2022-11-26T23:56:31.117Z,24.20
2022-11-26T23:59:00.440Z,24.20
