createdAt,value
2022-09-07T00:00:38.873Z,16.21
2022-09-07T00:01:50.530Z,16.37
2022-09-07T00:02:59.328Z,16.51
2022-09-07T00:04:08.254Z,16.38
2022-09-07T00:05:15.302Z,16.38
2022-09-07T00:06:28.001Z,16.18
2022-09-07T00:07:34.285Z,16.17
2022-09-07T00:08:40.707Z,16.33
2022-09-07T00:09:49.180Z,16.63
2022-09-07T00:11:02.441Z,16.60
2022-09-07T00:12:09.461Z,16.60
2022-09-07T00:13:16.808Z,16.69
2022-09-07T00:14:27.053Z,16.57
2022-09-07T00:15:33.271Z,16.88
2022-09-07T00:16:40.690Z,16.93
2022-09-07T00:17:46.919Z,16.91
2022-09-07T00:18:55.390Z,17.21
2022-09-07T00:20:01.375Z,17.45
2022-09-07T00:21:09.376Z,17.39
2022-09-07T00:22:20.055Z,17.44
2022-09-07T00:23:26.294Z,17.24
2022-09-07T00:24:38.392Z,17.13
2022-09-07T00:25:51.150Z,17.32
2022-09-07T00:27:04.743Z,17.28
2022-09-07T00:28:16.499Z,17.55
2022-09-07T00:30:57.559Z,17.82
2022-09-07T00:32:04.384Z,17.77
2022-09-07T00:33:10.693Z,17.73
2022-09-07T00:34:16.698Z,17.70
2022-09-07T00:35:22.949Z,17.90
2022-09-07T00:36:29.091Z,17.90
2022-09-07T00:37:35.319Z,18.07
2022-09-07T00:38:43.040Z,18.08
2022-09-07T00:39:50.183Z,18.07
2022-09-07T00:40:56.300Z,18.33
2022-09-07T00:42:02.943Z,18.54
2022-09-07T00:43:09.571Z,18.87
2022-09-07T00:44:46.280Z,18.53
2022-09-07T00:45:52.380Z,19.00
2022-09-07T00:47:02.076Z,19.25
2022-09-07T00:48:18.039Z,19.64
2022-09-07T00:49:23.986Z,19.58
2022-09-07T00:50:49.504Z,19.70
2022-09-07T00:51:58.361Z,19.87
2022-09-07T00:53:08.934Z,20.34
2022-09-07T00:54:18.351Z,20.29
2022-09-07T00:55:24.116Z,20.24
2022-09-07T00:56:33.094Z,20.46
2022-09-07T00:57:40.091Z,20.46
2022-09-07T00:58:49.486Z,20.37
2022-09-07T00:59:55.869Z,20.57
2022-09-07T01:01:01.991Z,20.43
2022-09-07T01:02:08.648Z,20.58
2022-09-07T01:03:16.209Z,20.88
2022-09-07T01:04:22.936Z,20.64
2022-09-07T01:05:45.325Z,20.88
2022-09-07T01:06:51.169Z,21.16
2022-09-07T01:07:58.853Z,21.06
2022-09-07T01:09:19.822Z,21.02
2022-09-07T01:10:32.735Z,21.34
2022-09-07T01:11:39.517Z,21.46
2022-09-07T01:12:48.725Z,21.54
2022-09-07T01:13:55.622Z,21.63
2022-09-07T01:15:01.612Z,21.61
2022-09-07T01:16:19.589Z,21.42
2022-09-07T01:18:03.546Z,21.59
2022-09-07T01:19:35.701Z,21.91
2022-09-07T01:21:11.203Z,21.91
2022-09-07T01:22:22.109Z,22.02
2022-09-07T01:23:49.519Z,22.16
2022-09-07T01:25:18.748Z,22.25
2022-09-07T01:26:32.064Z,22.50
2022-09-07T01:28:07.020Z,22.62
2022-09-07T01:29:38.907Z,22.81
2022-09-07T01:31:07.648Z,23.11
2022-09-07T01:32:55.778Z,23.43
2022-09-07T01:34:16.993Z,23.76
2022-09-07T01:35:54.823Z,23.78
2022-09-07T01:37:23.176Z,24.02
2022-09-07T01:38:45.712Z,24.16
2022-09-07T01:39:57.963Z,24.39
2022-09-07T01:41:22.277Z,24.62
2022-09-07T01:42:32.674Z,24.69
2022-09-07T01:43:54.576Z,24.71
2022-09-07T01:45:02.777Z,24.90
2022-09-07T01:46:15.732Z,25.10
2022-09-07T01:47:45.919Z,25.21
2022-09-07T01:48:53.369Z,25.26
2022-09-07T01:50:24.997Z,25.46
2022-09-07T01:51:37.370Z,25.59
2022-09-07T01:52:52.117Z,25.80
2022-09-07T01:54:05.984Z,26.26
2022-09-07T01:55:20.648Z,26.35
2022-09-07T01:56:42.898Z,26.43
2022-09-07T01:58:02.168Z,26.66
2022-09-07T01:59:15.821Z,26.88
2022-09-07T02:00:28.145Z,27.19
2022-09-07T02:01:40.623Z,27.20
2022-09-07T02:02:54.385Z,27.03
2022-09-07T02:04:24.968Z,27.07
2022-09-07T02:05:34.938Z,27.23
2022-09-07T02:07:08.758Z,26.79
2022-09-07T02:08:15.270Z,26.86
2022-09-07T02:09:34.633Z,26.76
2022-09-07T02:10:45.817Z,26.69
2022-09-07T02:11:52.026Z,26.68
2022-09-07T02:13:03.374Z,26.79
2022-09-07T02:14:17.203Z,26.97
2022-09-07T02:15:49.984Z,27.00
2022-09-07T02:17:04.444Z,27.08
2022-09-07T02:18:10.598Z,27.47
2022-09-07T02:19:17.923Z,27.87
2022-09-07T02:20:32.208Z,27.81
2022-09-07T02:21:42.838Z,27.97
2022-09-07T02:22:53.390Z,28.28
2022-09-07T02:24:06.371Z,28.12
2022-09-07T02:25:12.980Z,27.83
2022-09-07T02:26:21.326Z,27.87
2022-09-07T02:27:30.280Z,28.34
2022-09-07T02:28:36.901Z,28.41
2022-09-07T02:29:44.262Z,28.71
2022-09-07T02:30:50.377Z,28.82
2022-09-07T02:31:56.532Z,29.00
2022-09-07T02:33:02.420Z,29.24
2022-09-07T02:34:08.637Z,29.61
2022-09-07T02:35:14.683Z,30.00
2022-09-07T02:36:21.743Z,30.07
2022-09-07T02:37:28.401Z,30.35
2022-09-07T02:38:34.330Z,30.55
2022-09-07T02:39:40.712Z,30.58
2022-09-07T02:40:53.033Z,30.97
2022-09-07T02:42:00.107Z,31.17
2022-09-07T02:43:11.091Z,31.72
2022-09-07T02:44:22.065Z,31.97
2022-09-07T02:45:28.765Z,32.16
2022-09-07T02:46:53.210Z,32.18
2022-09-07T02:48:16.440Z,32.28
2022-09-07T02:49:33.254Z,32.72
2022-09-07T02:50:43.610Z,33.08
2022-09-07T02:52:01.551Z,33.00
2022-09-07T02:53:31.907Z,33.13
2022-09-07T02:55:02.073Z,33.29
2022-09-07T02:56:20.664Z,33.40
2022-09-07T02:58:03.118Z,33.62
2022-09-07T02:59:23.472Z,33.79
2022-09-07T03:00:30.373Z,33.84
2022-09-07T03:01:41.778Z,33.91
2022-09-07T03:03:03.686Z,33.99
2022-09-07T03:04:27.229Z,34.31
2022-09-07T03:05:49.427Z,34.44
2022-09-07T03:07:17.651Z,34.55
2022-09-07T03:08:25.651Z,34.51
2022-09-07T03:09:34.305Z,34.68
2022-09-07T03:10:42.423Z,34.47
2022-09-07T03:11:49.218Z,34.58
2022-09-07T03:12:55.533Z,34.94
2022-09-07T03:14:16.910Z,34.87
2022-09-07T03:15:24.006Z,34.88
2022-09-07T03:16:29.971Z,34.91
2022-09-07T03:17:35.963Z,35.33
2022-09-07T03:18:45.090Z,35.34
2022-09-07T03:19:53.833Z,35.29
2022-09-07T03:21:00.708Z,35.73
2022-09-07T03:22:09.576Z,35.88
2022-09-07T03:23:16.008Z,35.94
2022-09-07T03:24:23.953Z,35.86
2022-09-07T03:25:29.887Z,35.75
2022-09-07T03:26:36.015Z,35.71
2022-09-07T03:27:42.687Z,35.70
2022-09-07T03:28:49.899Z,35.63
2022-09-07T03:29:57.795Z,35.79
2022-09-07T03:31:05.149Z,36.12
2022-09-07T03:32:12.382Z,36.59
2022-09-07T03:33:19.067Z,36.57
2022-09-07T03:34:26.487Z,36.69
2022-09-07T03:35:32.470Z,36.75
2022-09-07T03:36:39.739Z,36.77
2022-09-07T03:37:46.413Z,36.68
2022-09-07T03:38:53.852Z,36.85
2022-09-07T03:40:00.315Z,36.88
2022-09-07T03:41:09.309Z,36.77
2022-09-07T03:42:16.619Z,36.82
2022-09-07T03:43:22.697Z,36.98
2022-09-07T03:44:30.126Z,36.95
2022-09-07T03:45:36.624Z,37.01
2022-09-07T03:46:43.399Z,37.04
2022-09-07T03:47:51.899Z,36.85
2022-09-07T03:49:00.035Z,36.98
2022-09-07T03:50:07.441Z,37.27
2022-09-07T03:51:14.847Z,37.27
2022-09-07T03:52:22.292Z,37.25
2022-09-07T03:53:28.795Z,37.64
2022-09-07T03:54:39.017Z,37.98
2022-09-07T03:55:46.548Z,37.51
2022-09-07T03:56:54.636Z,37.16
2022-09-07T03:58:00.865Z,37.38
2022-09-07T03:59:08.058Z,37.41
2022-09-07T04:00:16.776Z,37.63
2022-09-07T04:01:25.453Z,37.77
2022-09-07T04:02:31.383Z,37.93
2022-09-07T04:03:38.204Z,38.36
2022-09-07T04:04:45.672Z,38.81
2022-09-07T04:05:53.772Z,38.79
2022-09-07T04:07:00.578Z,38.92
2022-09-07T04:08:09.149Z,38.94
2022-09-07T04:09:15.599Z,39.34
2022-09-07T04:10:21.633Z,39.47
2022-09-07T04:11:27.552Z,39.80
2022-09-07T04:12:33.615Z,40.13
2022-09-07T04:13:39.313Z,40.04
2022-09-07T04:14:45.299Z,40.12
2022-09-07T04:15:53.797Z,40.43
2022-09-07T04:17:00.188Z,40.51
2022-09-07T04:18:06.355Z,40.61
2022-09-07T04:19:12.393Z,40.85
2022-09-07T04:20:19.629Z,41.05
2022-09-07T04:21:26.994Z,40.77
2022-09-07T04:22:33.310Z,41.30
2022-09-07T04:23:43.902Z,41.64
2022-09-07T04:24:50.276Z,41.75
2022-09-07T04:25:57.336Z,41.78
2022-09-07T04:27:03.118Z,41.71
2022-09-07T04:28:09.844Z,41.83
2022-09-07T04:29:15.996Z,41.71
2022-09-07T04:30:21.835Z,41.94
2022-09-07T04:31:27.653Z,42.05
2022-09-07T04:32:34.345Z,41.98
2022-09-07T04:33:41.422Z,42.14
2022-09-07T04:34:48.084Z,42.52
2022-09-07T04:35:55.263Z,42.73
2022-09-07T04:37:03.320Z,43.15
2022-09-07T04:38:13.470Z,43.09
2022-09-07T04:39:19.996Z,43.21
2022-09-07T04:40:26.593Z,43.29
2022-09-07T04:41:33.249Z,43.38
2022-09-07T04:42:40.636Z,43.68
2022-09-07T04:43:48.249Z,43.93
2022-09-07T04:44:55.155Z,44.18
2022-09-07T04:46:05.091Z,44.11
2022-09-07T04:47:12.254Z,44.10
2022-09-07T04:48:19.797Z,44.17
2022-09-07T04:49:26.770Z,44.35
2022-09-07T04:50:32.835Z,44.64
2022-09-07T04:51:39.587Z,44.63
2022-09-07T04:52:47.008Z,44.84
2022-09-07T04:53:56.737Z,45.07
2022-09-07T04:55:04.451Z,44.89
2022-09-07T04:56:16.356Z,44.90
2022-09-07T04:57:26.438Z,45.00
2022-09-07T04:58:32.604Z,45.21
2022-09-07T04:59:39.766Z,45.37
2022-09-07T05:00:46.655Z,45.37
2022-09-07T05:01:53.848Z,45.45
2022-09-07T05:03:00.591Z,45.36
2022-09-07T05:04:10.284Z,45.32
2022-09-07T05:05:17.884Z,45.48
2022-09-07T05:06:24.354Z,45.47
2022-09-07T05:07:30.384Z,45.64
2022-09-07T05:08:40.723Z,45.78
2022-09-07T05:09:48.871Z,45.81
2022-09-07T05:10:57.043Z,46.14
2022-09-07T05:12:05.054Z,46.32
2022-09-07T05:13:14.489Z,46.41
2022-09-07T05:14:22.937Z,46.48
2022-09-07T05:15:30.735Z,46.58
2022-09-07T05:16:36.541Z,46.49
2022-09-07T05:17:42.260Z,46.44
2022-09-07T05:18:51.699Z,46.56
2022-09-07T05:19:57.812Z,46.73
2022-09-07T05:21:33.232Z,46.76
2022-09-07T05:22:42.424Z,47.11
2022-09-07T05:23:52.367Z,46.93
2022-09-07T05:24:58.853Z,46.88
2022-09-07T05:26:06.841Z,46.89
2022-09-07T05:27:14.464Z,46.84
2022-09-07T05:28:21.406Z,46.75
2022-09-07T05:32:21.230Z,47.25
2022-09-07T05:34:55.398Z,47.05
2022-09-07T05:36:02.214Z,47.26
2022-09-07T05:37:10.003Z,47.26
2022-09-07T05:38:17.012Z,47.46
2022-09-07T05:39:23.820Z,47.38
2022-09-07T05:40:37.224Z,47.51
2022-09-07T05:41:46.963Z,47.39
2022-09-07T05:42:53.879Z,47.46
2022-09-07T05:45:28.557Z,47.61
2022-09-07T05:46:34.916Z,47.55
2022-09-07T05:47:42.422Z,47.32
2022-09-07T05:48:50.440Z,47.63
2022-09-07T05:49:57.903Z,47.74
2022-09-07T05:51:04.757Z,47.61
2022-09-07T05:52:11.951Z,47.89
2022-09-07T05:53:20.030Z,47.82
2022-09-07T05:54:26.687Z,47.98
2022-09-07T05:55:35.999Z,47.93
2022-09-07T05:56:43.863Z,48.06
2022-09-07T05:57:51.434Z,48.00
2022-09-07T05:58:58.296Z,47.89
2022-09-07T06:00:05.993Z,47.88
2022-09-07T06:01:20.422Z,47.75
2022-09-07T06:02:27.318Z,48.13
2022-09-07T06:03:34.451Z,47.97
2022-09-07T06:04:42.464Z,48.08
2022-09-07T06:05:49.827Z,48.11
2022-09-07T06:07:20.675Z,47.86
2022-09-07T06:08:25.340Z,48.40
2022-09-07T06:09:31.798Z,48.52
2022-09-07T06:10:45.688Z,48.48
2022-09-07T06:11:53.242Z,48.74
2022-09-07T06:12:59.811Z,48.69
2022-09-07T06:14:07.879Z,48.65
2022-09-07T06:15:15.792Z,48.94
2022-09-07T06:16:23.463Z,48.98
2022-09-07T06:17:31.480Z,48.96
2022-09-07T06:18:38.852Z,49.14
2022-09-07T06:19:44.512Z,49.24
2022-09-07T06:20:50.495Z,49.57
2022-09-07T06:21:56.459Z,49.56
2022-09-07T06:23:02.016Z,49.55
2022-09-07T06:24:08.310Z,49.82
2022-09-07T06:25:14.103Z,49.96
2022-09-07T06:26:20.324Z,50.09
2022-09-07T06:27:26.234Z,50.24
2022-09-07T06:28:33.027Z,50.13
2022-09-07T06:29:38.899Z,50.15
2022-09-07T06:30:44.801Z,49.98
2022-09-07T06:33:21.913Z,50.07
2022-09-07T06:34:29.035Z,49.93
2022-09-07T06:35:35.386Z,49.89
2022-09-07T06:36:44.055Z,50.07
2022-09-07T06:37:51.676Z,50.15
2022-09-07T06:39:02.046Z,50.01
2022-09-07T06:40:10.643Z,50.03
2022-09-07T06:42:46.706Z,50.49
2022-09-07T06:43:56.398Z,50.74
2022-09-07T06:45:03.510Z,50.85
2022-09-07T06:47:38.558Z,50.64
2022-09-07T06:48:45.094Z,50.90
2022-09-07T06:49:51.574Z,50.91
2022-09-07T06:51:08.609Z,51.14
2022-09-07T06:52:14.379Z,51.18
2022-09-07T06:53:35.617Z,51.20
2022-09-07T06:56:06.955Z,51.45
2022-09-07T06:57:12.775Z,51.67
2022-09-07T06:58:18.438Z,51.65
2022-09-07T06:59:24.273Z,51.67
2022-09-07T07:00:30.794Z,51.92
2022-09-07T07:01:36.778Z,52.01
2022-09-07T07:02:42.614Z,51.95
2022-09-07T07:03:48.543Z,52.15
2022-09-07T07:04:54.784Z,52.24
2022-09-07T07:06:01.133Z,52.40
2022-09-07T07:07:07.178Z,52.20
2022-09-07T07:08:12.868Z,52.44
2022-09-07T07:09:19.092Z,52.49
2022-09-07T07:10:25.422Z,52.68
2022-09-07T07:11:34.434Z,52.73
2022-09-07T07:13:48.193Z,52.22
2022-09-07T07:14:54.022Z,52.23
2022-09-07T07:16:06.482Z,52.57
2022-09-07T07:17:12.936Z,52.75
2022-09-07T07:18:21.183Z,52.90
2022-09-07T07:19:27.216Z,53.09
2022-09-07T07:20:33.433Z,53.62
2022-09-07T07:22:07.777Z,53.95
2022-09-07T07:23:09.612Z,54.13
2022-09-07T07:24:15.550Z,54.15
2022-09-07T07:25:21.420Z,53.95
2022-09-07T07:26:29.848Z,54.08
2022-09-07T07:27:35.531Z,54.25
2022-09-07T07:29:00.758Z,54.18
2022-09-07T07:30:09.794Z,54.77
2022-09-07T07:31:16.015Z,54.73
2022-09-07T07:32:21.918Z,54.60
2022-09-07T07:33:31.803Z,54.35
2022-09-07T07:34:38.208Z,54.33
2022-09-07T07:35:44.293Z,54.24
2022-09-07T07:36:50.907Z,54.31
2022-09-07T07:42:23.353Z,55.18
2022-09-07T07:43:29.506Z,54.94
2022-09-07T07:44:35.204Z,54.95
2022-09-07T07:46:03.945Z,54.88
2022-09-07T07:47:13.752Z,54.88
2022-09-07T07:48:19.795Z,54.44
2022-09-07T07:49:25.852Z,54.70
2022-09-07T07:50:33.095Z,55.14
2022-09-07T08:03:13.853Z,55.16
2022-09-07T08:04:19.819Z,55.57
2022-09-07T08:05:26.412Z,55.64
2022-09-07T08:06:32.404Z,55.87
2022-09-07T08:07:38.763Z,55.62
2022-09-07T08:08:45.450Z,55.52
2022-09-07T08:09:52.019Z,55.53
2022-09-07T08:11:09.515Z,55.72
2022-09-07T08:12:19.956Z,55.97
2022-09-07T08:13:26.821Z,55.89
2022-09-07T08:14:41.966Z,55.78
2022-09-07T08:15:48.050Z,55.74
2022-09-07T08:16:54.283Z,55.74
2022-09-07T08:18:03.353Z,55.74
2022-09-07T08:19:14.051Z,55.95
2022-09-07T08:20:21.020Z,56.06
2022-09-07T08:21:27.131Z,56.09
2022-09-07T08:22:34.997Z,56.13
2022-09-07T08:23:40.989Z,56.12
2022-09-07T08:24:46.892Z,55.94
2022-09-07T08:25:58.996Z,56.21
2022-09-07T08:27:08.384Z,56.06
2022-09-07T08:28:15.698Z,56.09
2022-09-07T08:29:25.215Z,55.87
2022-09-07T08:30:35.541Z,55.85
2022-09-07T08:31:46.840Z,55.89
2022-09-07T08:32:54.350Z,55.83
2022-09-07T08:34:02.726Z,55.80
2022-09-07T08:35:09.809Z,55.63
2022-09-07T08:36:21.517Z,55.64
2022-09-07T08:37:27.276Z,55.56
2022-09-07T08:38:33.528Z,55.62
2022-09-07T08:39:41.464Z,55.68
2022-09-07T08:40:47.336Z,55.57
2022-09-07T08:41:59.933Z,55.75
2022-09-07T08:43:28.064Z,55.75
2022-09-07T08:45:00.280Z,55.50
2022-09-07T08:46:37.855Z,55.40
2022-09-07T08:47:54.851Z,55.63
2022-09-07T08:49:05.237Z,56.40
2022-09-07T08:50:45.338Z,56.75
2022-09-07T08:52:24.428Z,57.03
2022-09-07T08:53:30.328Z,56.76
2022-09-07T08:54:37.277Z,57.02
2022-09-07T08:56:20.274Z,57.42
2022-09-07T08:57:32.353Z,58.04
2022-09-07T08:58:51.631Z,58.06
2022-09-07T09:00:02.094Z,57.64
2022-09-07T09:02:44.407Z,58.42
2022-09-07T09:05:43.750Z,59.18
2022-09-07T09:07:07.358Z,59.52
2022-09-07T09:08:25.822Z,59.67
2022-09-07T09:09:50.052Z,59.80
2022-09-07T09:11:10.158Z,59.87
2022-09-07T09:12:19.117Z,60.03
2022-09-07T09:13:47.026Z,60.04
2022-09-07T09:15:17.355Z,59.92
2022-09-07T09:16:42.939Z,59.69
2022-09-07T09:18:03.701Z,59.55
2022-09-07T09:19:21.802Z,59.70
2022-09-07T09:21:08.983Z,59.72
2022-09-07T09:22:20.928Z,59.65
2022-09-07T09:23:35.722Z,59.53
2022-09-07T09:24:53.253Z,59.35
2022-09-07T09:26:12.103Z,59.08
2022-09-07T09:27:21.437Z,59.18
2022-09-07T09:28:30.331Z,59.57
2022-09-07T09:29:39.681Z,60.02
2022-09-07T09:30:48.852Z,60.07
2022-09-07T09:31:54.916Z,60.39
2022-09-07T09:33:27.058Z,60.44
2022-09-07T09:34:35.142Z,60.28
2022-09-07T09:35:42.153Z,60.19
2022-09-07T09:36:57.487Z,59.93
2022-09-07T09:38:05.925Z,59.99
2022-09-07T09:39:34.259Z,59.81
2022-09-07T09:40:41.701Z,59.59
2022-09-07T09:41:47.481Z,59.63
2022-09-07T09:43:08.557Z,59.65
2022-09-07T09:44:16.805Z,59.89
2022-09-07T09:45:24.778Z,60.44
2022-09-07T09:46:34.179Z,60.68
2022-09-07T09:47:43.291Z,60.82
2022-09-07T09:49:19.757Z,60.76
2022-09-07T09:53:44.002Z,61.02
2022-09-07T09:54:53.511Z,60.87
2022-09-07T09:56:01.101Z,60.85
2022-09-07T09:57:08.071Z,60.85
2022-09-07T10:00:06.967Z,60.55
2022-09-07T10:04:35.850Z,60.43
2022-09-07T10:05:43.224Z,60.24
2022-09-07T10:07:00.182Z,60.36
2022-09-07T10:08:34.721Z,60.56
2022-09-07T10:09:46.304Z,60.61
2022-09-07T10:11:13.141Z,60.30
2022-09-07T10:12:32.949Z,60.11
2022-09-07T10:13:48.356Z,59.89
2022-09-07T10:14:55.017Z,59.94
2022-09-07T10:16:06.636Z,60.01
2022-09-07T10:17:27.296Z,60.17
2022-09-07T10:18:41.162Z,60.78
2022-09-07T10:19:47.849Z,60.89
2022-09-07T10:20:55.817Z,60.79
2022-09-07T10:22:06.007Z,60.80
2022-09-07T10:23:22.274Z,60.92
2022-09-07T10:24:34.181Z,60.99
2022-09-07T10:25:41.614Z,61.13
2022-09-07T10:26:49.240Z,61.18
2022-09-07T10:28:08.538Z,61.06
2022-09-07T10:29:33.218Z,61.05
2022-09-07T10:30:59.212Z,61.28
2022-09-07T10:32:39.917Z,61.26
2022-09-07T10:35:34.844Z,61.22
2022-09-07T10:36:48.173Z,61.04
2022-09-07T10:38:06.192Z,61.21
2022-09-07T10:39:29.139Z,61.08
2022-09-07T10:40:39.299Z,61.24
2022-09-07T10:42:10.963Z,61.41
2022-09-07T10:43:40.022Z,61.59
2022-09-07T10:45:02.254Z,62.07
2022-09-07T10:48:13.855Z,62.12
2022-09-07T10:49:34.524Z,62.31
2022-09-07T10:51:14.468Z,62.37
2022-09-07T10:52:47.933Z,62.69
2022-09-07T10:55:32.965Z,63.05
2022-09-07T10:57:07.285Z,62.97
2022-09-07T10:59:01.541Z,62.65
2022-09-07T11:00:10.236Z,62.49
2022-09-07T11:01:25.717Z,62.50
2022-09-07T11:03:30.885Z,62.29
2022-09-07T11:04:51.360Z,62.26
2022-09-07T11:06:03.625Z,62.22
2022-09-07T11:07:35.077Z,62.28
2022-09-07T11:09:17.641Z,63.03
2022-09-07T11:10:27.891Z,63.24
2022-09-07T11:12:03.605Z,63.31
2022-09-07T11:13:14.592Z,63.39
2022-09-07T11:14:22.231Z,63.33
2022-09-07T11:15:41.611Z,63.13
2022-09-07T11:16:53.984Z,63.15
2022-09-07T11:18:37.126Z,62.97
2022-09-07T11:19:54.723Z,63.13
2022-09-07T11:21:01.589Z,63.49
2022-09-07T11:22:33.809Z,63.33
2022-09-07T11:23:45.130Z,63.06
2022-09-07T11:25:33.793Z,62.82
2022-09-07T11:26:44.396Z,62.69
2022-09-07T11:27:55.438Z,63.13
2022-09-07T11:29:35.700Z,63.39
2022-09-07T11:30:57.823Z,63.56
2022-09-07T11:32:17.457Z,63.59
2022-09-07T11:33:31.732Z,63.47
2022-09-07T11:34:41.896Z,63.24
2022-09-07T11:36:00.325Z,63.04
2022-09-07T11:37:12.538Z,62.82
2022-09-07T11:38:36.190Z,62.68
2022-09-07T11:39:53.171Z,62.88
2022-09-07T11:41:28.665Z,63.16
2022-09-07T11:42:43.148Z,63.13
2022-09-07T11:44:14.130Z,63.10
2022-09-07T11:45:43.290Z,63.12
2022-09-07T11:46:50.894Z,63.62
2022-09-07T11:48:13.724Z,64.13
2022-09-07T11:49:24.210Z,64.61
2022-09-07T11:50:35.627Z,65.00
2022-09-07T11:51:42.771Z,65.26
2022-09-07T11:53:13.635Z,65.55
2022-09-07T11:54:40.684Z,65.45
2022-09-07T11:55:48.209Z,65.42
2022-09-07T11:57:08.510Z,65.47
2022-09-07T11:58:37.417Z,65.62
2022-09-07T12:00:11.913Z,65.65
2022-09-07T12:01:42.702Z,65.57
2022-09-07T12:03:01.180Z,65.43
2022-09-07T12:04:16.068Z,65.34
2022-09-07T12:05:52.390Z,65.55
2022-09-07T12:07:17.776Z,65.78
2022-09-07T12:08:48.568Z,66.34
2022-09-07T12:10:07.462Z,66.85
2022-09-07T12:11:29.293Z,66.90
2022-09-07T12:13:00.327Z,66.94
2022-09-07T12:14:38.530Z,66.90
2022-09-07T12:15:51.037Z,66.53
2022-09-07T12:17:00.855Z,66.67
2022-09-07T12:18:56.182Z,66.87
2022-09-07T12:20:25.411Z,67.14
2022-09-07T12:21:42.622Z,67.25
2022-09-07T12:23:14.903Z,67.42
2022-09-07T12:24:43.293Z,67.31
2022-09-07T12:25:51.106Z,67.23
2022-09-07T12:26:58.071Z,67.16
2022-09-07T12:28:04.860Z,67.24
2022-09-07T12:29:26.937Z,67.07
2022-09-07T12:30:42.764Z,67.10
2022-09-07T12:31:59.648Z,67.51
2022-09-07T12:33:28.133Z,67.59
2022-09-07T12:34:34.381Z,67.98
2022-09-07T12:35:44.876Z,68.23
2022-09-07T12:36:51.395Z,68.08
2022-09-07T12:38:02.846Z,67.95
2022-09-07T12:39:26.773Z,68.25
2022-09-07T12:40:39.180Z,68.23
2022-09-07T12:41:48.186Z,68.04
2022-09-07T12:43:14.475Z,68.02
2022-09-07T12:44:26.019Z,68.04
2022-09-07T12:45:41.704Z,68.46
2022-09-07T12:46:50.849Z,68.95
2022-09-07T12:48:04.544Z,69.33
2022-09-07T12:49:33.005Z,69.30
2022-09-07T12:50:55.945Z,69.67
2022-09-07T12:52:20.994Z,69.83
2022-09-07T12:53:48.940Z,69.61
2022-09-07T12:55:27.935Z,69.17
2022-09-07T12:57:28.946Z,69.11
2022-09-07T12:58:45.764Z,69.11
2022-09-07T13:00:18.960Z,68.78
2022-09-07T13:01:51.421Z,68.55
2022-09-07T13:05:04.595Z,69.06
2022-09-07T13:08:10.956Z,68.80
2022-09-07T13:09:36.085Z,68.55
2022-09-07T13:10:45.743Z,68.81
2022-09-07T13:11:54.333Z,69.01
2022-09-07T13:13:09.540Z,69.22
2022-09-07T13:14:19.509Z,69.38
2022-09-07T13:15:48.627Z,69.43
2022-09-07T13:17:32.975Z,69.63
2022-09-07T13:18:39.623Z,69.83
2022-09-07T13:19:50.643Z,70.04
2022-09-07T13:21:09.083Z,70.21
2022-09-07T13:22:49.631Z,70.19
2022-09-07T13:25:48.922Z,70.13
2022-09-07T13:27:07.532Z,70.23
2022-09-07T13:28:35.780Z,70.33
2022-09-07T13:30:12.124Z,70.38
2022-09-07T13:32:03.020Z,70.66
2022-09-07T13:33:31.146Z,70.91
2022-09-07T13:34:38.822Z,71.01
2022-09-07T13:35:49.880Z,71.07
2022-09-07T13:36:57.833Z,71.40
2022-09-07T13:38:06.744Z,71.33
2022-09-07T13:39:19.736Z,71.24
2022-09-07T13:40:40.062Z,71.12
2022-09-07T13:41:54.344Z,71.07
2022-09-07T13:43:01.499Z,71.00
2022-09-07T13:44:09.167Z,71.05
2022-09-07T13:45:48.043Z,71.03
2022-09-07T13:47:13.063Z,70.86
2022-09-07T13:48:28.179Z,70.88
2022-09-07T13:49:34.121Z,70.89
2022-09-07T13:51:00.198Z,70.92
2022-09-07T13:52:24.349Z,70.80
2022-09-07T13:53:47.593Z,70.72
2022-09-07T13:54:57.223Z,70.78
2022-09-07T13:56:13.722Z,70.57
2022-09-07T13:57:38.201Z,70.37
2022-09-07T13:58:45.266Z,70.00
2022-09-07T13:59:53.798Z,69.45
2022-09-07T14:01:16.083Z,68.95
2022-09-07T14:02:27.042Z,68.46
2022-09-07T14:03:39.306Z,67.97
2022-09-07T14:04:45.895Z,67.46
2022-09-07T14:05:59.445Z,67.07
2022-09-07T14:07:31.914Z,66.73
2022-09-07T14:08:40.115Z,66.55
2022-09-07T14:09:49.966Z,66.89
2022-09-07T14:10:56.288Z,67.19
2022-09-07T14:12:02.287Z,66.97
2022-09-07T14:13:09.446Z,66.83
2022-09-07T14:14:23.446Z,66.65
2022-09-07T14:15:45.829Z,66.48
2022-09-07T14:17:03.646Z,65.06
2022-09-07T14:18:15.321Z,63.92
2022-09-07T14:19:26.269Z,62.87
2022-09-07T14:20:33.248Z,61.44
2022-09-07T14:21:39.657Z,60.56
2022-09-07T14:22:48.411Z,59.50
2022-09-07T14:24:04.771Z,58.44
2022-09-07T14:25:25.179Z,56.80
2022-09-07T14:26:32.470Z,55.47
2022-09-07T14:28:05.895Z,54.74
2022-09-07T14:29:26.324Z,54.21
2022-09-07T14:30:38.229Z,53.19
2022-09-07T14:31:46.496Z,51.41
2022-09-07T14:33:07.918Z,49.74
2022-09-07T14:34:15.406Z,49.61
2022-09-07T14:35:24.674Z,49.19
2022-09-07T14:36:45.870Z,49.60
2022-09-07T14:37:59.882Z,48.94
2022-09-07T14:39:07.437Z,48.55
2022-09-07T14:40:22.687Z,48.00
2022-09-07T14:41:33.962Z,47.75
2022-09-07T14:42:43.163Z,47.34
2022-09-07T14:43:58.942Z,47.48
2022-09-07T14:45:38.005Z,47.18
2022-09-07T14:46:44.397Z,47.24
2022-09-07T14:47:53.315Z,46.69
2022-09-07T14:49:07.960Z,46.32
2022-09-07T14:50:32.772Z,46.39
2022-09-07T14:51:39.003Z,45.66
2022-09-07T14:53:34.132Z,45.56
2022-09-07T14:54:32.594Z,45.50
2022-09-07T14:55:41.821Z,45.59
2022-09-07T14:57:11.819Z,45.31
2022-09-07T14:58:17.966Z,45.22
2022-09-07T14:59:46.297Z,45.32
2022-09-07T15:02:20.376Z,44.35
2022-09-07T15:03:33.496Z,43.97
2022-09-07T15:04:39.941Z,43.53
2022-09-07T15:05:50.306Z,43.01
2022-09-07T15:07:03.653Z,42.47
2022-09-07T15:08:19.924Z,42.35
2022-09-07T15:09:31.396Z,42.21
2022-09-07T15:11:32.789Z,41.72
2022-09-07T15:12:24.667Z,41.37
2022-09-07T15:13:37.076Z,41.21
2022-09-07T15:14:43.464Z,41.15
2022-09-07T15:16:06.966Z,40.02
2022-09-07T15:17:48.365Z,39.58
2022-09-07T15:18:57.195Z,39.43
2022-09-07T15:20:03.186Z,38.49
2022-09-07T15:21:10.005Z,37.77
2022-09-07T15:22:16.464Z,37.58
2022-09-07T15:23:22.801Z,37.00
2022-09-07T15:24:37.235Z,35.41
2022-09-07T15:25:48.187Z,35.65
2022-09-07T15:27:04.964Z,35.65
2022-09-07T15:29:59.054Z,35.27
2022-09-07T15:32:32.154Z,34.75
2022-09-07T15:33:38.692Z,34.58
2022-09-07T15:34:45.704Z,34.40
2022-09-07T15:35:54.562Z,34.43
2022-09-07T15:37:02.653Z,34.26
2022-09-07T15:39:36.838Z,34.16
2022-09-07T15:41:10.587Z,34.06
2022-09-07T15:43:39.605Z,33.85
2022-09-07T15:44:45.924Z,33.62
2022-09-07T15:45:52.039Z,33.46
2022-09-07T15:48:28.473Z,32.45
2022-09-07T15:49:34.948Z,32.59
2022-09-07T15:50:42.039Z,32.66
2022-09-07T15:54:41.286Z,31.67
2022-09-07T15:55:56.435Z,31.15
2022-09-07T15:58:31.023Z,30.69
2022-09-07T15:59:36.988Z,30.46
2022-09-07T16:00:43.541Z,30.34
2022-09-07T16:01:52.711Z,29.94
2022-09-07T16:03:08.336Z,29.33
2022-09-07T16:04:15.924Z,28.94
2022-09-07T16:05:23.237Z,29.36
2022-09-07T16:06:30.125Z,29.35
2022-09-07T16:09:06.123Z,30.05
2022-09-07T16:10:12.819Z,30.23
2022-09-07T16:11:27.927Z,30.31
2022-09-07T16:14:06.651Z,29.88
2022-09-07T16:15:13.017Z,29.71
2022-09-07T16:16:19.604Z,29.55
2022-09-07T16:17:28.055Z,29.75
2022-09-07T16:18:41.832Z,30.01
2022-09-07T16:19:47.746Z,29.86
2022-09-07T16:20:53.785Z,30.14
2022-09-07T16:21:59.819Z,30.63
2022-09-07T16:23:20.530Z,30.46
2022-09-07T16:24:28.931Z,30.44
2022-09-07T16:25:35.415Z,30.70
2022-09-07T16:26:41.427Z,30.48
2022-09-07T16:27:47.238Z,30.04
2022-09-07T16:28:53.969Z,29.81
2022-09-07T16:30:00.677Z,30.05
2022-09-07T16:31:14.316Z,30.09
2022-09-07T16:33:47.008Z,30.55
2022-09-07T16:34:52.975Z,30.36
2022-09-07T16:36:01.645Z,30.10
2022-09-07T16:37:08.726Z,30.22
2022-09-07T16:39:45.875Z,30.26
2022-09-07T16:40:55.471Z,30.19
2022-09-07T16:42:07.420Z,30.19
2022-09-07T16:43:21.910Z,30.26
2022-09-07T16:44:29.560Z,30.45
2022-09-07T16:47:08.589Z,30.16
2022-09-07T16:48:14.853Z,30.25
2022-09-07T16:49:20.912Z,30.24
2022-09-07T16:50:26.953Z,30.12
2022-09-07T16:51:33.017Z,29.85
2022-09-07T16:52:39.625Z,29.59
2022-09-07T16:53:45.689Z,29.05
2022-09-07T16:54:54.997Z,28.72
2022-09-07T16:56:05.292Z,28.84