createdAt,value
2019-01-03T00:00:27.008Z,74.95
2019-01-03T00:03:19.258Z,75.82
2019-01-03T00:06:08.928Z,75.61
2019-01-03T00:08:54.407Z,75.81
2019-01-03T00:11:41.180Z,75.88
2019-01-03T00:14:29.925Z,76.25
2019-01-03T00:17:15.543Z,77.15
2019-01-03T00:20:00.793Z,76.83
2019-01-03T00:22:54.077Z,75.89
2019-01-03T00:25:43.077Z,74.20
2019-01-03T00:28:29.408Z,73.89
2019-01-03T00:31:10.969Z,73.31
2019-01-03T00:33:55.757Z,72.86
2019-01-03T00:36:41.957Z,72.85
2019-01-03T00:39:26.927Z,73.33
2019-01-03T00:42:22.806Z,72.97
2019-01-03T00:45:08.054Z,73.58
2019-01-03T00:48:02.307Z,73.41
2019-01-03T00:51:01.242Z,73.03
2019-01-03T00:53:46.326Z,72.84
2019-01-03T00:56:31.814Z,73.12
2019-01-03T00:59:21.309Z,74.38
2019-01-03T01:02:06.203Z,74.59
2019-01-03T01:04:52.356Z,74.33
2019-01-03T01:07:55.051Z,74.14
2019-01-03T01:10:53.515Z,73.97
2019-01-03T01:13:38.397Z,73.51
2019-01-03T01:16:27.857Z,73.34
2019-01-03T01:19:18.998Z,73.26
2019-01-03T01:22:04.253Z,73.45
2019-01-03T01:24:59.814Z,74.58
2019-01-03T01:27:46.169Z,74.56
2019-01-03T01:30:31.138Z,74.42
2019-01-03T01:33:23.871Z,74.02
2019-01-03T01:36:09.403Z,73.37
2019-01-03T01:38:57.187Z,73.52
2019-01-03T01:41:38.994Z,74.51
2019-01-03T01:44:34.639Z,75.04
2019-01-03T01:47:15.459Z,75.38
2019-01-03T01:50:01.479Z,75.03
2019-01-03T01:52:50.122Z,74.74
2019-01-03T01:55:36.548Z,75.32
2019-01-03T01:58:22.647Z,74.08
2019-01-03T02:01:18.644Z,73.71
2019-01-03T02:04:04.040Z,73.18
2019-01-03T02:06:49.000Z,74.00
2019-01-03T02:09:41.348Z,74.25
2019-01-03T02:12:26.540Z,74.24
2019-01-03T02:15:19.453Z,74.18
2019-01-03T02:18:14.872Z,74.37
2019-01-03T02:21:06.802Z,74.08
2019-01-03T02:24:11.297Z,74.01
2019-01-03T02:27:15.939Z,74.52
2019-01-03T02:30:00.913Z,74.96
2019-01-03T02:32:44.983Z,75.56
2019-01-03T02:35:30.503Z,76.14
2019-01-03T02:38:22.187Z,75.88
2019-01-03T02:41:11.568Z,75.80
2019-01-03T02:44:00.015Z,75.84
2019-01-03T02:46:53.351Z,76.06
2019-01-03T02:49:34.131Z,75.52
2019-01-03T02:52:20.470Z,75.53
2019-01-03T02:55:25.024Z,74.78
2019-01-03T02:58:11.383Z,74.59
2019-01-03T03:01:01.110Z,74.30
2019-01-03T03:03:46.306Z,74.78
2019-01-03T03:06:38.392Z,76.17
2019-01-03T03:09:27.742Z,76.54
2019-01-03T03:12:14.032Z,76.66
2019-01-03T03:15:13.002Z,76.00
2019-01-03T03:18:02.577Z,75.55
2019-01-03T03:20:41.950Z,75.92
2019-01-03T03:23:31.201Z,75.86
2019-01-03T03:26:16.070Z,74.95
2019-01-03T03:29:10.556Z,75.14
2019-01-03T03:32:01.344Z,75.65
2019-01-03T03:34:59.436Z,75.58
2019-01-03T03:37:41.451Z,76.31
2019-01-03T03:40:43.178Z,76.23
2019-01-03T03:43:36.053Z,75.20
2019-01-03T03:46:17.929Z,75.09
2019-01-03T03:49:04.280Z,74.80
2019-01-03T03:52:03.101Z,74.12
2019-01-03T03:54:52.916Z,75.33
2019-01-03T03:57:39.285Z,75.49
2019-01-03T04:00:25.651Z,75.03
2019-01-03T04:03:27.024Z,74.03
2019-01-03T04:06:11.922Z,73.84
2019-01-03T04:08:56.908Z,73.74
2019-01-03T04:11:55.540Z,73.68
2019-01-03T04:14:44.637Z,73.33
2019-01-03T04:17:36.525Z,72.31
2019-01-03T04:20:25.132Z,72.68
2019-01-03T04:23:14.483Z,73.09
2019-01-03T04:25:59.679Z,73.23
2019-01-03T04:28:43.994Z,73.16
2019-01-03T04:31:23.960Z,73.36
2019-01-03T04:34:09.153Z,74.42
2019-01-03T04:36:49.697Z,74.11
2019-01-03T04:39:34.792Z,73.97
2019-01-03T04:42:19.939Z,74.20
2019-01-03T04:45:00.405Z,73.21
2019-01-03T04:47:47.728Z,73.72
2019-01-03T04:50:32.696Z,73.73
2019-01-03T04:53:21.728Z,73.33
2019-01-03T04:56:09.483Z,73.26
2019-01-03T04:58:54.768Z,72.45
2019-01-03T05:02:05.822Z,72.78
2019-01-03T05:04:50.802Z,73.22
2019-01-03T05:07:37.753Z,73.94
2019-01-03T05:10:33.054Z,73.83
2019-01-03T05:13:19.532Z,74.49
2019-01-03T05:16:17.914Z,73.92
2019-01-03T05:19:16.327Z,74.40
2019-01-03T05:22:01.361Z,74.30
2019-01-03T05:24:51.473Z,73.68
2019-01-03T05:27:37.965Z,73.48
2019-01-03T05:30:31.167Z,74.09
2019-01-03T05:33:35.365Z,74.58
2019-01-03T05:36:23.448Z,74.30
2019-01-03T05:39:11.066Z,73.89
2019-01-03T05:42:15.767Z,74.07
2019-01-03T05:45:01.699Z,74.41
2019-01-03T05:47:46.433Z,74.44
2019-01-03T05:50:31.190Z,74.46
2019-01-03T05:53:16.174Z,74.90
2019-01-03T05:56:01.236Z,74.88
2019-01-03T05:58:45.476Z,74.77
2019-01-03T06:01:46.876Z,74.82
2019-01-03T06:04:32.267Z,75.06
2019-01-03T06:07:34.486Z,74.56
2019-01-03T06:10:14.220Z,73.93
2019-01-03T06:12:58.959Z,72.91
2019-01-03T06:15:51.302Z,73.19
2019-01-03T06:18:47.200Z,73.67
2019-01-03T06:21:48.680Z,74.24
2019-01-03T06:24:37.884Z,73.92
2019-01-03T06:27:22.805Z,74.03
2019-01-03T06:30:08.176Z,74.01
2019-01-03T06:32:53.017Z,74.21
2019-01-03T06:35:38.321Z,74.03
2019-01-03T06:38:36.964Z,73.80
2019-01-03T06:41:27.931Z,74.25
2019-01-03T06:44:13.705Z,73.35
2019-01-03T06:46:58.449Z,73.38
2019-01-03T06:49:44.773Z,73.52
2019-01-03T06:52:49.177Z,73.24
2019-01-03T06:55:47.497Z,72.83
2019-01-03T06:58:35.192Z,72.87
2019-01-03T07:01:27.975Z,72.99
2019-01-03T07:04:15.891Z,73.00
2019-01-03T07:07:12.643Z,73.33
2019-01-03T07:09:57.816Z,73.48
2019-01-03T07:12:44.169Z,73.23
2019-01-03T07:15:39.206Z,72.95
2019-01-03T07:18:20.385Z,73.50
2019-01-03T07:21:05.326Z,73.35
2019-01-03T07:23:50.296Z,73.33
2019-01-03T07:26:35.099Z,73.49
2019-01-03T07:29:20.274Z,73.22
2019-01-03T07:32:00.829Z,72.98
2019-01-03T07:35:02.360Z,72.83
2019-01-03T07:37:47.500Z,72.84
2019-01-03T07:40:27.183Z,72.76
2019-01-03T07:43:12.345Z,72.65
2019-01-03T07:45:54.170Z,72.81
2019-01-03T07:48:39.615Z,72.70
2019-01-03T07:51:44.239Z,72.25
2019-01-03T07:54:44.725Z,72.93
2019-01-03T07:57:34.594Z,73.08
2019-01-03T08:00:19.821Z,73.19
2019-01-03T08:03:04.916Z,72.55
2019-01-03T08:05:53.985Z,72.77
2019-01-03T08:08:39.570Z,73.38
2019-01-03T08:11:38.259Z,73.30
2019-01-03T08:14:24.238Z,73.20
2019-01-03T08:17:09.323Z,73.22
2019-01-03T08:20:10.753Z,72.69
2019-01-03T08:23:08.767Z,72.76
2019-01-03T08:25:49.197Z,72.59
2019-01-03T08:28:34.198Z,72.25
2019-01-03T08:31:19.202Z,72.45
2019-01-03T08:34:09.155Z,72.52
2019-01-03T08:37:01.455Z,72.58
2019-01-03T08:39:58.136Z,73.35
2019-01-03T08:42:48.912Z,73.26
2019-01-03T08:45:34.285Z,72.90
2019-01-03T08:48:19.586Z,72.86
2019-01-03T08:51:06.162Z,72.49
2019-01-03T08:53:51.229Z,71.16
2019-01-03T08:56:32.225Z,71.58
2019-01-03T08:59:19.811Z,71.59
2019-01-03T09:02:10.959Z,71.61
2019-01-03T09:05:03.113Z,71.97
2019-01-03T09:08:01.189Z,71.27
2019-01-03T09:10:47.754Z,71.63
2019-01-03T09:13:34.197Z,71.23
2019-01-03T09:16:14.398Z,70.62
2019-01-03T09:18:59.367Z,71.21
2019-01-03T09:21:52.117Z,71.15
2019-01-03T09:24:47.860Z,71.44
2019-01-03T09:27:40.592Z,71.83
2019-01-03T09:30:25.554Z,71.62
2019-01-03T09:33:14.983Z,71.03
2019-01-03T09:36:01.324Z,70.69
2019-01-03T09:38:46.897Z,71.50
2019-01-03T09:41:32.251Z,71.55
2019-01-03T09:44:19.090Z,72.13
2019-01-03T09:46:46.110Z,71.55
2019-01-03T09:49:12.968Z,71.32
2019-01-03T09:51:39.697Z,69.78
2019-01-03T09:54:06.624Z,69.46
2019-01-03T09:56:33.343Z,70.01
2019-01-03T09:59:01.749Z,70.16
2019-01-03T10:01:28.515Z,69.81
2019-01-03T10:03:55.374Z,70.13
2019-01-03T10:06:22.110Z,69.80
2019-01-03T10:08:48.973Z,71.07
2019-01-03T10:11:15.753Z,70.82
2019-01-03T10:13:42.492Z,72.26
2019-01-03T10:16:10.822Z,72.53
2019-01-03T10:18:38.020Z,73.29
2019-01-03T10:21:04.789Z,73.25
2019-01-03T10:23:31.921Z,73.94
2019-01-03T10:25:58.752Z,74.06
2019-01-03T10:28:25.552Z,74.32
2019-01-03T10:30:52.658Z,73.92
2019-01-03T10:33:20.728Z,74.66
2019-01-03T10:35:47.491Z,74.79
2019-01-03T10:38:14.245Z,74.70
2019-01-03T10:40:41.101Z,74.63
2019-01-03T10:43:07.840Z,74.71
2019-01-03T10:45:34.579Z,74.85
2019-01-03T10:48:01.297Z,74.40
2019-01-03T10:50:28.277Z,73.80
2019-01-03T10:52:54.978Z,73.30
2019-01-03T10:55:23.251Z,73.21
2019-01-03T10:57:50.128Z,73.24
2019-01-03T11:00:24.285Z,73.63
2019-01-03T11:02:51.074Z,74.83
2019-01-03T11:05:17.888Z,74.94
2019-01-03T11:07:45.556Z,75.19
2019-01-03T11:10:12.578Z,74.21
2019-01-03T11:12:39.520Z,73.62
2019-01-03T11:15:06.771Z,73.43
2019-01-03T11:17:36.231Z,72.92
2019-01-03T11:20:04.084Z,72.77
2019-01-03T11:22:30.758Z,72.78
2019-01-03T11:24:57.655Z,72.36
2019-01-03T11:27:25.623Z,72.04
2019-01-03T11:29:53.004Z,71.71
2019-01-03T11:32:19.756Z,71.57
2019-01-03T11:34:46.551Z,72.03
2019-01-03T11:37:13.263Z,72.08
2019-01-03T11:39:41.445Z,72.19
2019-01-03T11:42:08.147Z,72.27
2019-01-03T11:44:34.905Z,72.47
2019-01-03T11:47:01.635Z,72.17
2019-01-03T11:49:31.652Z,72.54
2019-01-03T11:51:58.514Z,72.43
2019-01-03T11:54:25.222Z,72.62
2019-01-03T11:56:54.652Z,73.56
2019-01-03T11:59:21.639Z,73.91
2019-01-03T12:01:48.843Z,73.48
2019-01-03T12:04:16.494Z,73.32
2019-01-03T12:06:43.257Z,73.16
2019-01-03T12:09:10.456Z,73.71
2019-01-03T12:11:37.597Z,74.12
2019-01-03T12:14:04.339Z,73.92
2019-01-03T12:16:31.188Z,73.53
2019-01-03T12:18:59.944Z,72.54
2019-01-03T12:21:26.866Z,72.94
2019-01-03T12:23:56.021Z,72.86
2019-01-03T12:26:22.753Z,72.74
2019-01-03T12:28:49.548Z,72.52
2019-01-03T12:31:16.325Z,72.92
2019-01-03T12:33:44.313Z,73.15
2019-01-03T12:36:11.448Z,73.19
2019-01-03T12:38:39.388Z,73.02
2019-01-03T12:41:06.391Z,72.93
2019-01-03T12:43:33.132Z,72.61
2019-01-03T12:45:59.941Z,73.38
2019-01-03T12:48:26.877Z,73.68
2019-01-03T12:50:53.595Z,73.20
2019-01-03T12:53:20.440Z,72.44
2019-01-03T12:55:48.296Z,73.16
2019-01-03T12:58:15.030Z,73.41
2019-01-03T13:00:42.269Z,74.03
2019-01-03T13:03:09.048Z,73.77
2019-01-03T13:05:35.916Z,74.03
2019-01-03T13:08:02.809Z,74.03
2019-01-03T13:10:29.563Z,73.67
2019-01-03T13:12:56.339Z,72.95
2019-01-03T13:15:23.102Z,72.87
2019-01-03T13:17:49.878Z,72.82
2019-01-03T13:20:16.585Z,73.10
2019-01-03T13:22:46.286Z,72.08
2019-01-03T13:25:13.044Z,72.08
2019-01-03T13:27:39.900Z,72.02
2019-01-03T13:30:08.484Z,72.12
2019-01-03T13:32:35.234Z,71.90
2019-01-03T13:35:01.979Z,71.62
2019-01-03T13:37:28.703Z,70.94
2019-01-03T13:39:57.443Z,70.94
2019-01-03T13:42:24.184Z,71.39
2019-01-03T13:44:51.036Z,72.11
2019-01-03T13:47:19.785Z,72.34
2019-01-03T13:49:47.336Z,71.63
2019-01-03T13:52:14.165Z,71.74
2019-01-03T13:54:41.184Z,71.91
2019-01-03T13:57:10.847Z,71.88
2019-01-03T13:59:41.106Z,72.10
2019-01-03T14:02:09.527Z,72.10
2019-01-03T14:04:36.265Z,71.99
2019-01-03T14:07:03.227Z,72.05
2019-01-03T14:09:29.955Z,72.16
2019-01-03T14:11:56.698Z,72.33
2019-01-03T14:14:23.529Z,72.89
2019-01-03T14:16:50.250Z,72.91
2019-01-03T14:19:17.375Z,72.49
2019-01-03T14:21:44.336Z,72.73
2019-01-03T14:24:11.197Z,73.61
2019-01-03T14:26:38.897Z,74.24
2019-01-03T14:29:05.763Z,74.70
2019-01-03T14:31:32.515Z,74.70
2019-01-03T14:33:59.354Z,74.03
2019-01-03T14:36:26.073Z,74.03
2019-01-03T14:38:55.140Z,73.41
2019-01-03T14:41:21.895Z,73.46
2019-01-03T14:43:48.772Z,72.86
2019-01-03T14:46:15.661Z,72.92
2019-01-03T14:48:42.521Z,72.77
2019-01-03T14:51:09.614Z,72.49
2019-01-03T14:53:36.624Z,72.49
2019-01-03T14:56:03.637Z,73.01
2019-01-03T14:58:30.786Z,72.86
2019-01-03T15:00:57.547Z,73.70
2019-01-03T15:03:24.302Z,73.70
2019-01-03T15:05:51.133Z,73.22
2019-01-03T15:08:18.122Z,72.84
2019-01-03T15:10:44.975Z,72.86
2019-01-03T15:13:12.108Z,73.06
2019-01-03T15:15:38.907Z,73.08
2019-01-03T15:18:08.058Z,73.03
2019-01-03T15:20:34.965Z,73.48
2019-01-03T15:23:01.710Z,73.94
2019-01-03T15:25:28.573Z,73.98
2019-01-03T15:27:55.443Z,73.98
2019-01-03T15:30:24.071Z,73.27
2019-01-03T15:32:50.809Z,73.11
2019-01-03T15:35:17.522Z,72.88
2019-01-03T15:37:44.248Z,72.89
2019-01-03T15:40:11.029Z,72.60
2019-01-03T15:42:37.831Z,72.60
2019-01-03T15:45:05.883Z,72.26
2019-01-03T15:47:32.606Z,72.15
2019-01-03T15:50:00.309Z,72.23
2019-01-03T15:52:27.184Z,72.08
2019-01-03T15:54:53.986Z,72.05
2019-01-03T15:57:24.054Z,72.05
2019-01-03T15:59:51.031Z,71.89
2019-01-03T16:02:17.904Z,72.64
2019-01-03T16:04:44.782Z,73.07
2019-01-03T16:07:11.523Z,72.95
2019-01-03T16:09:38.259Z,72.95
2019-01-03T16:12:05.089Z,73.35
2019-01-03T16:14:31.908Z,73.09
2019-01-03T16:16:58.693Z,73.37
2019-01-03T16:19:27.285Z,73.66
2019-01-03T16:21:54.200Z,73.26
2019-01-03T16:24:20.938Z,73.12
2019-01-03T16:26:47.786Z,73.12
2019-01-03T16:29:14.495Z,72.59
2019-01-03T16:31:41.308Z,72.27
2019-01-03T16:34:08.163Z,72.14
2019-01-03T16:36:34.951Z,72.20
2019-01-03T16:39:02.172Z,72.03
2019-01-03T16:41:29.179Z,71.60
2019-01-03T16:43:55.952Z,71.60
2019-01-03T16:46:24.006Z,71.99
2019-01-03T16:48:52.867Z,72.55
2019-01-03T16:51:19.965Z,72.23
2019-01-03T16:53:46.884Z,72.59
2019-01-03T16:56:14.058Z,72.87
2019-01-03T16:58:40.855Z,72.87
2019-01-03T17:01:07.801Z,72.89
2019-01-03T17:03:34.545Z,73.12
2019-01-03T17:06:01.288Z,73.05
2019-01-03T17:08:28.125Z,73.71
2019-01-03T17:10:56.947Z,73.56
2019-01-03T17:13:23.835Z,73.15
2019-01-03T17:15:50.795Z,72.91
2019-01-03T17:18:17.780Z,72.91
2019-01-03T17:20:44.702Z,73.32
2019-01-03T17:23:11.465Z,73.77
2019-01-03T17:25:38.275Z,73.77
2019-01-03T17:28:05.166Z,72.52
2019-01-03T17:30:33.252Z,72.70
2019-01-03T17:33:00.047Z,72.49
2019-01-03T17:35:26.935Z,73.12
2019-01-03T17:37:54.914Z,73.12
2019-01-03T17:40:21.735Z,73.41
2019-01-03T17:42:49.228Z,73.56
2019-01-03T17:45:15.971Z,73.83
2019-01-03T17:47:42.762Z,73.35
2019-01-03T17:50:09.992Z,73.35
2019-01-03T17:52:36.743Z,73.42
2019-01-03T17:55:04.112Z,73.29
2019-01-03T17:57:32.277Z,73.47
2019-01-03T17:59:59.055Z,73.47
2019-01-03T18:02:26.009Z,73.41
2019-01-03T18:04:53.068Z,73.42
2019-01-03T18:07:19.785Z,73.34
2019-01-03T18:09:46.697Z,72.85
2019-01-03T18:12:13.588Z,73.47
2019-01-03T18:14:41.521Z,73.47
2019-01-03T18:17:08.441Z,73.50
2019-01-03T18:19:35.742Z,73.50
2019-01-03T18:22:04.527Z,73.63
2019-01-03T18:24:31.287Z,73.63
2019-01-03T18:26:58.174Z,73.53
2019-01-03T18:29:26.247Z,73.45
2019-01-03T18:31:53.245Z,73.80
2019-01-03T18:34:21.302Z,73.52
2019-01-03T18:36:48.639Z,73.86
2019-01-03T18:39:15.629Z,73.86
2019-01-03T18:41:42.847Z,73.50
2019-01-03T18:44:10.147Z,73.42
2019-01-03T18:46:37.387Z,73.32
2019-01-03T18:49:04.139Z,73.26
2019-01-03T18:51:30.885Z,73.08
2019-01-03T18:53:57.892Z,72.53
2019-01-03T18:56:26.682Z,72.56
2019-01-03T18:58:53.459Z,72.12
2019-01-03T19:01:20.545Z,72.12
2019-01-03T19:03:47.950Z,72.43
2019-01-03T19:06:14.827Z,73.21
2019-01-03T19:08:41.707Z,73.21
2019-01-03T19:11:09.076Z,72.86
2019-01-03T19:13:35.919Z,72.88
2019-01-03T19:16:02.650Z,72.88
2019-01-03T19:18:29.506Z,73.68
2019-01-03T19:20:56.252Z,73.68
2019-01-03T19:23:23.192Z,73.77
2019-01-03T19:25:49.917Z,73.73
2019-01-03T19:28:17.608Z,73.73
2019-01-03T19:30:44.335Z,73.43
2019-01-03T19:33:11.135Z,73.91
2019-01-03T19:35:38.274Z,73.91
2019-01-03T19:38:05.250Z,74.19
2019-01-03T19:40:32.102Z,74.19
2019-01-03T19:42:58.877Z,73.40
2019-01-03T19:45:25.652Z,73.40
2019-01-03T19:47:52.632Z,73.31
2019-01-03T19:50:19.856Z,73.15
2019-01-03T19:52:46.589Z,72.23
2019-01-03T19:55:13.479Z,72.23
2019-01-03T19:57:40.507Z,72.57
2019-01-03T20:00:09.150Z,72.48
2019-01-03T20:02:36.015Z,72.85
2019-01-03T20:05:02.888Z,72.74
2019-01-03T20:07:29.696Z,72.52
2019-01-03T20:09:56.478Z,72.66
2019-01-03T20:12:23.427Z,72.98
2019-01-03T20:14:50.367Z,72.66
2019-01-03T20:17:17.106Z,72.71
2019-01-03T20:19:43.832Z,72.30
2019-01-03T20:22:10.894Z,72.69
2019-01-03T20:24:37.824Z,72.51
2019-01-03T20:27:04.734Z,72.39
2019-01-03T20:29:31.584Z,72.39
2019-01-03T20:31:58.596Z,73.33
2019-01-03T20:34:25.541Z,73.35
2019-01-03T20:36:52.741Z,73.75
2019-01-03T20:39:19.775Z,73.75
2019-01-03T20:41:46.582Z,73.39
2019-01-03T20:44:13.527Z,73.52
2019-01-03T20:46:40.257Z,74.05
2019-01-03T20:49:07.516Z,73.05
2019-01-03T20:51:34.836Z,73.12
2019-01-03T20:54:01.729Z,73.12
2019-01-03T20:56:28.701Z,73.56
2019-01-03T20:58:57.143Z,73.27
2019-01-03T21:01:24.133Z,73.46
2019-01-03T21:03:50.895Z,73.04
2019-01-03T21:06:19.831Z,73.76
2019-01-03T21:08:46.952Z,73.76
2019-01-03T21:11:13.950Z,75.27
2019-01-03T21:13:40.755Z,75.27
2019-01-03T21:16:08.215Z,74.39
2019-01-03T21:18:35.130Z,74.39
2019-01-03T21:21:02.329Z,73.56
2019-01-03T21:23:29.081Z,73.52
2019-01-03T21:25:55.855Z,74.11
2019-01-03T21:28:25.121Z,73.94
2019-01-03T21:30:51.929Z,73.94
2019-01-03T21:33:19.997Z,73.30
2019-01-03T21:35:47.010Z,73.82
2019-01-03T21:38:14.153Z,73.82
2019-01-03T21:40:41.130Z,73.50
2019-01-03T21:43:08.104Z,74.72
2019-01-03T21:45:34.995Z,74.72
2019-01-03T21:48:02.414Z,74.87
2019-01-03T21:50:30.049Z,74.87
2019-01-03T21:52:56.838Z,75.23
2019-01-03T21:55:23.688Z,74.72
2019-01-03T21:57:53.140Z,75.18
2019-01-03T22:00:19.964Z,76.37
2019-01-03T22:02:46.740Z,76.56
2019-01-03T22:05:13.879Z,76.76
2019-01-03T22:07:43.078Z,76.50
2019-01-03T22:10:10.208Z,76.50
2019-01-03T22:12:36.928Z,74.20
2019-01-03T22:15:05.089Z,74.20
2019-01-03T22:17:31.800Z,73.71
2019-01-03T22:19:58.574Z,74.67
2019-01-03T22:22:25.521Z,74.67
2019-01-03T22:24:52.282Z,74.16
2019-01-03T22:27:19.107Z,74.03
2019-01-03T22:29:46.523Z,74.10
2019-01-03T22:32:13.263Z,74.94
2019-01-03T22:34:39.990Z,75.22
2019-01-03T22:37:06.813Z,76.24
2019-01-03T22:39:33.574Z,76.69
2019-01-03T22:42:00.297Z,76.53
2019-01-03T22:44:27.252Z,76.53
2019-01-03T22:46:54.126Z,76.46
2019-01-03T22:49:20.904Z,76.91
2019-01-03T22:51:47.825Z,78.37
2019-01-03T22:54:14.679Z,78.37
2019-01-03T22:56:41.422Z,78.94
2019-01-03T22:59:10.883Z,78.69
2019-01-03T23:01:37.898Z,78.76
2019-01-03T23:04:05.063Z,78.76
2019-01-03T23:06:33.791Z,79.10
2019-01-03T23:09:00.796Z,79.11
2019-01-03T23:11:27.524Z,78.54
2019-01-03T23:13:54.284Z,78.54
2019-01-03T23:16:21.266Z,78.79
2019-01-03T23:18:48.029Z,78.97
2019-01-03T23:21:14.878Z,79.15
2019-01-03T23:23:41.700Z,79.15
2019-01-03T23:26:08.516Z,79.23
2019-01-03T23:28:36.407Z,79.23
2019-01-03T23:31:05.980Z,78.83
2019-01-03T23:33:33.033Z,78.93
2019-01-03T23:35:59.769Z,78.24
2019-01-03T23:38:27.312Z,79.71
2019-01-03T23:40:55.921Z,79.71
2019-01-03T23:43:22.715Z,79.61
2019-01-03T23:45:49.718Z,79.61
2019-01-03T23:48:16.645Z,79.37
2019-01-03T23:50:43.423Z,78.09
2019-01-03T23:53:10.315Z,78.47
2019-01-03T23:55:50.105Z,78.47
2019-01-03T23:58:17.064Z,78.70
