createdAt,value
2022-12-25T15:33:40.663Z,9.20
2022-12-25T15:38:46.665Z,9.10
2022-12-25T15:43:49.304Z,9.50
2022-12-25T15:48:51.956Z,8.90
2022-12-25T15:57:20.672Z,13.80
2022-12-25T16:02:23.604Z,12.60
2022-12-25T16:07:27.897Z,12.40
2022-12-25T16:12:30.705Z,13.50
2022-12-25T16:17:33.353Z,13.20
2022-12-25T16:22:40.166Z,12.20
2022-12-25T16:27:43.183Z,11.00
2022-12-25T16:32:49.064Z,11.90
2022-12-25T16:37:51.769Z,14.30
2022-12-25T16:42:57.411Z,14.70
2022-12-25T16:48:00.011Z,12.30
2022-12-25T16:53:02.686Z,12.30
2022-12-25T16:58:05.802Z,14.80
2022-12-25T17:03:08.555Z,13.20
2022-12-25T17:08:11.393Z,13.20
2022-12-25T17:13:14.090Z,17.80
2022-12-25T17:18:17.603Z,19.00
2022-12-25T17:23:20.717Z,13.50
2022-12-25T17:28:23.364Z,16.50
2022-12-25T17:33:26.030Z,14.00
2022-12-25T17:38:30.708Z,13.20
2022-12-25T17:43:34.555Z,12.60
2022-12-25T17:48:37.236Z,14.00
2022-12-25T17:53:41.590Z,15.60
2022-12-25T17:58:44.466Z,15.30
2022-12-25T18:03:47.361Z,10.40
2022-12-25T18:08:50.339Z,12.30
2022-12-25T18:13:53.595Z,14.40
2022-12-25T18:18:56.273Z,11.30
2022-12-25T18:23:58.984Z,12.00
2022-12-25T18:29:01.679Z,12.50
2022-12-25T18:34:04.567Z,12.60
2022-12-25T18:39:07.196Z,14.90
2022-12-25T18:44:09.811Z,21.70
2022-12-25T18:49:12.450Z,22.60
2022-12-25T18:54:15.116Z,10.70
2022-12-25T18:59:18.472Z,12.40
2022-12-25T19:04:21.146Z,13.40
2022-12-25T19:09:23.852Z,13.00
2022-12-25T19:14:28.296Z,12.70
2022-12-25T19:19:30.985Z,13.10
2022-12-25T19:24:33.708Z,12.10
2022-12-25T19:29:36.340Z,11.70
2022-12-25T19:34:39.015Z,10.90
2022-12-25T19:39:46.669Z,9.70
2022-12-25T19:44:49.556Z,11.30
2022-12-25T19:49:53.347Z,9.90
2022-12-25T19:54:57.108Z,9.50
2022-12-25T19:59:59.906Z,10.50
2022-12-25T20:05:02.607Z,10.40
2022-12-25T20:11:25.535Z,10.80
2022-12-25T20:15:28.276Z,9.80
2022-12-25T20:19:32.196Z,11.50
2022-12-25T20:23:35.094Z,11.80
2022-12-25T20:27:37.782Z,11.00
2022-12-25T20:31:40.458Z,10.70
2022-12-25T20:37:14.485Z,11.40
2022-12-25T20:41:27.309Z,9.90
2022-12-25T20:45:35.024Z,9.70
2022-12-25T20:49:41.905Z,9.70
2022-12-25T20:53:49.503Z,9.50
2022-12-25T20:57:56.160Z,9.60
2022-12-25T21:02:03.288Z,9.50
2022-12-25T21:06:12.120Z,9.10
2022-12-25T21:10:18.903Z,8.70
2022-12-25T21:14:26.415Z,8.40
2022-12-25T21:18:33.110Z,7.90
2022-12-25T21:22:39.869Z,8.70
2022-12-25T21:26:48.316Z,8.80
2022-12-25T21:30:55.204Z,8.30
2022-12-25T21:35:01.971Z,9.60
2022-12-25T21:39:09.793Z,6.90
2022-12-25T21:43:16.536Z,9.70
2022-12-25T21:47:23.210Z,10.20
2022-12-25T21:51:49.862Z,9.40
2022-12-25T21:56:02.444Z,12.80
2022-12-25T22:00:12.119Z,7.50
2022-12-25T22:04:20.153Z,10.30
2022-12-25T22:08:31.883Z,8.10
2022-12-25T22:12:56.167Z,11.80
2022-12-25T22:17:20.329Z,10.40
2022-12-25T22:21:27.014Z,10.80
2022-12-25T22:25:33.733Z,10.10
2022-12-25T22:29:40.735Z,9.20
2022-12-25T22:33:47.496Z,8.50
2022-12-25T22:37:54.658Z,10.60
2022-12-25T22:42:03.003Z,10.90
2022-12-25T22:46:09.831Z,11.80
2022-12-25T22:50:17.172Z,10.00
2022-12-25T22:54:24.997Z,9.80
2022-12-25T22:58:31.736Z,9.80
2022-12-25T23:02:38.700Z,10.90
2022-12-25T23:06:46.535Z,10.50
2022-12-25T23:10:53.990Z,8.90
2022-12-25T23:15:00.784Z,8.90
2022-12-25T23:19:25.809Z,9.70
2022-12-25T23:23:50.182Z,10.30
2022-12-25T23:27:56.882Z,9.10
2022-12-25T23:32:04.163Z,9.00
2022-12-25T23:36:11.336Z,9.60
2022-12-25T23:40:18.442Z,9.80
2022-12-25T23:44:25.623Z,8.50
2022-12-25T23:48:32.420Z,9.10
2022-12-25T23:52:39.907Z,9.10
2022-12-25T23:56:47.305Z,9.20
