createdAt,value
2023-04-12T00:01:27.573Z,8.20
2023-04-12T00:03:55.704Z,8.20
2023-04-12T00:06:32.270Z,8.20
2023-04-12T00:09:00.463Z,8.20
2023-04-12T00:11:28.737Z,8.20
2023-04-12T00:13:57.060Z,8.20
2023-04-12T00:16:26.661Z,8.20
2023-04-12T00:18:55.404Z,8.20
2023-04-12T00:21:23.833Z,8.20
2023-04-12T00:23:51.751Z,8.10
2023-04-12T00:26:21.690Z,8.20
2023-04-12T00:28:49.898Z,8.10
2023-04-12T00:31:17.883Z,8.10
2023-04-12T00:33:47.160Z,8.10
2023-04-12T00:36:15.027Z,8.10
2023-04-12T00:38:43.224Z,8.10
2023-04-12T00:41:11.036Z,8.10
2023-04-12T00:43:38.855Z,8.10
2023-04-12T00:46:07.280Z,8.00
2023-04-12T00:48:35.600Z,8.00
2023-04-12T00:51:04.984Z,8.00
2023-04-12T00:53:34.005Z,8.00
2023-04-12T00:56:03.484Z,8.00
2023-04-12T00:58:32.006Z,8.00
2023-04-12T01:01:00.307Z,8.00
2023-04-12T01:03:30.947Z,7.90
2023-04-12T01:06:10.469Z,7.90
2023-04-12T01:08:45.325Z,7.90
2023-04-12T01:11:27.759Z,7.90
2023-04-12T01:14:04.664Z,7.90
2023-04-12T01:16:40.708Z,7.90
2023-04-12T01:19:35.118Z,7.90
2023-04-12T01:22:13.527Z,7.90
2023-04-12T01:24:52.929Z,7.90
2023-04-12T01:27:35.582Z,7.90
2023-04-12T01:30:07.312Z,7.90
2023-04-12T01:32:37.545Z,7.90
2023-04-12T01:35:07.458Z,7.80
2023-04-12T01:37:35.773Z,7.80
2023-04-12T01:40:05.696Z,7.80
2023-04-12T01:42:34.873Z,7.80
2023-04-12T01:45:03.251Z,7.80
2023-04-12T01:47:31.630Z,7.80
2023-04-12T01:50:10.269Z,7.80
2023-04-12T01:52:42.943Z,7.80
2023-04-12T01:55:12.971Z,7.80
2023-04-12T01:57:44.971Z,7.70
2023-04-12T02:00:14.161Z,7.70
2023-04-12T02:02:42.275Z,7.70
2023-04-12T02:05:10.962Z,7.70
2023-04-12T02:07:40.943Z,7.60
2023-04-12T02:10:09.181Z,7.70
2023-04-12T02:12:36.967Z,7.70
2023-04-12T02:15:07.991Z,7.60
2023-04-12T02:17:36.230Z,7.60
2023-04-12T02:20:06.981Z,7.60
2023-04-12T02:22:34.775Z,7.60
2023-04-12T02:25:02.738Z,7.60
2023-04-12T02:27:30.535Z,7.60
2023-04-12T02:29:58.625Z,7.60
2023-04-12T02:32:27.801Z,7.50
2023-04-12T02:34:58.985Z,7.60
2023-04-12T02:37:27.393Z,7.60
2023-04-12T02:39:57.139Z,7.60
2023-04-12T02:42:24.989Z,7.50
2023-04-12T02:44:53.211Z,7.60
2023-04-12T02:47:21.390Z,7.50
2023-04-12T02:49:50.604Z,7.50
2023-04-12T02:52:18.830Z,7.50
2023-04-12T02:54:46.667Z,7.50
2023-04-12T02:57:16.093Z,7.50
2023-04-12T02:59:44.168Z,7.50
2023-04-12T03:02:12.030Z,7.50
2023-04-12T03:04:41.010Z,7.50
2023-04-12T03:07:10.183Z,7.40
2023-04-12T03:09:38.499Z,7.50
2023-04-12T03:12:06.836Z,7.50
2023-04-12T03:14:34.624Z,7.40
2023-04-12T03:17:02.529Z,7.40
2023-04-12T03:19:33.009Z,7.40
2023-04-12T03:22:01.417Z,7.40
2023-04-12T03:24:33.933Z,7.40
2023-04-12T03:27:03.563Z,7.40
2023-04-12T03:29:31.618Z,7.40
2023-04-12T03:31:59.571Z,7.30
2023-04-12T03:34:28.618Z,7.30
2023-04-12T03:36:56.527Z,7.30
2023-04-12T03:39:24.352Z,7.30
2023-04-12T03:41:53.551Z,7.30
2023-04-12T03:44:21.420Z,7.30
2023-04-12T03:46:49.699Z,7.30
2023-04-12T03:49:18.213Z,7.30
2023-04-12T03:51:46.057Z,7.30
2023-04-12T03:54:14.297Z,7.30
2023-04-12T03:56:43.205Z,7.30
2023-04-12T03:59:14.644Z,7.30
2023-04-12T04:01:43.297Z,7.30
2023-04-12T04:04:11.431Z,7.30
2023-04-12T04:06:39.667Z,7.30
2023-04-12T04:09:08.342Z,7.30
2023-04-12T04:11:37.703Z,7.30
2023-04-12T04:14:05.521Z,7.20
2023-04-12T04:16:34.725Z,7.20
2023-04-12T04:19:02.668Z,7.20
2023-04-12T04:21:32.179Z,7.20
2023-04-12T04:24:02.330Z,7.20
2023-04-12T04:26:33.455Z,7.20
2023-04-12T04:29:04.849Z,7.20
2023-04-12T04:31:36.320Z,7.20
2023-04-12T04:34:05.275Z,7.20
2023-04-12T04:36:34.904Z,7.20
2023-04-12T04:39:03.341Z,7.20
2023-04-12T04:41:34.328Z,7.20
2023-04-12T04:44:04.481Z,7.20
2023-04-12T04:46:34.242Z,7.20
2023-04-12T04:49:02.750Z,7.10
2023-04-12T04:51:30.568Z,7.20
2023-04-12T04:53:59.403Z,7.20
2023-04-12T04:56:27.237Z,7.10
2023-04-12T04:58:57.082Z,7.10
2023-04-12T05:01:28.611Z,7.10
2023-04-12T05:03:58.156Z,7.10
2023-04-12T05:06:27.273Z,7.10
2023-04-12T05:08:55.444Z,7.20
2023-04-12T05:11:23.400Z,7.20
2023-04-12T05:13:51.268Z,7.10
2023-04-12T05:16:19.129Z,7.20
2023-04-12T05:18:47.065Z,7.20
2023-04-12T05:21:16.253Z,7.20
2023-04-12T05:23:46.615Z,7.10
2023-04-12T05:26:14.763Z,7.10
2023-04-12T05:28:42.563Z,7.10
2023-04-12T05:31:10.369Z,7.10
2023-04-12T05:33:38.305Z,7.10
2023-04-12T05:36:07.096Z,7.10
2023-04-12T05:38:36.777Z,7.10
2023-04-12T05:41:05.641Z,7.10
2023-04-12T05:43:33.986Z,7.10
2023-04-12T05:46:01.896Z,7.20
2023-04-12T05:48:29.769Z,7.20
2023-04-12T05:50:57.648Z,7.20
2023-04-12T05:53:25.484Z,7.10
2023-04-12T05:55:54.610Z,7.10
2023-04-12T05:58:22.488Z,7.10
2023-04-12T06:00:50.336Z,7.10
2023-04-12T06:03:18.519Z,7.10
2023-04-12T06:05:46.451Z,7.10
2023-04-12T06:08:14.810Z,7.20
2023-04-12T06:10:42.658Z,7.20
2023-04-12T06:13:11.871Z,7.10
2023-04-12T06:15:39.763Z,7.10
2023-04-12T06:18:08.558Z,7.10
2023-04-12T06:20:39.656Z,7.10
2023-04-12T06:23:07.627Z,7.10
2023-04-12T06:25:35.679Z,7.10
2023-04-12T06:28:03.549Z,7.10
2023-04-12T06:30:32.929Z,7.10
2023-04-12T06:33:00.775Z,7.10
2023-04-12T06:35:28.608Z,7.10
2023-04-12T06:37:56.429Z,7.20
2023-04-12T06:40:24.281Z,7.10
2023-04-12T06:42:52.109Z,7.10
2023-04-12T06:45:20.160Z,7.20
2023-04-12T06:47:49.350Z,7.20
2023-04-12T06:50:18.429Z,7.20
2023-04-12T06:52:48.319Z,7.20
2023-04-12T06:55:16.394Z,7.20
2023-04-12T06:57:44.601Z,7.20
2023-04-12T07:00:13.650Z,7.20
2023-04-12T07:02:41.530Z,7.30
2023-04-12T07:05:11.255Z,7.30
2023-04-12T07:07:39.056Z,7.30
2023-04-12T07:10:08.462Z,7.30
2023-04-12T07:12:36.257Z,7.30
2023-04-12T07:15:04.406Z,7.30
2023-04-12T07:17:32.246Z,7.40
2023-04-12T07:20:00.232Z,7.40
2023-04-12T07:22:29.427Z,7.40
2023-04-12T07:24:57.449Z,7.40
2023-04-12T07:27:25.540Z,7.40
2023-04-12T07:29:54.444Z,7.50
2023-04-12T07:32:22.421Z,7.50
2023-04-12T07:34:50.576Z,7.50
2023-04-12T07:37:18.952Z,7.50
2023-04-12T07:39:48.218Z,7.50
2023-04-12T07:42:16.255Z,7.50
2023-04-12T07:44:44.062Z,7.60
2023-04-12T07:47:12.180Z,7.60
2023-04-12T07:49:40.175Z,7.60
2023-04-12T07:52:08.338Z,7.60
2023-04-12T07:54:36.164Z,7.60
2023-04-12T07:57:05.398Z,7.60
2023-04-12T07:59:33.668Z,7.60
2023-04-12T08:02:01.981Z,7.70
2023-04-12T08:04:30.186Z,7.70
2023-04-12T08:06:58.069Z,7.80
2023-04-12T08:09:26.168Z,7.80
2023-04-12T08:11:53.991Z,7.80
2023-04-12T08:14:23.207Z,7.90
2023-04-12T08:16:51.136Z,7.90
2023-04-12T08:19:21.283Z,7.90
2023-04-12T08:21:49.096Z,7.90
2023-04-12T08:24:17.007Z,7.90
2023-04-12T08:26:44.813Z,8.00
2023-04-12T08:29:12.680Z,8.00
2023-04-12T08:31:41.936Z,8.00
2023-04-12T08:34:09.808Z,8.00
2023-04-12T08:36:37.672Z,8.10
2023-04-12T08:39:05.651Z,8.10
2023-04-12T08:41:36.527Z,8.10
2023-04-12T08:44:05.477Z,8.10
2023-04-12T08:46:36.280Z,8.20
2023-04-12T08:49:05.683Z,8.20
2023-04-12T08:51:34.767Z,8.20
2023-04-12T08:54:02.589Z,8.20
2023-04-12T08:56:31.823Z,8.30
2023-04-12T08:59:01.049Z,8.40
2023-04-12T09:01:29.069Z,8.40
2023-04-12T09:03:57.385Z,8.50
2023-04-12T09:06:27.313Z,8.50
2023-04-12T09:08:56.564Z,8.60
2023-04-12T09:11:25.984Z,8.60
2023-04-12T09:13:55.097Z,8.60
2023-04-12T09:16:36.936Z,8.60
2023-04-12T09:19:05.464Z,8.60
2023-04-12T09:21:35.687Z,8.70
2023-04-12T09:24:06.028Z,8.80
2023-04-12T09:26:33.891Z,8.80
2023-04-12T09:29:01.861Z,8.80
2023-04-12T09:31:29.624Z,8.80
2023-04-12T09:34:08.385Z,8.90
2023-04-12T09:36:41.539Z,8.90
2023-04-12T09:39:09.495Z,8.90
2023-04-12T09:41:37.261Z,8.90
2023-04-12T09:44:05.052Z,8.90
2023-04-12T09:46:33.210Z,8.90
2023-04-12T09:49:03.110Z,9.00
2023-04-12T09:51:32.616Z,9.00
2023-04-12T09:54:03.396Z,9.00
2023-04-12T09:56:33.195Z,9.00
2023-04-12T09:59:03.836Z,9.00
2023-04-12T10:01:36.699Z,9.00
2023-04-12T10:04:06.434Z,9.10
2023-04-12T10:06:35.142Z,9.10
2023-04-12T10:09:06.789Z,9.10
2023-04-12T10:11:35.173Z,9.10
2023-04-12T10:14:04.219Z,9.10
2023-04-12T10:16:34.396Z,9.10
2023-04-12T10:19:03.674Z,9.20
2023-04-12T10:21:31.475Z,9.20
2023-04-12T10:23:59.577Z,9.20
2023-04-12T10:26:29.136Z,9.20
2023-04-12T10:29:27.303Z,9.20
2023-04-12T10:31:55.982Z,9.30
2023-04-12T10:34:30.673Z,9.30
2023-04-12T10:36:59.872Z,9.40
2023-04-12T10:39:42.155Z,9.50
2023-04-12T10:42:27.862Z,9.50
2023-04-12T10:45:00.349Z,9.60
2023-04-12T10:48:01.252Z,9.60
2023-04-12T10:50:30.748Z,9.70
2023-04-12T10:53:25.075Z,9.70
2023-04-12T10:55:53.659Z,9.80
2023-04-12T10:58:58.680Z,9.80
2023-04-12T11:01:27.630Z,9.80
2023-04-12T11:04:14.304Z,9.90
2023-04-12T11:06:51.797Z,9.90
2023-04-12T11:09:22.654Z,9.90
2023-04-12T11:11:50.666Z,9.90
2023-04-12T11:14:24.906Z,9.90
2023-04-12T11:17:24.589Z,9.90
2023-04-12T11:19:57.990Z,9.90
2023-04-12T11:22:28.695Z,9.90
2023-04-12T11:24:58.659Z,9.90
2023-04-12T11:27:27.669Z,10.00
2023-04-12T11:29:57.937Z,10.00
2023-04-12T11:32:27.892Z,10.10
2023-04-12T11:34:57.819Z,10.10
2023-04-12T11:37:26.860Z,10.20
2023-04-12T11:39:57.844Z,10.20
2023-04-12T11:42:27.047Z,10.20
2023-04-12T11:45:00.308Z,10.20
2023-04-12T11:47:29.790Z,10.20
2023-04-12T11:49:59.864Z,10.10
2023-04-12T11:52:30.539Z,10.10
2023-04-12T11:55:01.791Z,10.00
2023-04-12T11:57:30.871Z,9.90
2023-04-12T12:00:00.748Z,9.90
2023-04-12T12:02:33.115Z,9.90
2023-04-12T12:05:03.174Z,9.90
2023-04-12T12:07:31.620Z,9.90
2023-04-12T12:09:59.643Z,9.90
2023-04-12T12:12:28.532Z,10.00
2023-04-12T12:15:02.724Z,10.00
2023-04-12T12:17:30.611Z,10.10
2023-04-12T12:19:59.965Z,10.10
2023-04-12T12:22:27.710Z,10.10
2023-04-12T12:24:57.765Z,10.20
2023-04-12T12:27:34.370Z,10.30
2023-04-12T12:30:04.356Z,10.40
2023-04-12T12:32:34.888Z,10.50
2023-04-12T12:35:03.059Z,10.50
2023-04-12T12:37:31.680Z,10.60
2023-04-12T12:40:11.432Z,10.60
2023-04-12T12:42:46.430Z,10.70
2023-04-12T12:45:16.016Z,10.70
2023-04-12T12:47:51.925Z,10.70
2023-04-12T12:50:24.023Z,10.70
2023-04-12T12:52:53.438Z,10.80
2023-04-12T12:55:22.338Z,10.80
2023-04-12T12:58:06.938Z,10.90
2023-04-12T13:00:37.362Z,10.90
2023-04-12T13:03:05.500Z,11.00
2023-04-12T13:05:33.666Z,11.00
2023-04-12T13:08:01.423Z,11.10
2023-04-12T13:10:29.203Z,11.10
2023-04-12T13:12:56.925Z,11.30
2023-04-12T13:15:25.129Z,11.50
2023-04-12T13:17:54.672Z,11.80
2023-04-12T13:20:22.645Z,11.90
2023-04-12T13:22:51.414Z,12.00
2023-04-12T13:25:20.374Z,12.10
2023-04-12T13:27:49.056Z,12.20
2023-04-12T13:30:16.859Z,12.20
2023-04-12T13:32:45.256Z,12.30
2023-04-12T13:35:14.817Z,12.30
2023-04-12T13:37:42.814Z,12.40
2023-04-12T13:40:11.276Z,12.40
2023-04-12T13:42:39.014Z,12.40
2023-04-12T13:45:07.931Z,12.30
2023-04-12T13:47:36.266Z,12.40
2023-04-12T13:50:04.257Z,12.30
2023-04-12T13:52:33.387Z,12.30
2023-04-12T13:55:01.142Z,12.20
2023-04-12T13:57:28.885Z,12.20
2023-04-12T13:59:56.612Z,12.10
2023-04-12T14:02:24.449Z,12.00
2023-04-12T14:04:53.918Z,12.00
2023-04-12T14:07:22.713Z,12.00
2023-04-12T14:09:51.783Z,11.90
2023-04-12T14:12:19.520Z,11.90
2023-04-12T14:14:47.253Z,11.90
2023-04-12T14:17:15.098Z,12.00
2023-04-12T14:19:42.831Z,12.00
2023-04-12T14:22:10.584Z,12.10
2023-04-12T14:24:39.977Z,12.20
2023-04-12T14:27:09.661Z,12.20
2023-04-12T14:29:39.414Z,12.30
2023-04-12T14:32:07.142Z,12.30
2023-04-12T14:34:37.835Z,12.30
2023-04-12T14:37:06.338Z,12.50
2023-04-12T14:39:34.394Z,12.60
2023-04-12T14:42:02.771Z,12.70
2023-04-12T14:44:32.605Z,12.80
2023-04-12T14:47:00.356Z,13.00
2023-04-12T14:49:31.660Z,13.00
2023-04-12T14:52:00.836Z,13.00
2023-04-12T14:54:28.606Z,12.90
2023-04-12T14:56:56.703Z,12.80
2023-04-12T14:59:24.891Z,12.70
2023-04-12T15:01:54.256Z,12.60
2023-04-12T15:04:22.280Z,12.50
2023-04-12T15:06:50.045Z,12.40
2023-04-12T15:09:18.256Z,12.30
2023-04-12T15:11:46.657Z,12.30
2023-04-12T15:14:17.891Z,12.40
2023-04-12T15:16:46.752Z,12.40
2023-04-12T15:19:20.947Z,12.50
2023-04-12T15:21:50.845Z,12.40
2023-04-12T15:24:18.674Z,12.50
2023-04-12T15:26:48.117Z,12.60
2023-04-12T15:29:16.249Z,12.70
2023-04-12T15:31:44.130Z,12.70
2023-04-12T15:34:13.226Z,12.70
2023-04-12T15:36:43.533Z,12.50
2023-04-12T15:39:12.401Z,12.40
2023-04-12T15:41:41.615Z,12.40
2023-04-12T15:44:12.916Z,12.30
2023-04-12T15:46:41.322Z,12.20
2023-04-12T15:49:09.560Z,12.20
2023-04-12T15:51:38.432Z,12.10
2023-04-12T15:54:07.978Z,12.00
2023-04-12T15:56:37.834Z,11.90
2023-04-12T15:59:05.791Z,11.70
2023-04-12T16:01:35.571Z,11.50
2023-04-12T16:04:03.582Z,11.40
2023-04-12T16:06:34.655Z,11.20
2023-04-12T16:09:04.856Z,11.00
2023-04-12T16:11:35.172Z,10.90
2023-04-12T16:14:03.020Z,10.90
2023-04-12T16:16:30.867Z,10.90
2023-04-12T16:18:59.921Z,10.90
2023-04-12T16:21:29.384Z,10.90
2023-04-12T16:23:57.184Z,10.80
2023-04-12T16:26:25.599Z,10.90
2023-04-12T16:28:54.948Z,10.80
2023-04-12T16:31:25.468Z,10.70
2023-04-12T16:33:53.882Z,10.70
2023-04-12T16:36:23.478Z,10.60
2023-04-12T16:38:54.563Z,10.50
2023-04-12T16:41:23.012Z,10.40
2023-04-12T16:43:54.190Z,10.40
2023-04-12T16:46:23.461Z,10.30
2023-04-12T16:48:52.324Z,10.20
2023-04-12T16:51:20.934Z,10.10
2023-04-12T16:53:48.925Z,10.10
2023-04-12T16:56:16.996Z,10.10
2023-04-12T16:58:45.426Z,10.10
2023-04-12T17:01:16.628Z,10.10
2023-04-12T17:03:47.823Z,10.10
2023-04-12T17:06:17.214Z,10.00
2023-04-12T17:08:46.320Z,9.90
2023-04-12T17:11:14.664Z,9.90
2023-04-12T17:13:42.718Z,9.80
2023-04-12T17:16:11.108Z,9.70
2023-04-12T17:18:40.317Z,9.70
2023-04-12T17:21:09.415Z,9.60
2023-04-12T17:23:38.187Z,9.60
2023-04-12T17:26:06.863Z,9.50
2023-04-12T17:28:35.019Z,9.50
2023-04-12T17:31:03.048Z,9.50
2023-04-12T17:33:30.800Z,9.50
2023-04-12T17:35:58.996Z,9.40
2023-04-12T17:38:28.183Z,9.40
2023-04-12T17:40:55.913Z,9.40
2023-04-12T17:43:23.655Z,9.40
2023-04-12T17:45:51.504Z,9.30
2023-04-12T17:48:19.306Z,9.30
2023-04-12T17:50:47.043Z,9.20
2023-04-12T17:53:14.869Z,9.10
2023-04-12T17:55:43.916Z,9.10
2023-04-12T17:58:11.684Z,9.00
2023-04-12T18:00:39.899Z,9.00
2023-04-12T18:03:11.128Z,8.90
2023-04-12T18:05:39.195Z,8.90
2023-04-12T18:08:07.064Z,8.80
2023-04-12T18:10:35.197Z,8.80
2023-04-12T18:13:04.552Z,8.80
2023-04-12T18:15:32.427Z,8.70
2023-04-12T18:18:00.348Z,8.70
2023-04-12T18:20:29.137Z,8.60
2023-04-12T18:22:56.983Z,8.50
2023-04-12T18:25:24.871Z,8.50
2023-04-12T18:27:52.629Z,8.50
2023-04-12T18:30:22.017Z,8.40
2023-04-12T18:32:49.797Z,8.40
2023-04-12T18:35:18.057Z,8.30
2023-04-12T18:37:46.785Z,8.30
2023-04-12T18:40:15.909Z,8.20
2023-04-12T18:42:44.365Z,8.20
2023-04-12T18:45:12.486Z,8.10
2023-04-12T18:47:42.026Z,8.10
2023-04-12T18:50:11.323Z,8.00
2023-04-12T18:52:39.073Z,8.00
2023-04-12T18:55:08.166Z,8.00
2023-04-12T18:57:35.951Z,7.90
2023-04-12T19:00:10.052Z,7.90
2023-04-12T19:02:37.953Z,7.90
2023-04-12T19:05:10.047Z,7.80
2023-04-12T19:07:37.978Z,7.80
2023-04-12T19:10:06.950Z,7.80
2023-04-12T19:12:34.837Z,7.80
2023-04-12T19:15:02.655Z,7.80
2023-04-12T19:17:30.425Z,7.70
2023-04-12T19:19:58.396Z,7.70
2023-04-12T19:22:28.486Z,7.70
2023-04-12T19:24:56.732Z,7.60
2023-04-12T19:27:24.464Z,7.60
2023-04-12T19:29:52.636Z,7.60
2023-04-12T19:32:20.817Z,7.50
2023-04-12T19:34:48.720Z,7.50
2023-04-12T19:37:16.974Z,7.50
2023-04-12T19:39:46.127Z,7.50
2023-04-12T19:42:15.681Z,7.40
2023-04-12T19:44:43.745Z,7.40
2023-04-12T19:47:11.532Z,7.40
2023-04-12T19:49:39.363Z,7.30
2023-04-12T19:52:07.364Z,7.30
2023-04-12T19:54:35.095Z,7.20
2023-04-12T19:57:05.407Z,7.20
2023-04-12T19:59:34.306Z,7.20
2023-04-12T20:02:02.078Z,7.10
2023-04-12T20:04:29.996Z,7.10
2023-04-12T20:06:57.795Z,7.10
2023-04-12T20:09:26.100Z,7.00
2023-04-12T20:11:53.984Z,7.00
2023-04-12T20:14:25.538Z,7.00
2023-04-12T20:16:55.853Z,6.90
2023-04-12T20:19:23.869Z,6.90
2023-04-12T20:21:51.597Z,6.90
2023-04-12T20:24:19.383Z,6.80
2023-04-12T20:26:47.267Z,6.80
2023-04-12T20:29:15.835Z,6.80
2023-04-12T20:31:47.177Z,6.70
2023-04-12T20:34:14.933Z,6.70
2023-04-12T20:36:43.424Z,6.70
2023-04-12T20:39:11.520Z,6.60
2023-04-12T20:41:39.647Z,6.60
2023-04-12T20:44:07.412Z,6.60
2023-04-12T20:46:36.810Z,6.60
2023-04-12T20:49:07.285Z,6.50
2023-04-12T20:51:35.051Z,6.50
2023-04-12T20:54:03.076Z,6.50
2023-04-12T20:56:30.866Z,6.40
2023-04-12T20:59:00.607Z,6.40
2023-04-12T21:01:28.406Z,6.30
2023-04-12T21:03:58.410Z,6.30
2023-04-12T21:06:28.207Z,6.30
2023-04-12T21:08:56.101Z,6.30
2023-04-12T21:11:24.039Z,6.20
2023-04-12T21:13:52.392Z,6.20
2023-04-12T21:16:20.435Z,6.20
2023-04-12T21:18:48.186Z,6.20
2023-04-12T21:21:16.016Z,6.10
2023-04-12T21:23:45.088Z,6.10
2023-04-12T21:26:14.280Z,6.10
2023-04-12T21:28:42.299Z,6.10
2023-04-12T21:31:11.136Z,6.10
2023-04-12T21:33:39.306Z,6.20
2023-04-12T21:36:07.946Z,6.20
2023-04-12T21:38:36.144Z,6.20
2023-04-12T21:41:09.764Z,6.10
2023-04-12T21:43:37.557Z,6.00
2023-04-12T21:46:07.888Z,5.90
2023-04-12T21:48:36.326Z,5.90
2023-04-12T21:51:04.596Z,5.80
2023-04-12T21:53:32.349Z,5.80
2023-04-12T21:56:00.988Z,5.70
2023-04-12T21:58:32.304Z,5.70
2023-04-12T22:01:00.137Z,5.70
2023-04-12T22:03:28.397Z,5.70
2023-04-12T22:06:04.267Z,5.70
2023-04-12T22:08:34.004Z,5.80
2023-04-12T22:11:01.871Z,5.70
2023-04-12T22:13:31.519Z,5.80
2023-04-12T22:16:00.592Z,5.80
2023-04-12T22:18:28.418Z,5.80
2023-04-12T22:20:57.700Z,5.80
2023-04-12T22:23:25.519Z,5.80
2023-04-12T22:25:58.150Z,5.80
2023-04-12T22:28:25.910Z,5.80
2023-04-12T22:30:56.979Z,5.90
2023-04-12T22:33:24.931Z,5.90
2023-04-12T22:35:52.704Z,5.80
2023-04-12T22:38:20.485Z,5.80
2023-04-12T22:40:48.241Z,5.80
2023-04-12T22:43:18.343Z,5.70
2023-04-12T22:45:46.869Z,5.80
2023-04-12T22:48:15.962Z,5.70
2023-04-12T22:50:44.966Z,5.70
2023-04-12T22:53:13.888Z,5.70
2023-04-12T22:55:42.097Z,5.70
2023-04-12T22:58:09.874Z,5.60
2023-04-12T23:00:37.886Z,5.60
2023-04-12T23:03:10.529Z,5.50
2023-04-12T23:05:44.561Z,5.50
2023-04-12T23:08:13.121Z,5.50
2023-04-12T23:10:41.939Z,5.50
2023-04-12T23:13:09.864Z,5.40
2023-04-12T23:15:40.303Z,5.40
2023-04-12T23:18:08.931Z,5.40
2023-04-12T23:20:36.857Z,5.40
2023-04-12T23:23:06.026Z,5.30
2023-04-12T23:25:41.482Z,5.30
2023-04-12T23:28:12.513Z,5.30
2023-04-12T23:30:43.570Z,5.30
2023-04-12T23:33:12.429Z,5.20
2023-04-12T23:35:41.402Z,5.20
2023-04-12T23:38:15.320Z,5.20
2023-04-12T23:40:44.079Z,5.20
2023-04-12T23:43:11.828Z,5.10
2023-04-12T23:45:39.748Z,5.10
2023-04-12T23:48:07.780Z,5.10
2023-04-12T23:50:35.653Z,5.10
2023-04-12T23:53:03.604Z,5.10
2023-04-12T23:55:32.768Z,5.10
2023-04-12T23:58:00.704Z,5.10
