createdAt,value
2022-08-24T00:03:08.888Z,1008.38
2022-08-24T00:23:07.980Z,1008.4
2022-08-24T00:43:07.921Z,1008.249
2022-08-24T01:03:08.570Z,1008.321
2022-08-24T01:23:07.489Z,1008.309
2022-08-24T01:43:07.394Z,1008.4
2022-08-24T02:03:08.728Z,1008.368
2022-08-24T02:23:07.679Z,1008.401
2022-08-24T02:43:07.621Z,1008.431
2022-08-24T03:03:08.641Z,1008.44
2022-08-24T03:23:07.581Z,1008.511
2022-08-24T03:43:07.552Z,1008.488
2022-08-24T04:03:08.539Z,1008.524
2022-08-24T04:23:07.677Z,1008.644
2022-08-24T04:43:07.990Z,1008.667
2022-08-24T05:03:08.746Z,1008.717
2022-08-24T05:23:08.795Z,1008.848
2022-08-24T05:43:07.900Z,1009.022
2022-08-24T06:03:15.278Z,1009.109
2022-08-24T06:23:08.326Z,1009.259
2022-08-24T06:43:07.371Z,1009.385
2022-08-24T07:03:08.594Z,1009.444
2022-08-24T07:23:07.635Z,1009.684
2022-08-24T07:43:07.588Z,1009.734
2022-08-24T08:03:09.043Z,1009.917
2022-08-24T08:23:07.960Z,1009.988
2022-08-24T08:43:07.968Z,1009.957
2022-08-24T09:03:08.749Z,1009.896
2022-08-24T09:23:07.513Z,1009.888
2022-08-24T09:43:07.518Z,1009.71
2022-08-24T10:03:08.448Z,1009.635
2022-08-24T10:23:07.266Z,1009.557
2022-08-24T10:43:07.245Z,1009.419
2022-08-24T11:03:08.214Z,1009.246
2022-08-24T11:23:08.008Z,1009.257
2022-08-24T11:43:07.935Z,1009.2
2022-08-24T12:03:09.238Z,1009.123
2022-08-24T12:23:09.308Z,1009.066
2022-08-24T12:43:07.299Z,1008.892
2022-08-24T13:03:08.231Z,1008.89
2022-08-24T13:23:08.025Z,1008.88
2022-08-24T13:43:08.016Z,1008.745
2022-08-24T14:03:08.814Z,1008.665
2022-08-24T14:23:07.620Z,1008.511
2022-08-24T14:43:07.658Z,1008.468
2022-08-24T15:03:08.525Z,1008.337
2022-08-24T15:23:07.496Z,1008.188
2022-08-24T15:43:07.430Z,1008.121
2022-08-24T16:03:08.288Z,1008.085
2022-08-24T16:23:07.177Z,1008.011
2022-08-24T16:43:08.147Z,1008.052
2022-08-24T17:03:15.729Z,1008.062
2022-08-24T17:23:07.555Z,1008.159
2022-08-24T17:43:08.579Z,1008.27
2022-08-24T18:03:10.542Z,1008.447
2022-08-24T18:23:13.454Z,1008.599
2022-08-24T18:43:08.302Z,1008.712
2022-08-24T19:03:08.446Z,1008.923
2022-08-24T19:23:07.506Z,1008.998
2022-08-24T19:43:09.612Z,1009.146
2022-08-24T20:03:10.100Z,1009.168
2022-08-24T20:23:08.084Z,1009.246
2022-08-24T20:43:08.137Z,1009.329
2022-08-24T21:03:09.063Z,1009.376
2022-08-24T21:23:08.167Z,1009.574
2022-08-24T21:43:18.492Z,1009.602
2022-08-24T22:03:09.406Z,1009.77
2022-08-24T22:23:07.136Z,1009.652
2022-08-24T22:43:07.919Z,1009.525
2022-08-24T23:03:08.628Z,1009.446
2022-08-24T23:23:07.392Z,1009.538
2022-08-24T23:43:07.306Z,1009.468
