createdAt,value
2022-10-09T00:00:29.319Z,0.00
2022-10-09T00:01:29.311Z,0.00
2022-10-09T00:02:29.404Z,0.00
2022-10-09T00:03:29.309Z,0.00
2022-10-09T00:04:29.268Z,0.00
2022-10-09T00:05:29.407Z,0.00
2022-10-09T00:06:29.252Z,0.00
2022-10-09T00:07:29.238Z,0.00
2022-10-09T00:08:29.238Z,0.00
2022-10-09T00:09:29.282Z,0.00
2022-10-09T00:10:29.203Z,0.00
2022-10-09T00:11:29.195Z,0.00
2022-10-09T00:12:29.182Z,0.00
2022-10-09T00:13:29.170Z,0.00
2022-10-09T00:14:29.175Z,0.00
2022-10-09T00:15:29.210Z,0.00
2022-10-09T00:16:29.268Z,0.00
2022-10-09T00:17:29.126Z,0.00
2022-10-09T00:18:29.119Z,0.00
2022-10-09T00:19:29.109Z,0.00
2022-10-09T00:20:29.204Z,0.00
2022-10-09T00:21:29.145Z,0.00
2022-10-09T00:22:29.073Z,0.00
2022-10-09T00:23:29.068Z,0.00
2022-10-09T00:24:29.053Z,0.00
2022-10-09T00:25:29.046Z,0.00
2022-10-09T00:26:29.046Z,0.00
2022-10-09T00:27:29.090Z,0.00
2022-10-09T00:28:29.082Z,0.00
2022-10-09T00:29:28.999Z,0.00
2022-10-09T00:30:29.067Z,0.00
2022-10-09T00:31:28.996Z,0.00
2022-10-09T00:32:28.965Z,0.00
2022-10-09T00:33:28.960Z,0.00
2022-10-09T00:34:28.956Z,0.00
2022-10-09T00:35:28.934Z,0.00
2022-10-09T00:36:28.925Z,0.00
2022-10-09T00:37:28.936Z,0.00
2022-10-09T00:38:28.898Z,0.00
2022-10-09T00:39:28.903Z,0.00
2022-10-09T00:40:28.890Z,0.00
2022-10-09T00:41:28.878Z,0.00
2022-10-09T00:42:28.856Z,0.00
2022-10-09T00:43:28.842Z,0.00
2022-10-09T00:44:28.838Z,0.00
2022-10-09T00:45:28.822Z,0.00
2022-10-09T00:46:28.907Z,0.00
2022-10-09T00:47:28.804Z,0.00
2022-10-09T00:48:28.790Z,0.00
2022-10-09T00:49:28.776Z,0.00
2022-10-09T00:50:28.854Z,0.00
2022-10-09T00:51:28.761Z,0.00
2022-10-09T00:52:28.744Z,0.00
2022-10-09T00:53:28.759Z,0.00
2022-10-09T00:54:28.730Z,0.00
2022-10-09T00:55:28.716Z,0.00
2022-10-09T00:56:28.735Z,0.00
2022-10-09T00:57:28.690Z,0.00
2022-10-09T00:58:28.681Z,0.00
2022-10-09T00:59:28.673Z,0.00
2022-10-09T01:00:28.659Z,0.00
2022-10-09T01:01:28.733Z,0.00
2022-10-09T01:02:28.689Z,0.00
2022-10-09T01:03:28.628Z,0.00
2022-10-09T01:04:28.616Z,0.00
2022-10-09T01:05:28.607Z,0.00
2022-10-09T01:06:28.599Z,0.00
2022-10-09T01:07:28.600Z,0.00
2022-10-09T01:08:28.603Z,0.00
2022-10-09T01:09:28.596Z,0.00
2022-10-09T01:10:28.556Z,0.00
2022-10-09T01:11:28.547Z,0.00
2022-10-09T01:12:28.531Z,0.00
2022-10-09T01:13:28.540Z,0.00
2022-10-09T01:14:28.586Z,0.00
2022-10-09T01:15:28.570Z,0.00
2022-10-09T01:16:28.517Z,0.00
2022-10-09T01:17:28.492Z,0.00
2022-10-09T01:18:28.476Z,0.00
2022-10-09T01:19:28.459Z,0.00
2022-10-09T01:20:28.524Z,0.00
2022-10-09T01:21:28.437Z,0.00
2022-10-09T01:22:28.426Z,0.00
2022-10-09T01:23:28.433Z,0.00
2022-10-09T01:24:28.405Z,0.00
2022-10-09T01:25:28.434Z,0.00
2022-10-09T01:26:28.409Z,0.00
2022-10-09T01:27:28.384Z,0.00
2022-10-09T01:28:28.462Z,0.00
2022-10-09T01:29:28.355Z,0.00
2022-10-09T01:30:28.344Z,0.00
2022-10-09T01:31:28.403Z,0.00
2022-10-09T01:32:28.404Z,0.00
2022-10-09T01:33:28.310Z,0.00
2022-10-09T01:34:28.333Z,0.00
2022-10-09T01:35:28.289Z,0.00
2022-10-09T01:36:28.283Z,0.00
2022-10-09T01:37:28.267Z,0.00
2022-10-09T01:38:28.320Z,0.00
2022-10-09T01:39:28.249Z,0.00
2022-10-09T01:40:28.247Z,0.00
2022-10-09T01:41:28.254Z,0.00
2022-10-09T01:42:28.215Z,0.00
2022-10-09T01:43:28.207Z,0.00
2022-10-09T01:44:28.221Z,0.00
2022-10-09T01:45:28.185Z,0.00
2022-10-09T01:46:28.285Z,0.00
2022-10-09T01:47:28.167Z,0.00
2022-10-09T01:48:28.150Z,0.00
2022-10-09T01:49:28.142Z,0.00
2022-10-09T01:50:28.204Z,0.00
2022-10-09T01:51:28.148Z,0.00
2022-10-09T01:52:28.121Z,0.00
2022-10-09T01:53:28.103Z,0.00
2022-10-09T01:54:28.090Z,0.00
2022-10-09T01:55:28.077Z,0.00
2022-10-09T01:56:28.110Z,0.00
2022-10-09T01:57:28.082Z,0.00
2022-10-09T01:58:28.058Z,0.00
2022-10-09T01:59:28.033Z,0.00
2022-10-09T02:00:28.035Z,0.00
2022-10-09T02:01:28.039Z,0.00
2022-10-09T02:02:28.171Z,0.00
2022-10-09T02:03:27.991Z,0.00
2022-10-09T02:04:27.982Z,0.00
2022-10-09T02:05:27.971Z,0.00
2022-10-09T02:06:27.966Z,0.00
2022-10-09T02:07:27.949Z,0.00
2022-10-09T02:08:27.985Z,0.00
2022-10-09T02:09:27.931Z,0.00
2022-10-09T02:10:27.914Z,0.00
2022-10-09T02:11:27.906Z,0.00
2022-10-09T02:12:27.895Z,0.00
2022-10-09T02:13:27.909Z,0.00
2022-10-09T02:14:27.934Z,0.00
2022-10-09T02:15:27.863Z,0.00
2022-10-09T02:16:27.851Z,0.00
2022-10-09T02:17:27.840Z,0.00
2022-10-09T02:18:27.829Z,0.00
2022-10-09T02:19:27.824Z,0.00
2022-10-09T02:20:27.958Z,0.00
2022-10-09T02:21:27.799Z,0.00
2022-10-09T02:22:27.789Z,0.00
2022-10-09T02:23:27.782Z,0.00
2022-10-09T02:24:27.770Z,0.00
2022-10-09T02:25:27.755Z,0.00
2022-10-09T02:26:27.806Z,0.00
2022-10-09T02:27:27.733Z,0.00
2022-10-09T02:28:27.769Z,0.00
2022-10-09T02:29:27.737Z,0.00
2022-10-09T02:30:27.722Z,0.00
2022-10-09T02:31:27.818Z,0.00
2022-10-09T02:32:27.757Z,0.00
2022-10-09T02:33:27.672Z,0.00
2022-10-09T02:34:27.659Z,0.00
2022-10-09T02:35:27.667Z,0.00
2022-10-09T02:36:27.640Z,0.00
2022-10-09T02:37:27.657Z,0.00
2022-10-09T02:38:27.726Z,0.00
2022-10-09T02:39:27.622Z,0.00
2022-10-09T02:40:27.599Z,0.00
2022-10-09T02:41:27.589Z,0.00
2022-10-09T02:42:27.591Z,0.00
2022-10-09T02:43:27.576Z,0.00
2022-10-09T02:44:27.632Z,0.00
2022-10-09T02:45:27.569Z,0.00
2022-10-09T02:46:27.590Z,0.00
2022-10-09T02:47:27.537Z,0.00
2022-10-09T02:48:27.515Z,0.00
2022-10-09T02:49:27.509Z,0.00
2022-10-09T02:50:27.557Z,0.00
2022-10-09T02:51:27.487Z,0.00
2022-10-09T02:52:27.471Z,0.00
2022-10-09T02:53:27.475Z,0.00
2022-10-09T02:54:27.463Z,0.00
2022-10-09T02:55:27.440Z,0.00
2022-10-09T02:56:27.483Z,0.00
2022-10-09T02:57:27.418Z,0.00
2022-10-09T02:58:27.408Z,0.00
2022-10-09T02:59:27.415Z,0.00
2022-10-09T03:00:27.437Z,0.00
2022-10-09T03:01:27.441Z,0.00
2022-10-09T03:02:27.519Z,0.00
2022-10-09T03:03:27.354Z,0.00
2022-10-09T03:04:27.349Z,0.00
2022-10-09T03:05:27.357Z,0.00
2022-10-09T03:06:27.326Z,0.00
2022-10-09T03:07:27.314Z,0.00
2022-10-09T03:08:27.369Z,0.00
2022-10-09T03:09:30.288Z,0.00
2022-10-09T03:10:28.285Z,0.00
2022-10-09T03:11:27.272Z,0.00
2022-10-09T03:12:27.257Z,0.00
2022-10-09T03:13:27.249Z,0.00
2022-10-09T03:14:27.290Z,0.00
2022-10-09T03:15:27.234Z,0.00
2022-10-09T03:16:27.300Z,0.00
2022-10-09T03:17:27.228Z,0.00
2022-10-09T03:18:27.191Z,0.00
2022-10-09T03:19:27.181Z,0.00
2022-10-09T03:20:27.240Z,0.00
2022-10-09T03:21:27.178Z,0.00
2022-10-09T03:22:27.196Z,0.00
2022-10-09T03:23:27.137Z,0.00
2022-10-09T03:24:27.145Z,0.00
2022-10-09T03:25:27.116Z,0.00
2022-10-09T03:26:27.131Z,0.00
2022-10-09T03:27:27.093Z,0.00
2022-10-09T03:28:27.151Z,0.00
2022-10-09T03:29:27.070Z,0.00
2022-10-09T03:30:27.082Z,0.00
2022-10-09T03:31:50.673Z,0.00
2022-10-09T03:32:28.197Z,0.00
2022-10-09T03:33:27.067Z,0.00
2022-10-09T03:34:27.019Z,0.00
2022-10-09T03:35:27.006Z,0.00
2022-10-09T03:36:26.998Z,0.00
2022-10-09T03:37:26.994Z,0.00
2022-10-09T03:38:26.975Z,0.00
2022-10-09T03:39:26.975Z,0.00
2022-10-09T03:40:26.959Z,0.00
2022-10-09T03:41:26.946Z,0.00
2022-10-09T03:42:26.940Z,0.00
2022-10-09T03:43:26.931Z,0.00
2022-10-09T03:44:26.923Z,0.00
2022-10-09T03:45:26.903Z,0.00
2022-10-09T03:46:26.971Z,0.00
2022-10-09T03:47:26.980Z,0.00
2022-10-09T03:48:26.865Z,0.00
2022-10-09T03:49:26.877Z,0.00
2022-10-09T03:50:26.850Z,0.00
2022-10-09T03:51:26.836Z,0.00
2022-10-09T03:52:26.822Z,0.00
2022-10-09T03:53:26.820Z,0.00
2022-10-09T03:54:26.819Z,0.00
2022-10-09T03:55:26.848Z,0.00
2022-10-09T03:56:26.784Z,0.00
2022-10-09T03:57:26.771Z,0.00
2022-10-09T03:58:26.763Z,0.00
2022-10-09T03:59:26.750Z,0.00
2022-10-09T04:00:26.751Z,0.00
2022-10-09T04:01:26.857Z,0.00
2022-10-09T04:02:26.801Z,0.00
2022-10-09T04:03:26.710Z,0.00
2022-10-09T04:04:26.705Z,0.00
2022-10-09T04:05:26.715Z,0.00
2022-10-09T04:06:26.685Z,0.00
2022-10-09T04:07:26.684Z,0.00
2022-10-09T04:08:26.652Z,0.00
2022-10-09T04:09:26.643Z,0.00
2022-10-09T04:10:26.631Z,0.00
2022-10-09T04:11:26.630Z,0.00
2022-10-09T04:12:26.624Z,0.00
2022-10-09T04:13:26.695Z,0.00
2022-10-09T04:14:26.591Z,0.00
2022-10-09T04:15:26.578Z,0.00
2022-10-09T04:16:26.739Z,0.00
2022-10-09T04:17:26.568Z,0.00
2022-10-09T04:18:26.544Z,0.00
2022-10-09T04:19:26.606Z,0.00
2022-10-09T04:20:26.520Z,0.00
2022-10-09T04:21:26.653Z,0.00
2022-10-09T04:22:26.507Z,0.00
2022-10-09T04:23:26.506Z,0.00
2022-10-09T04:24:26.514Z,0.00
2022-10-09T04:25:26.552Z,0.00
2022-10-09T04:26:26.462Z,0.00
2022-10-09T04:27:26.446Z,0.00
2022-10-09T04:28:26.537Z,0.00
2022-10-09T04:29:26.430Z,0.00
2022-10-09T04:30:26.412Z,0.00
2022-10-09T04:31:26.472Z,0.00
2022-10-09T04:32:26.390Z,0.00
2022-10-09T04:33:26.394Z,0.00
2022-10-09T04:34:26.377Z,0.00
2022-10-09T04:35:26.373Z,0.00
2022-10-09T04:36:26.362Z,0.00
2022-10-09T04:37:26.373Z,0.00
2022-10-09T04:38:26.551Z,0.00
2022-10-09T04:39:26.425Z,0.00
2022-10-09T04:40:26.305Z,0.00
2022-10-09T04:41:26.312Z,0.00
2022-10-09T04:42:26.287Z,0.00
2022-10-09T04:43:26.349Z,0.00
2022-10-09T04:44:26.264Z,0.00
2022-10-09T04:45:26.358Z,0.00
2022-10-09T04:46:26.251Z,0.00
2022-10-09T04:47:26.233Z,0.00
2022-10-09T04:48:26.221Z,0.00
2022-10-09T04:49:26.299Z,0.00
2022-10-09T04:50:26.193Z,0.00
2022-10-09T04:51:26.197Z,0.00
2022-10-09T04:52:26.207Z,0.00
2022-10-09T04:53:26.187Z,0.00
2022-10-09T04:54:26.154Z,0.00
2022-10-09T04:55:26.173Z,0.00
2022-10-09T04:56:26.146Z,0.00
2022-10-09T04:57:26.121Z,0.00
2022-10-09T04:58:26.114Z,0.00
2022-10-09T04:59:26.104Z,0.00
2022-10-09T05:00:26.094Z,0.00
2022-10-09T05:01:26.191Z,0.00
2022-10-09T05:02:26.221Z,0.00
2022-10-09T05:03:26.067Z,0.00
2022-10-09T05:04:26.054Z,0.00
2022-10-09T05:05:26.042Z,0.00
2022-10-09T05:06:26.089Z,0.00
2022-10-09T05:07:26.074Z,0.00
2022-10-09T05:08:26.009Z,4.00
2022-10-09T05:09:26.022Z,4.00
2022-10-09T05:10:25.987Z,4.00
2022-10-09T05:11:25.995Z,4.00
2022-10-09T05:12:25.965Z,8.00
2022-10-09T05:13:25.959Z,8.00
2022-10-09T05:14:25.957Z,12.00
2022-10-09T05:15:25.933Z,16.00
2022-10-09T05:16:25.974Z,16.00
2022-10-09T05:17:26.025Z,20.00
2022-10-09T05:18:25.904Z,28.00
2022-10-09T05:19:25.907Z,32.00
2022-10-09T05:20:25.890Z,40.00
2022-10-09T05:21:25.871Z,48.00
2022-10-09T05:22:25.912Z,56.00
2022-10-09T05:23:25.849Z,68.00
2022-10-09T05:24:25.841Z,80.00
2022-10-09T05:25:25.926Z,92.00
2022-10-09T05:26:25.832Z,108.00
2022-10-09T05:27:25.808Z,124.00
2022-10-09T05:28:25.899Z,140.00
2022-10-09T05:29:25.786Z,156.00
2022-10-09T05:30:25.777Z,172.00
2022-10-09T05:31:25.953Z,192.00
2022-10-09T05:32:25.756Z,216.00
2022-10-09T05:33:25.742Z,236.00
2022-10-09T05:34:25.741Z,260.00
2022-10-09T05:35:25.721Z,288.00
2022-10-09T05:36:25.715Z,312.00
2022-10-09T05:37:25.754Z,344.00
2022-10-09T05:38:25.692Z,368.00
2022-10-09T05:39:25.686Z,400.00
2022-10-09T05:40:29.101Z,428.00
2022-10-09T05:41:25.683Z,456.00
2022-10-09T05:42:25.664Z,488.00
2022-10-09T05:43:25.705Z,528.00
2022-10-09T05:44:25.626Z,564.00
2022-10-09T05:45:25.615Z,604.00
2022-10-09T05:46:25.604Z,640.00
2022-10-09T05:47:25.599Z,676.00
2022-10-09T05:48:25.596Z,708.00
2022-10-09T05:49:25.582Z,736.00
2022-10-09T05:50:25.567Z,764.00
2022-10-09T05:51:25.553Z,804.00
2022-10-09T05:52:25.546Z,840.00
2022-10-09T05:53:25.529Z,884.00
2022-10-09T05:54:25.535Z,948.00
2022-10-09T05:55:25.570Z,1016.00
2022-10-09T05:56:25.503Z,1104.00
2022-10-09T05:57:25.571Z,1192.00
2022-10-09T05:58:25.483Z,1276.00
2022-10-09T05:59:25.482Z,1372.00
2022-10-09T06:00:25.457Z,1464.00
2022-10-09T06:01:25.557Z,1556.00
2022-10-09T06:02:25.539Z,1644.00
2022-10-09T06:03:25.431Z,1736.00
2022-10-09T06:04:25.430Z,1836.00
2022-10-09T06:05:25.418Z,1924.00
2022-10-09T06:06:25.393Z,1996.00
2022-10-09T06:07:25.441Z,2060.00
2022-10-09T06:08:25.371Z,2104.00
2022-10-09T06:09:25.398Z,2132.00
2022-10-09T06:10:29.014Z,2128.00
2022-10-09T06:11:26.340Z,2092.00
2022-10-09T06:12:25.338Z,2052.00
2022-10-09T06:13:25.397Z,2016.00
2022-10-09T06:14:25.334Z,2000.00
2022-10-09T06:15:25.298Z,2004.00
2022-10-09T06:16:25.360Z,2036.00
2022-10-09T06:17:25.282Z,2080.00
2022-10-09T06:18:25.269Z,2136.00
2022-10-09T06:19:25.326Z,2200.00
2022-10-09T06:20:25.261Z,2264.00
2022-10-09T06:21:25.238Z,2320.00
2022-10-09T06:22:25.225Z,2352.00
2022-10-09T06:23:25.230Z,2376.00
2022-10-09T06:24:28.752Z,2400.00
2022-10-09T06:25:25.305Z,2448.00
2022-10-09T06:26:25.211Z,2516.00
2022-10-09T06:27:25.173Z,2612.00
2022-10-09T06:28:25.274Z,2748.00
2022-10-09T06:29:25.192Z,2904.00
2022-10-09T06:30:25.143Z,3032.00
2022-10-09T06:31:25.234Z,3152.00
2022-10-09T06:32:25.125Z,3288.00
2022-10-09T06:33:25.122Z,3436.00
2022-10-09T06:34:25.098Z,3572.00
2022-10-09T06:35:25.102Z,3684.00
2022-10-09T06:36:25.079Z,3804.00
2022-10-09T06:37:25.086Z,3920.00
2022-10-09T06:38:25.056Z,4032.00
2022-10-09T06:39:25.044Z,4144.00
2022-10-09T06:40:25.036Z,4284.00
2022-10-09T06:41:25.032Z,4444.00
2022-10-09T06:42:25.012Z,4612.00
2022-10-09T06:43:25.076Z,4744.00
2022-10-09T06:44:24.993Z,4840.00
2022-10-09T06:45:25.230Z,4980.00
2022-10-09T06:46:25.027Z,5148.00
2022-10-09T06:47:24.965Z,5256.00
2022-10-09T06:48:24.956Z,5372.00
2022-10-09T06:49:24.969Z,5504.00
2022-10-09T06:50:24.931Z,5616.00
2022-10-09T06:51:24.935Z,5696.00
2022-10-09T06:52:24.906Z,5752.00
2022-10-09T06:53:24.900Z,5776.00
2022-10-09T06:54:24.888Z,5744.00
2022-10-09T06:55:28.568Z,5660.00
2022-10-09T06:56:24.863Z,5548.00
2022-10-09T06:57:24.881Z,5432.00
2022-10-09T06:58:24.847Z,5396.00
2022-10-09T06:59:24.840Z,5448.00
2022-10-09T07:00:24.826Z,5556.00
2022-10-09T07:01:24.909Z,5672.00
2022-10-09T07:02:24.861Z,5788.00
2022-10-09T07:03:24.808Z,5860.00
2022-10-09T07:04:24.786Z,5908.00
2022-10-09T07:05:24.773Z,5920.00
2022-10-09T07:06:24.764Z,5912.00
2022-10-09T07:07:24.818Z,5932.00
2022-10-09T07:08:24.749Z,6012.00
2022-10-09T07:09:24.725Z,6160.00
2022-10-09T07:10:25.444Z,6368.00
2022-10-09T07:11:24.706Z,6628.00
2022-10-09T07:12:24.696Z,6880.00
2022-10-09T07:13:24.782Z,7116.00
2022-10-09T07:14:24.685Z,7296.00
2022-10-09T07:15:24.665Z,7428.00
2022-10-09T07:16:24.745Z,7548.00
2022-10-09T07:17:24.663Z,7692.00
2022-10-09T07:18:24.631Z,7808.00
2022-10-09T07:19:24.684Z,7876.00
2022-10-09T07:20:24.608Z,7888.00
2022-10-09T07:21:24.596Z,7856.00
2022-10-09T07:22:26.976Z,7760.00
2022-10-09T07:23:24.578Z,7636.00
2022-10-09T07:24:24.613Z,7564.00
2022-10-09T07:25:24.621Z,7540.00
2022-10-09T07:26:24.544Z,7576.00
2022-10-09T07:27:24.533Z,7672.00
2022-10-09T07:28:24.570Z,7832.00
2022-10-09T07:29:24.513Z,8064.00
2022-10-09T07:30:24.522Z,8408.00
2022-10-09T07:31:24.556Z,8868.00
2022-10-09T07:32:24.508Z,9436.00
2022-10-09T07:33:24.497Z,10052.00
2022-10-09T07:34:24.458Z,10656.00
2022-10-09T07:35:24.451Z,11244.00
2022-10-09T07:36:24.469Z,11828.00
2022-10-09T07:37:24.440Z,12404.00
2022-10-09T07:38:24.424Z,13000.00
2022-10-09T07:39:24.410Z,13600.00
2022-10-09T07:40:24.393Z,14184.00
2022-10-09T07:41:24.405Z,14540.00
2022-10-09T07:42:24.374Z,14912.00
2022-10-09T07:43:24.426Z,15456.00
2022-10-09T07:44:24.357Z,15804.00
2022-10-09T07:45:24.343Z,16336.00
2022-10-09T07:46:24.411Z,17088.00
2022-10-09T07:47:24.338Z,17600.00
2022-10-09T07:48:24.312Z,18176.00
2022-10-09T07:49:24.336Z,18912.00
2022-10-09T07:50:24.292Z,19520.00
2022-10-09T07:51:24.287Z,20480.00
2022-10-09T07:52:24.270Z,21344.00
2022-10-09T07:53:24.260Z,22336.00
2022-10-09T07:54:24.245Z,23264.00
2022-10-09T07:55:24.257Z,24640.00
2022-10-09T07:56:24.246Z,25568.00
2022-10-09T07:57:24.215Z,27104.00
2022-10-09T07:58:24.204Z,29216.00
2022-10-09T07:59:24.231Z,28480.00
2022-10-09T08:00:24.261Z,33216.00
2022-10-09T08:01:24.250Z,32896.00
2022-10-09T08:02:24.233Z,29536.00
2022-10-09T08:03:24.146Z,32832.00
2022-10-09T08:04:24.140Z,33632.00
2022-10-09T08:05:24.362Z,31232.00
2022-10-09T08:06:24.124Z,30912.00
2022-10-09T08:07:24.167Z,29216.00
2022-10-09T08:08:24.094Z,22624.00
2022-10-09T08:09:24.291Z,23136.00
2022-10-09T08:10:24.130Z,24224.00
2022-10-09T08:11:24.066Z,28544.00
2022-10-09T08:12:24.065Z,33344.00
2022-10-09T08:13:24.040Z,29376.00
2022-10-09T08:14:24.024Z,30016.00
2022-10-09T08:15:24.011Z,29760.00
2022-10-09T08:16:24.000Z,25152.00
2022-10-09T08:17:23.994Z,24096.00
2022-10-09T08:18:23.990Z,27264.00
2022-10-09T08:19:24.009Z,27520.00
2022-10-09T08:20:24.072Z,33088.00
2022-10-09T08:21:23.987Z,38432.00
2022-10-09T08:22:23.933Z,40480.00
2022-10-09T08:23:23.940Z,32896.00
2022-10-09T08:24:23.923Z,35136.00
2022-10-09T08:25:23.970Z,25760.00
2022-10-09T08:26:23.937Z,30080.00
2022-10-09T08:27:23.884Z,33728.00
2022-10-09T08:28:23.936Z,31616.00
2022-10-09T08:29:23.869Z,25728.00
2022-10-09T08:30:23.954Z,22848.00
2022-10-09T08:31:23.955Z,20160.00
2022-10-09T08:32:23.873Z,20992.00
2022-10-09T08:33:23.821Z,18592.00
2022-10-09T08:34:23.801Z,15272.00
2022-10-09T08:35:23.805Z,14376.00
2022-10-09T08:36:23.780Z,14928.00
2022-10-09T08:37:23.822Z,14916.00
2022-10-09T08:38:46.146Z,13508.00
2022-10-09T08:39:24.748Z,11648.00
2022-10-09T08:40:23.809Z,9236.00
2022-10-09T08:41:23.727Z,8048.00
2022-10-09T08:42:23.730Z,8132.00
2022-10-09T08:43:23.708Z,9068.00
2022-10-09T08:44:23.726Z,9600.00
2022-10-09T08:45:23.686Z,9692.00
2022-10-09T08:46:23.747Z,8908.00
2022-10-09T08:47:23.730Z,8780.00
2022-10-09T08:48:23.693Z,8204.00
2022-10-09T08:49:23.697Z,7500.00
2022-10-09T08:50:23.631Z,7320.00
2022-10-09T08:51:23.627Z,6184.00
2022-10-09T08:52:23.666Z,5552.00
2022-10-09T08:53:23.622Z,5668.00
2022-10-09T08:54:23.608Z,6576.00
2022-10-09T08:55:23.575Z,7248.00
2022-10-09T08:56:23.684Z,6884.00
2022-10-09T08:57:23.555Z,5360.00
2022-10-09T08:58:23.548Z,4072.00
2022-10-09T08:59:23.527Z,3640.00
2022-10-09T09:00:23.519Z,3548.00
2022-10-09T09:01:23.531Z,3460.00
2022-10-09T09:02:23.587Z,3600.00
2022-10-09T09:03:23.484Z,3228.00
2022-10-09T09:04:23.531Z,3144.00
2022-10-09T09:05:23.460Z,3084.00
2022-10-09T09:06:23.461Z,2916.00
2022-10-09T09:07:23.448Z,2940.00
2022-10-09T09:08:23.430Z,2968.00
2022-10-09T09:09:23.490Z,3036.00
2022-10-09T09:10:23.412Z,2880.00
2022-10-09T09:11:23.419Z,2824.00
2022-10-09T09:12:23.402Z,2972.00
2022-10-09T09:13:23.374Z,3256.00
2022-10-09T09:14:23.356Z,3468.00
2022-10-09T09:15:23.349Z,3644.00
2022-10-09T09:16:23.422Z,3780.00
2022-10-09T09:17:23.398Z,3928.00
2022-10-09T09:18:23.317Z,4048.00
2022-10-09T09:19:23.312Z,4100.00
2022-10-09T09:20:23.295Z,4124.00
2022-10-09T09:21:23.281Z,4120.00
2022-10-09T09:22:23.341Z,3896.00
2022-10-09T09:23:23.276Z,3652.00
2022-10-09T09:24:23.247Z,3300.00
2022-10-09T09:25:23.269Z,3152.00
2022-10-09T09:26:23.229Z,3132.00
2022-10-09T09:27:23.214Z,3220.00
2022-10-09T09:28:23.317Z,3448.00
2022-10-09T09:29:23.192Z,3704.00
2022-10-09T09:30:23.177Z,3972.00
2022-10-09T09:31:23.241Z,4288.00
2022-10-09T09:32:23.154Z,4484.00
2022-10-09T09:33:23.156Z,4920.00
2022-10-09T09:34:23.193Z,5284.00
2022-10-09T09:35:23.123Z,5600.00
2022-10-09T09:36:23.113Z,5820.00
2022-10-09T09:37:23.104Z,5900.00
2022-10-09T09:38:23.102Z,5896.00
2022-10-09T09:40:08.311Z,5868.00
2022-10-09T09:40:36.083Z,5688.00
2022-10-09T09:41:24.075Z,5300.00
2022-10-09T09:42:23.137Z,5220.00
2022-10-09T09:43:23.031Z,5224.00
2022-10-09T09:44:23.021Z,5080.00
2022-10-09T09:45:23.017Z,4708.00
2022-10-09T09:46:23.070Z,4524.00
2022-10-09T09:47:22.988Z,4656.00
2022-10-09T09:48:22.986Z,4880.00
2022-10-09T09:49:22.964Z,5020.00
2022-10-09T09:50:45.641Z,5076.00
2022-10-09T09:51:28.522Z,5024.00
2022-10-09T09:52:23.947Z,4996.00
2022-10-09T09:53:22.920Z,4944.00
2022-10-09T09:54:22.919Z,5028.00
2022-10-09T09:55:22.899Z,5168.00
2022-10-09T09:56:22.891Z,5404.00
2022-10-09T09:57:22.899Z,5776.00
2022-10-09T09:58:22.868Z,6120.00
2022-10-09T09:59:22.864Z,6316.00
2022-10-09T10:00:22.844Z,6396.00
2022-10-09T10:01:22.855Z,6324.00
2022-10-09T10:02:22.936Z,6156.00
2022-10-09T10:03:22.809Z,5820.00
2022-10-09T10:04:22.863Z,5636.00
2022-10-09T10:05:22.798Z,5296.00
2022-10-09T10:06:22.775Z,5256.00
2022-10-09T10:07:22.764Z,5592.00
2022-10-09T10:08:22.751Z,5856.00
2022-10-09T10:09:22.745Z,5988.00
2022-10-09T10:10:25.611Z,6076.00
2022-10-09T10:11:22.726Z,6136.00
2022-10-09T10:12:22.712Z,6308.00
2022-10-09T10:13:22.728Z,6548.00
2022-10-09T10:14:22.685Z,6576.00
2022-10-09T10:15:22.862Z,6348.00
2022-10-09T10:16:22.754Z,6724.00
2022-10-09T10:17:22.670Z,6868.00
2022-10-09T10:18:22.714Z,6888.00
2022-10-09T10:19:22.638Z,7136.00
2022-10-09T10:20:22.625Z,7180.00
2022-10-09T10:21:22.623Z,6984.00
2022-10-09T10:22:22.598Z,6680.00
2022-10-09T10:23:22.663Z,6108.00
2022-10-09T10:24:22.573Z,5400.00
2022-10-09T10:25:22.563Z,4992.00
2022-10-09T10:26:22.559Z,4516.00
2022-10-09T10:27:22.555Z,3796.00
2022-10-09T10:28:22.631Z,3712.00
2022-10-09T10:29:22.678Z,4036.00
2022-10-09T10:30:22.510Z,3888.00
2022-10-09T10:31:22.561Z,3812.00
2022-10-09T10:32:22.504Z,3528.00
2022-10-09T10:33:22.490Z,3580.00
2022-10-09T10:34:22.468Z,3608.00
2022-10-09T10:35:22.733Z,4028.00
2022-10-09T10:36:22.451Z,4760.00
2022-10-09T10:37:22.434Z,5416.00
2022-10-09T10:38:22.434Z,5560.00
2022-10-09T10:39:22.412Z,5444.00
2022-10-09T10:40:22.400Z,5480.00
2022-10-09T10:41:22.399Z,5564.00
2022-10-09T10:42:22.390Z,4920.00
2022-10-09T10:43:22.366Z,4628.00
2022-10-09T10:44:22.368Z,4216.00
2022-10-09T10:45:22.369Z,4052.00
2022-10-09T10:46:22.368Z,4208.00
2022-10-09T10:47:22.328Z,4744.00
2022-10-09T10:48:22.334Z,5720.00
2022-10-09T10:49:22.305Z,6860.00
2022-10-09T10:50:22.294Z,8160.00
2022-10-09T10:51:22.281Z,8664.00
2022-10-09T10:52:22.274Z,9068.00
2022-10-09T10:53:22.293Z,9116.00
2022-10-09T10:54:22.265Z,8796.00
2022-10-09T10:55:22.235Z,8308.00
2022-10-09T10:56:22.228Z,8136.00
2022-10-09T10:57:22.216Z,8248.00
2022-10-09T10:58:22.207Z,8360.00
2022-10-09T10:59:22.282Z,8340.00
2022-10-09T11:00:22.213Z,8616.00
2022-10-09T11:01:22.316Z,8628.00
2022-10-09T11:02:22.163Z,8044.00
2022-10-09T11:03:22.228Z,7468.00
2022-10-09T11:04:22.142Z,7976.00
2022-10-09T11:05:22.188Z,9604.00
2022-10-09T11:06:22.135Z,10592.00
2022-10-09T11:07:22.108Z,10896.00
2022-10-09T11:08:22.153Z,10344.00
2022-10-09T11:09:22.094Z,10108.00
2022-10-09T11:10:22.079Z,10048.00
2022-10-09T11:11:22.137Z,9824.00
2022-10-09T11:12:36.343Z,9260.00
2022-10-09T11:13:23.055Z,9648.00
2022-10-09T11:14:22.040Z,9948.00
2022-10-09T11:15:22.024Z,10156.00
2022-10-09T11:16:22.101Z,10368.00
2022-10-09T11:17:22.058Z,10476.00
2022-10-09T11:18:21.988Z,11288.00
2022-10-09T11:19:21.991Z,12920.00
2022-10-09T11:20:21.968Z,13960.00
2022-10-09T11:21:21.960Z,14044.00
2022-10-09T11:22:21.946Z,14124.00
2022-10-09T11:23:21.938Z,14404.00
2022-10-09T11:24:21.933Z,13996.00
2022-10-09T11:25:21.909Z,12848.00
2022-10-09T11:26:21.897Z,12200.00
2022-10-09T11:27:21.888Z,12028.00
2022-10-09T11:28:21.905Z,12928.00
2022-10-09T11:29:21.882Z,13720.00
2022-10-09T11:30:21.857Z,14644.00
2022-10-09T11:31:21.973Z,14876.00
2022-10-09T11:32:21.888Z,13912.00
2022-10-09T11:33:21.849Z,12336.00
2022-10-09T11:34:21.810Z,12036.00
2022-10-09T11:35:21.820Z,11704.00
2022-10-09T11:36:21.805Z,9880.00
2022-10-09T11:37:21.777Z,8412.00
2022-10-09T11:38:21.780Z,7772.00
2022-10-09T11:39:21.752Z,7852.00
2022-10-09T11:40:21.745Z,8272.00
2022-10-09T11:41:21.817Z,8408.00
2022-10-09T11:42:21.724Z,8480.00
2022-10-09T11:43:21.719Z,8856.00
2022-10-09T11:44:21.701Z,8932.00
2022-10-09T11:45:21.685Z,9008.00
2022-10-09T11:46:21.688Z,8948.00
2022-10-09T11:47:21.729Z,8492.00
2022-10-09T11:48:21.655Z,7780.00
2022-10-09T11:49:21.773Z,7128.00
2022-10-09T11:50:21.640Z,6908.00
2022-10-09T11:51:21.625Z,6920.00
2022-10-09T11:52:21.609Z,7236.00
2022-10-09T11:53:21.664Z,7652.00
2022-10-09T11:54:21.599Z,7452.00
2022-10-09T11:55:21.593Z,7232.00
2022-10-09T11:56:21.567Z,7060.00
2022-10-09T11:57:21.560Z,7004.00
2022-10-09T11:58:21.551Z,6912.00
2022-10-09T11:59:21.545Z,6756.00
2022-10-09T12:00:21.540Z,6496.00
2022-10-09T12:01:21.583Z,5920.00
2022-10-09T12:02:21.533Z,4952.00
2022-10-09T12:03:21.498Z,4576.00
2022-10-09T12:04:32.314Z,4512.00
2022-10-09T12:05:22.526Z,4812.00
2022-10-09T12:06:21.462Z,5116.00
2022-10-09T12:07:21.476Z,5420.00
2022-10-09T12:08:21.443Z,6072.00
2022-10-09T12:09:21.430Z,6748.00
2022-10-09T12:10:21.421Z,7324.00
2022-10-09T12:11:21.414Z,7820.00
2022-10-09T12:12:21.396Z,8288.00
2022-10-09T12:13:21.400Z,8492.00
2022-10-09T12:14:21.375Z,8676.00
2022-10-09T12:15:21.366Z,8828.00
2022-10-09T12:16:21.405Z,9556.00
2022-10-09T12:17:21.351Z,10216.00
2022-10-09T12:18:21.360Z,10684.00
2022-10-09T12:19:21.325Z,11148.00
2022-10-09T12:20:21.311Z,11280.00
2022-10-09T12:21:21.329Z,10544.00
2022-10-09T12:22:21.291Z,10172.00
2022-10-09T12:23:26.821Z,11208.00
2022-10-09T12:24:22.268Z,11804.00
2022-10-09T12:25:21.259Z,11344.00
2022-10-09T12:26:21.249Z,11720.00
2022-10-09T12:27:21.242Z,12104.00
2022-10-09T12:28:21.328Z,12848.00
2022-10-09T12:29:21.326Z,14712.00
2022-10-09T12:30:21.211Z,14896.00
2022-10-09T12:31:21.346Z,15836.00
2022-10-09T12:32:21.194Z,15352.00