createdAt,value
2023-03-13T00:00:54.239Z,99741.52
2023-03-13T00:01:57.066Z,99740.55
2023-03-13T00:03:00.200Z,99740.55
2023-03-13T00:04:04.038Z,99743.23
2023-03-13T00:05:08.263Z,99744.20
2023-03-13T00:06:12.233Z,99741.52
2023-03-13T00:07:15.626Z,99738.83
2023-03-13T00:08:18.946Z,99751.28
2023-03-13T00:09:22.946Z,99744.08
2023-03-13T00:10:26.735Z,99749.56
2023-03-13T00:11:29.585Z,99751.28
2023-03-13T00:12:32.171Z,99746.76
2023-03-13T00:13:34.810Z,99746.76
2023-03-13T00:14:37.830Z,99751.16
2023-03-13T00:15:40.224Z,99745.80
2023-03-13T00:16:42.760Z,99748.48
2023-03-13T00:17:47.162Z,99743.95
2023-03-13T00:18:51.222Z,99750.31
2023-03-13T00:19:55.274Z,99742.27
2023-03-13T00:21:01.890Z,99745.80
2023-03-13T00:22:05.262Z,99747.64
2023-03-13T00:23:07.981Z,99750.20
2023-03-13T00:24:10.931Z,99749.44
2023-03-13T00:25:14.792Z,99749.44
2023-03-13T00:27:34.036Z,99756.80
2023-03-13T00:28:38.273Z,99751.40
2023-03-13T00:29:42.010Z,99747.84
2023-03-13T00:30:44.727Z,99755.05
2023-03-13T00:31:47.541Z,99763.09
2023-03-13T00:32:51.729Z,99757.73
2023-03-13T00:35:10.218Z,99758.84
2023-03-13T00:36:18.013Z,99758.69
2023-03-13T00:37:20.585Z,99767.70
2023-03-13T00:38:23.600Z,99762.45
2023-03-13T00:39:27.094Z,99770.50
2023-03-13T00:40:30.276Z,99767.81
2023-03-13T00:41:33.100Z,99766.02
2023-03-13T00:42:38.028Z,99760.77
2023-03-13T00:43:41.706Z,99756.25
2023-03-13T00:44:46.371Z,99761.61
2023-03-13T00:45:49.133Z,99762.58
2023-03-13T00:46:52.176Z,99765.25
2023-03-13T00:47:55.718Z,99766.25
2023-03-13T00:49:00.203Z,99760.37
2023-03-13T00:50:03.146Z,99760.37
2023-03-13T00:51:06.456Z,99771.61
2023-03-13T00:52:09.624Z,99773.42
2023-03-13T00:53:11.986Z,99770.62
2023-03-13T00:54:14.922Z,99776.86
2023-03-13T00:55:17.591Z,99771.49
2023-03-13T00:56:21.552Z,99772.34
2023-03-13T00:57:24.604Z,99773.18
2023-03-13T00:58:29.040Z,99774.05
2023-03-13T00:59:31.586Z,99776.73
2023-03-13T01:00:34.216Z,99784.78
2023-03-13T01:01:37.450Z,99768.69
2023-03-13T01:02:43.504Z,99776.73
2023-03-13T01:03:49.290Z,99773.06
2023-03-13T01:04:53.664Z,99775.74
2023-03-13T01:06:00.637Z,99778.42
2023-03-13T01:07:03.518Z,99778.42
2023-03-13T01:08:05.980Z,99777.58
2023-03-13T01:09:10.115Z,99781.11
2023-03-13T01:10:13.423Z,99777.46
2023-03-13T01:11:18.929Z,99779.30
2023-03-13T01:12:22.369Z,99773.06
2023-03-13T01:13:25.752Z,99776.62
2023-03-13T01:14:28.417Z,99777.58
2023-03-13T01:15:35.719Z,99773.94
2023-03-13T01:16:39.450Z,99773.06
2023-03-13T01:17:44.263Z,99767.70
2023-03-13T01:18:53.262Z,99773.94
2023-03-13T01:19:58.965Z,99774.78
2023-03-13T01:21:02.703Z,99775.74
2023-03-13T01:22:05.366Z,99778.42
2023-03-13T01:23:09.510Z,99773.94
2023-03-13T01:24:12.199Z,99779.30
2023-03-13T01:25:15.759Z,99781.98
2023-03-13T01:26:20.745Z,99775.74
2023-03-13T01:27:23.569Z,99774.78
2023-03-13T01:28:26.359Z,99779.30
2023-03-13T01:29:30.369Z,99777.46
2023-03-13T01:30:33.295Z,99772.09
2023-03-13T01:31:36.696Z,99780.14
2023-03-13T01:32:43.081Z,99780.14
2023-03-13T01:33:46.970Z,99781.86
2023-03-13T01:34:51.363Z,99781.86
2023-03-13T01:35:57.664Z,99783.70
2023-03-13T01:37:00.326Z,99782.83
2023-03-13T01:38:02.887Z,99785.51
2023-03-13T01:39:05.682Z,99785.51
2023-03-13T01:40:10.235Z,99792.59
2023-03-13T01:41:12.842Z,99789.06
2023-03-13T01:42:15.407Z,99796.99
2023-03-13T01:43:26.434Z,99796.99
2023-03-13T01:44:25.477Z,99790.75
2023-03-13T01:45:52.917Z,99801.48
2023-03-13T01:46:55.700Z,99796.12
2023-03-13T01:48:00.930Z,99801.48
2023-03-13T01:50:26.177Z,99799.95
2023-03-13T01:51:51.607Z,99810.52
2023-03-13T01:52:54.362Z,99811.60
2023-03-13T01:54:04.682Z,99812.44
2023-03-13T01:55:10.054Z,99823.17
2023-03-13T01:56:17.154Z,99817.81
2023-03-13T01:58:40.247Z,99821.62
2023-03-13T01:59:48.029Z,99825.01
2023-03-13T02:00:50.710Z,99830.48
2023-03-13T02:01:54.540Z,99827.81
2023-03-13T02:02:59.248Z,99833.05
2023-03-13T02:04:01.883Z,99828.66
2023-03-13T02:05:05.927Z,99841.09
2023-03-13T02:06:10.032Z,99834.74
2023-03-13T02:07:16.454Z,99842.79
2023-03-13T02:08:21.577Z,99839.14
2023-03-13T02:09:26.329Z,99846.34
2023-03-13T02:10:30.033Z,99847.19
2023-03-13T02:11:41.667Z,99851.71
2023-03-13T02:12:44.453Z,99852.55
2023-03-13T02:13:47.792Z,99851.71
2023-03-13T02:14:50.361Z,99852.55
2023-03-13T02:15:53.458Z,99850.75
2023-03-13T02:16:56.506Z,99855.23
2023-03-13T02:18:00.240Z,99865.13
2023-03-13T02:19:05.119Z,99866.84
2023-03-13T02:20:11.490Z,99870.36
2023-03-13T02:21:17.967Z,99873.05
2023-03-13T02:22:58.465Z,99873.05
2023-03-13T02:24:19.835Z,99868.64
2023-03-13T02:26:46.879Z,99864.42
2023-03-13T02:27:58.025Z,99868.88
2023-03-13T02:29:00.528Z,99874.36
2023-03-13T02:30:04.798Z,99869.43
2023-03-13T02:31:07.844Z,99869.43
2023-03-13T02:32:10.616Z,99873.52
2023-03-13T02:33:13.727Z,99872.64
2023-03-13T02:34:19.425Z,99876.20
2023-03-13T02:35:22.135Z,99878.00
2023-03-13T02:36:25.302Z,99882.41
2023-03-13T02:37:28.123Z,99882.41
2023-03-13T02:38:32.898Z,99878.77
2023-03-13T02:39:35.509Z,99875.20
2023-03-13T02:40:41.479Z,99875.20
2023-03-13T02:41:45.003Z,99874.24
2023-03-13T02:42:47.500Z,99877.88
2023-03-13T02:43:50.786Z,99875.09
2023-03-13T02:44:53.417Z,99878.64
2023-03-13T02:46:08.234Z,99873.28
2023-03-13T02:47:15.756Z,99880.45
2023-03-13T02:48:21.263Z,99877.77
2023-03-13T02:49:30.234Z,99878.77
2023-03-13T02:50:33.815Z,99891.17
2023-03-13T02:51:39.602Z,99878.64
2023-03-13T02:52:45.898Z,99891.06
2023-03-13T02:53:49.366Z,99890.22
2023-03-13T02:54:54.940Z,99892.05
2023-03-13T02:55:57.440Z,99892.90
2023-03-13T02:57:02.113Z,99895.58
2023-03-13T02:58:04.700Z,99888.38
2023-03-13T02:59:09.098Z,99891.94
2023-03-13T03:00:19.205Z,99890.09
2023-03-13T03:01:22.025Z,99888.38
2023-03-13T03:02:24.692Z,99888.38
2023-03-13T03:03:29.375Z,99892.78
2023-03-13T03:04:34.439Z,99893.74
2023-03-13T03:05:37.060Z,99899.02
2023-03-13T03:06:39.651Z,99898.14
2023-03-13T03:07:43.375Z,99904.39
2023-03-13T03:08:46.895Z,99899.87
2023-03-13T03:09:50.931Z,99901.70
2023-03-13T03:10:55.430Z,99897.19
2023-03-13T03:11:58.344Z,99900.71
2023-03-13T03:13:03.151Z,99898.91
2023-03-13T03:14:06.372Z,99906.95
2023-03-13T03:15:11.607Z,99903.39
2023-03-13T03:16:20.090Z,99907.80
2023-03-13T03:17:22.860Z,99906.95
2023-03-13T03:18:25.423Z,99912.31
2023-03-13T03:19:28.089Z,99911.44
2023-03-13T03:20:31.029Z,99915.11
2023-03-13T03:21:33.932Z,99915.11
2023-03-13T03:22:38.094Z,99910.59
2023-03-13T03:23:40.826Z,99919.48
2023-03-13T03:24:44.833Z,99913.28
2023-03-13T03:25:48.086Z,99919.48
2023-03-13T03:26:51.243Z,99919.48
2023-03-13T03:28:01.239Z,99913.16
2023-03-13T03:29:04.326Z,99915.84
2023-03-13T03:30:08.035Z,99921.20
2023-03-13T03:31:12.689Z,99919.38
2023-03-13T03:32:15.861Z,99920.25
2023-03-13T03:33:18.673Z,99926.45
2023-03-13T03:34:21.243Z,99929.02
2023-03-13T03:35:23.892Z,99934.39
2023-03-13T03:36:26.955Z,99927.22
2023-03-13T03:37:29.556Z,99932.47
2023-03-13T03:38:33.082Z,99939.63
2023-03-13T03:39:36.138Z,99937.83
2023-03-13T03:40:39.075Z,99937.72
2023-03-13T03:41:42.480Z,99939.44
2023-03-13T03:42:45.699Z,99942.97
2023-03-13T03:43:49.289Z,99937.59
2023-03-13T03:44:53.701Z,99942.97
2023-03-13T03:45:56.472Z,99943.81
2023-03-13T03:46:59.175Z,99951.86
2023-03-13T03:48:03.916Z,99940.28
2023-03-13T03:49:07.584Z,99944.69
2023-03-13T03:50:11.211Z,99943.81
2023-03-13T03:51:15.590Z,99944.69
2023-03-13T03:52:19.487Z,99948.22
2023-03-13T03:53:22.427Z,99947.37
2023-03-13T03:54:26.059Z,99943.81
2023-03-13T03:55:28.703Z,99949.17
2023-03-13T03:56:31.534Z,99950.16
2023-03-13T03:57:34.925Z,99949.29
2023-03-13T03:58:38.473Z,99945.77
2023-03-13T03:59:54.687Z,99940.40
2023-03-13T04:00:58.208Z,99947.57
2023-03-13T04:02:01.525Z,99951.24
2023-03-13T04:03:05.319Z,99950.37
2023-03-13T04:04:07.957Z,99960.14
2023-03-13T04:05:10.832Z,99961.09
2023-03-13T04:06:15.294Z,99967.34
2023-03-13T04:07:18.476Z,99971.83
2023-03-13T04:08:22.026Z,99974.50
2023-03-13T04:09:24.669Z,99971.83
2023-03-13T04:10:28.230Z,99968.19
2023-03-13T04:11:31.059Z,99966.45
2023-03-13T04:12:34.092Z,99972.70
2023-03-13T04:13:37.984Z,99965.50
2023-03-13T04:14:41.028Z,99976.11
2023-03-13T04:15:45.635Z,99974.31
2023-03-13T04:16:48.550Z,99974.31
2023-03-13T04:17:51.401Z,99987.72
2023-03-13T04:18:55.932Z,99984.05
2023-03-13T04:20:00.671Z,99992.09
2023-03-13T04:21:05.823Z,99996.50
2023-03-13T04:22:10.386Z,99998.34
2023-03-13T04:23:14.848Z,100001.02
2023-03-13T04:24:17.607Z,99999.18
2023-03-13T04:25:21.036Z,100000.14
2023-03-13T04:26:26.831Z,99995.66
2023-03-13T04:28:35.400Z,99993.81
2023-03-13T04:31:00.854Z,100000.03
2023-03-13T04:32:21.827Z,99994.66
2023-03-13T04:34:45.664Z,100010.10
2023-03-13T04:35:50.597Z,100009.06
2023-03-13T04:36:54.961Z,100017.23
2023-03-13T04:39:12.477Z,100014.73
2023-03-13T04:40:29.371Z,100018.19
2023-03-13T04:41:37.085Z,100012.70
2023-03-13T04:42:58.197Z,100017.23
2023-03-13T04:45:29.914Z,100016.42
2023-03-13T04:46:37.052Z,100017.31
2023-03-13T04:47:42.496Z,100025.36
2023-03-13T04:49:07.089Z,100021.83
2023-03-13T04:51:24.839Z,100024.59
2023-03-13T04:52:28.995Z,100029.03
2023-03-13T04:53:46.744Z,100028.16
2023-03-13T04:54:55.054Z,100035.23
2023-03-13T04:56:41.650Z,100039.64
2023-03-13T04:57:33.778Z,100039.76
2023-03-13T04:58:50.522Z,100036.09
2023-03-13T05:01:06.778Z,100044.36
2023-03-13T05:02:30.812Z,100046.92
2023-03-13T05:03:37.728Z,100052.30
2023-03-13T05:05:57.835Z,100052.41
2023-03-13T05:08:23.643Z,100050.69
2023-03-13T05:09:28.074Z,100047.80
2023-03-13T05:12:04.912Z,100060.34
2023-03-13T05:13:09.856Z,100054.78
2023-03-13T05:14:30.938Z,100054.02
2023-03-13T05:15:44.567Z,100055.73
2023-03-13T05:17:05.686Z,100053.91
2023-03-13T05:18:16.087Z,100059.38
2023-03-13T05:19:23.273Z,100059.38
2023-03-13T05:20:36.936Z,100062.06
2023-03-13T05:21:48.389Z,100062.06
2023-03-13T05:23:09.736Z,100062.06
2023-03-13T05:24:14.280Z,100065.70
2023-03-13T05:26:40.401Z,100061.53
2023-03-13T05:28:05.611Z,100069.38
2023-03-13T05:29:23.526Z,100066.80
2023-03-13T05:30:45.121Z,100064.20
2023-03-13T05:31:49.498Z,100064.20
2023-03-13T05:33:00.341Z,100065.20
2023-03-13T05:34:23.324Z,100078.61
2023-03-13T05:35:28.067Z,100079.45
2023-03-13T05:37:45.621Z,100075.25
2023-03-13T05:38:50.454Z,100075.16
2023-03-13T05:39:55.434Z,100079.67
2023-03-13T05:41:09.133Z,100081.48
2023-03-13T05:42:13.523Z,100080.52
2023-03-13T05:43:30.097Z,100091.25
2023-03-13T05:44:43.884Z,100082.25
2023-03-13T05:46:06.493Z,100090.41
2023-03-13T05:47:20.688Z,100077.84
2023-03-13T05:48:28.290Z,100086.77
2023-03-13T05:49:39.987Z,100096.61
2023-03-13T05:50:44.659Z,100094.81
2023-03-13T05:51:57.855Z,100086.77
2023-03-13T05:53:05.367Z,100092.13
2023-03-13T05:54:10.808Z,100092.13
2023-03-13T05:56:42.313Z,100095.75
2023-03-13T05:57:53.805Z,100101.02
2023-03-13T05:58:58.634Z,100097.49
2023-03-13T06:00:20.195Z,100097.38
2023-03-13T06:01:24.663Z,100100.06
2023-03-13T06:02:31.034Z,100108.11
2023-03-13T06:03:34.518Z,100106.27
2023-03-13T06:04:37.848Z,100114.32
2023-03-13T06:05:41.241Z,100108.00
2023-03-13T06:06:46.602Z,100113.25
2023-03-13T06:07:51.711Z,100109.72
2023-03-13T06:08:54.323Z,100114.98
2023-03-13T06:09:59.250Z,100111.41
2023-03-13T06:11:03.077Z,100114.98
2023-03-13T06:12:07.241Z,100113.14
2023-03-13T06:13:19.501Z,100125.59
2023-03-13T06:14:15.451Z,100124.61
2023-03-13T06:15:23.200Z,100116.56
2023-03-13T06:16:27.720Z,100118.39
2023-03-13T06:17:33.122Z,100111.19
2023-03-13T06:18:36.745Z,100120.97
2023-03-13T06:19:39.444Z,100121.84
2023-03-13T06:20:42.692Z,100114.64
2023-03-13T06:21:45.394Z,100114.64
2023-03-13T06:22:48.850Z,100116.48
2023-03-13T06:23:51.626Z,100120.01
2023-03-13T06:24:55.039Z,100118.17
2023-03-13T06:25:57.347Z,100120.73
2023-03-13T06:27:00.169Z,100123.42
2023-03-13T06:28:04.046Z,100120.73
2023-03-13T06:29:06.597Z,100126.98
2023-03-13T06:30:11.199Z,100126.98
2023-03-13T06:31:13.782Z,100132.35
2023-03-13T06:32:18.276Z,100135.87
2023-03-13T06:33:21.837Z,100128.71
2023-03-13T06:34:25.863Z,100126.03
2023-03-13T06:35:28.500Z,100137.61
2023-03-13T06:36:31.153Z,100134.92
2023-03-13T06:37:34.095Z,100134.92
2023-03-13T06:38:37.322Z,100134.92
2023-03-13T06:39:40.677Z,100142.13
2023-03-13T06:40:43.298Z,100130.41
2023-03-13T06:41:47.263Z,100137.50
2023-03-13T06:42:49.925Z,100137.50
2023-03-13T06:43:53.189Z,100138.45
2023-03-13T06:44:55.751Z,100139.33
2023-03-13T06:47:35.507Z,100130.50
2023-03-13T06:48:38.352Z,100139.22
2023-03-13T06:49:42.006Z,100141.14
2023-03-13T06:50:44.716Z,100142.86
2023-03-13T06:51:47.515Z,100142.86
2023-03-13T06:52:52.626Z,100142.86
2023-03-13T06:53:56.333Z,100144.58
2023-03-13T06:54:58.746Z,100146.31
2023-03-13T06:56:01.767Z,100141.79
2023-03-13T06:57:04.269Z,100145.32
2023-03-13T06:58:06.774Z,100151.56
2023-03-13T06:59:09.331Z,100150.69
2023-03-13T07:00:13.004Z,100148.00
2023-03-13T07:01:17.651Z,100156.05
2023-03-13T07:02:21.331Z,100154.25
2023-03-13T07:03:24.749Z,100159.61
2023-03-13T07:04:29.102Z,100156.05
2023-03-13T07:05:32.334Z,100155.20
2023-03-13T07:06:34.868Z,100157.04
2023-03-13T07:07:37.615Z,100156.05
2023-03-13T07:08:40.707Z,100146.31
2023-03-13T07:09:43.818Z,100159.61
2023-03-13T07:10:50.313Z,100152.52
2023-03-13T07:11:52.740Z,100158.73
2023-03-13T07:12:55.515Z,100169.47
2023-03-13T07:14:15.285Z,100164.09
2023-03-13T07:15:07.986Z,100170.34
2023-03-13T07:16:13.411Z,100174.83
2023-03-13T07:17:16.751Z,100167.77
2023-03-13T07:18:20.174Z,100170.45
2023-03-13T07:19:23.157Z,100172.15
2023-03-13T07:20:26.987Z,100169.58
2023-03-13T07:21:29.639Z,100164.21
2023-03-13T07:22:32.851Z,100163.37
2023-03-13T07:23:35.388Z,100174.09
2023-03-13T07:24:38.380Z,100175.82
2023-03-13T07:25:40.934Z,100169.58
2023-03-13T07:26:57.708Z,100172.26
2023-03-13T07:27:51.683Z,100165.17
2023-03-13T07:28:55.167Z,100172.26
2023-03-13T07:29:58.537Z,100169.69
2023-03-13T07:31:06.322Z,100167.85
2023-03-13T07:32:10.342Z,100168.84
2023-03-13T07:33:16.690Z,100170.64
2023-03-13T07:34:20.293Z,100168.84
2023-03-13T07:35:23.000Z,100171.52
2023-03-13T07:36:25.975Z,100168.84
2023-03-13T07:37:28.620Z,100163.47
2023-03-13T07:38:31.202Z,100167.85
2023-03-13T07:39:35.092Z,100174.20
2023-03-13T07:40:38.760Z,100167.96
2023-03-13T07:41:42.034Z,100170.64
2023-03-13T07:42:45.181Z,100171.52
2023-03-13T07:43:47.837Z,100177.84
2023-03-13T07:44:50.351Z,100169.80
2023-03-13T07:45:57.686Z,100168.84
2023-03-13T07:47:00.682Z,100160.91
2023-03-13T07:48:03.556Z,100167.22
2023-03-13T07:49:06.923Z,100174.31
2023-03-13T07:50:12.660Z,100172.59
2023-03-13T07:52:30.024Z,100166.56
2023-03-13T07:53:32.489Z,100169.14
2023-03-13T07:54:36.077Z,100179.02
2023-03-13T07:55:39.360Z,100172.81
2023-03-13T07:56:43.162Z,100178.17
2023-03-13T07:57:45.877Z,100174.61
2023-03-13T07:58:48.478Z,100176.45
2023-03-13T07:59:50.964Z,100178.25
2023-03-13T08:00:53.412Z,100172.05
2023-03-13T08:01:57.315Z,100167.52
2023-03-13T08:03:01.297Z,100170.31
2023-03-13T08:04:05.444Z,100173.00
2023-03-13T08:05:10.727Z,100170.31
2023-03-13T08:06:16.307Z,100169.58
2023-03-13T08:07:20.662Z,100168.63
2023-03-13T08:08:23.098Z,100163.38
2023-03-13T08:09:25.525Z,100158.85
2023-03-13T08:10:28.030Z,100169.58
2023-03-13T08:11:30.748Z,100172.27
2023-03-13T08:12:33.926Z,100172.27
2023-03-13T08:13:38.348Z,100170.54
2023-03-13T08:14:41.100Z,100176.86
2023-03-13T08:15:44.315Z,100170.65
2023-03-13T08:16:47.830Z,100170.65
2023-03-13T08:17:51.567Z,100176.86
2023-03-13T08:18:55.606Z,100175.16
2023-03-13T08:19:59.178Z,100186.74
2023-03-13T08:21:04.505Z,100186.74
2023-03-13T08:22:07.456Z,100184.17
2023-03-13T08:23:10.766Z,100180.53
2023-03-13T08:24:13.654Z,100185.89
2023-03-13T08:25:16.644Z,100182.33
2023-03-13T08:26:21.772Z,100182.33
2023-03-13T08:27:24.581Z,100180.53
2023-03-13T08:28:26.988Z,100179.65
2023-03-13T08:29:30.385Z,100174.28
2023-03-13T08:30:33.062Z,100182.33
2023-03-13T08:31:39.555Z,100181.48
2023-03-13T08:32:43.137Z,100189.53
2023-03-13T08:33:46.231Z,100179.76
2023-03-13T08:34:49.105Z,100181.48
2023-03-13T08:35:51.737Z,100180.53
2023-03-13T08:36:54.479Z,100178.59
2023-03-13T08:37:57.488Z,100177.62
2023-03-13T08:39:02.700Z,100177.52
2023-03-13T08:40:09.866Z,100172.16
2023-03-13T08:41:19.857Z,100172.05
2023-03-13T08:42:23.199Z,100173.77
2023-03-13T08:43:26.275Z,100168.41
2023-03-13T08:44:29.218Z,100169.25
2023-03-13T08:45:33.064Z,100178.17
2023-03-13T08:46:35.942Z,100174.50
2023-03-13T08:47:38.605Z,100170.86
2023-03-13T08:48:42.144Z,100179.76
2023-03-13T08:49:44.699Z,100180.64
2023-03-13T08:50:48.322Z,100182.37
2023-03-13T08:51:52.134Z,100182.37
2023-03-13T08:52:54.627Z,100186.74
2023-03-13T08:53:57.690Z,100188.47
2023-03-13T08:55:00.948Z,100185.78
2023-03-13T08:56:04.544Z,100183.95
2023-03-13T08:57:07.913Z,100181.27
2023-03-13T08:58:10.636Z,100182.99
2023-03-13T08:59:15.106Z,100178.50
2023-03-13T09:00:19.212Z,100182.87
2023-03-13T09:01:23.510Z,100175.82
2023-03-13T09:02:27.192Z,100180.20
2023-03-13T09:03:31.207Z,100187.40
2023-03-13T09:04:34.949Z,100185.56
2023-03-13T09:05:54.594Z,100190.82
2023-03-13T09:06:43.233Z,100185.56
2023-03-13T09:07:45.831Z,100189.13
2023-03-13T09:08:49.390Z,100178.39
2023-03-13T09:09:53.204Z,100178.28
2023-03-13T09:11:00.474Z,100175.60
2023-03-13T09:12:05.392Z,100172.92
2023-03-13T09:13:08.332Z,100176.45
2023-03-13T09:14:11.106Z,100169.36
2023-03-13T09:15:14.428Z,100174.72
2023-03-13T09:16:19.252Z,100169.47
2023-03-13T09:17:22.180Z,100174.83
2023-03-13T09:18:26.814Z,100171.30
2023-03-13T09:19:29.809Z,100171.41
2023-03-13T09:20:32.747Z,100168.73
2023-03-13T09:21:37.000Z,100171.41
2023-03-13T09:22:40.469Z,100160.80
2023-03-13T09:23:44.196Z,100161.64
2023-03-13T09:24:46.813Z,100157.23
2023-03-13T09:25:52.365Z,100155.53
2023-03-13T09:27:01.266Z,100158.22
2023-03-13T09:28:00.200Z,100151.98
2023-03-13T09:29:02.594Z,100145.77
2023-03-13T09:30:06.530Z,100144.89
2023-03-13T09:32:25.339Z,100143.18
2023-03-13T09:33:28.280Z,100141.36
2023-03-13T09:34:31.532Z,100143.19
2023-03-13T09:35:35.327Z,100148.56
2023-03-13T09:36:38.244Z,100146.83
2023-03-13T09:37:40.952Z,100144.16
2023-03-13T09:38:44.048Z,100148.67
2023-03-13T09:39:48.891Z,100154.33
2023-03-13T09:41:05.585Z,100148.97
2023-03-13T09:43:46.422Z,100148.75
2023-03-13T09:46:37.617Z,100158.19
2023-03-13T09:47:44.149Z,100152.02
2023-03-13T09:48:48.934Z,100152.66
2023-03-13T09:49:57.420Z,100148.47
2023-03-13T09:52:27.157Z,100159.80
2023-03-13T09:53:42.842Z,100150.46
2023-03-13T09:54:51.504Z,100148.60
2023-03-13T09:55:54.131Z,100147.92
2023-03-13T09:57:16.792Z,100140.56
2023-03-13T09:58:25.263Z,100144.66
2023-03-13T09:59:31.265Z,100152.39
2023-03-13T10:00:43.455Z,100150.48
2023-03-13T10:01:48.231Z,100158.52
2023-03-13T10:03:23.326Z,100147.59
2023-03-13T10:04:33.074Z,100146.47
2023-03-13T10:05:36.022Z,100144.36
2023-03-13T10:06:41.258Z,100152.19
2023-03-13T10:07:43.901Z,100144.89
2023-03-13T10:08:47.223Z,100148.56
2023-03-13T10:09:49.716Z,100137.95
2023-03-13T10:11:23.197Z,100145.98
2023-03-13T10:12:29.914Z,100131.71
2023-03-13T10:13:39.272Z,100132.48
2023-03-13T10:14:45.274Z,100123.67
2023-03-13T10:15:56.749Z,100139.00
2023-03-13T10:17:12.156Z,100124.84
2023-03-13T10:18:24.526Z,100114.23
2023-03-13T10:19:34.458Z,100108.13
2023-03-13T10:20:37.932Z,100115.18
2023-03-13T10:21:40.557Z,100123.32
2023-03-13T10:22:45.232Z,100117.19
2023-03-13T10:23:57.361Z,100108.37
2023-03-13T10:26:28.308Z,100124.55
2023-03-13T10:27:32.304Z,100109.26
2023-03-13T10:28:35.757Z,100118.25
2023-03-13T10:29:41.534Z,100116.83
2023-03-13T10:32:00.604Z,100111.77
2023-03-13T10:33:13.277Z,100113.30
2023-03-13T10:34:16.134Z,100115.88
2023-03-13T10:35:27.582Z,100119.41
2023-03-13T10:36:30.605Z,100112.42
2023-03-13T10:37:42.694Z,100107.95
2023-03-13T10:38:51.077Z,100106.23
2023-03-13T10:39:54.722Z,100091.89
2023-03-13T10:40:58.596Z,100085.44
2023-03-13T10:43:36.295Z,100091.25
2023-03-13T10:44:39.210Z,100094.31
2023-03-13T10:45:41.718Z,100086.95
2023-03-13T10:46:47.658Z,100099.92
2023-03-13T10:47:55.671Z,100091.59
2023-03-13T10:49:02.261Z,100091.27
2023-03-13T10:50:05.736Z,100094.41
2023-03-13T10:51:12.197Z,100089.78
2023-03-13T10:52:30.951Z,100100.17
2023-03-13T10:53:34.858Z,100095.59
2023-03-13T10:54:39.307Z,100089.05
2023-03-13T10:55:43.670Z,100085.31
2023-03-13T10:56:46.747Z,100085.09
2023-03-13T10:57:55.963Z,100084.14
2023-03-13T10:59:00.847Z,100091.01
2023-03-13T11:00:08.918Z,100081.98
2023-03-13T11:01:22.486Z,100079.22
2023-03-13T11:02:31.776Z,100079.95
2023-03-13T11:03:35.784Z,100084.36
2023-03-13T11:04:38.275Z,100083.30
2023-03-13T11:07:08.258Z,100072.59
2023-03-13T11:09:27.426Z,100059.08
2023-03-13T11:10:30.626Z,100059.69
2023-03-13T11:11:47.312Z,100063.13
2023-03-13T11:12:55.241Z,100059.49
2023-03-13T11:14:09.695Z,100050.46
2023-03-13T11:15:17.372Z,100059.30
2023-03-13T11:17:38.472Z,100051.25
2023-03-13T11:19:01.212Z,100041.27
2023-03-13T11:20:07.461Z,100043.95
2023-03-13T11:21:18.454Z,100030.43
2023-03-13T11:22:31.964Z,100034.84
2023-03-13T11:23:39.884Z,100034.84
2023-03-13T11:25:17.764Z,100031.20
2023-03-13T11:26:37.629Z,100040.09
2023-03-13T11:28:06.368Z,100056.17
2023-03-13T11:29:49.525Z,100039.24
2023-03-13T11:31:14.556Z,100040.20
2023-03-13T11:33:50.806Z,100044.16
2023-03-13T11:36:28.274Z,100039.02
2023-03-13T11:37:32.460Z,100025.48
2023-03-13T11:38:40.631Z,100027.20
2023-03-13T11:40:11.862Z,100035.25
2023-03-13T11:43:23.567Z,100021.97
2023-03-13T11:45:58.126Z,100018.52
2023-03-13T11:47:25.638Z,100018.40
2023-03-13T11:48:53.000Z,100018.51
2023-03-13T11:50:20.885Z,100013.99
2023-03-13T11:51:59.354Z,100014.88
2023-03-13T11:54:56.775Z,100015.11
2023-03-13T11:56:13.767Z,100009.62
2023-03-13T11:57:27.452Z,100006.06
2023-03-13T12:00:05.908Z,100013.38
2023-03-13T12:01:14.190Z,100010.47
2023-03-13T12:03:44.395Z,100015.95
2023-03-13T12:06:15.855Z,99990.97
2023-03-13T12:07:25.926Z,99998.78
2023-03-13T12:08:32.031Z,99999.63
2023-03-13T12:09:41.736Z,99996.10
2023-03-13T12:12:49.759Z,99986.23
2023-03-13T12:15:19.347Z,99990.63
2023-03-13T12:16:25.320Z,99995.80
2023-03-13T12:17:38.936Z,99983.34
2023-03-13T12:18:43.146Z,99985.92
2023-03-13T12:19:49.738Z,99991.20
2023-03-13T12:21:04.526Z,99981.31
2023-03-13T12:22:16.619Z,99980.25
2023-03-13T12:23:23.916Z,99976.61
2023-03-13T12:26:00.859Z,99980.21
2023-03-13T12:27:18.972Z,99969.30
2023-03-13T12:28:33.257Z,99969.41
2023-03-13T12:30:09.460Z,99977.34
2023-03-13T12:31:28.059Z,99977.34
2023-03-13T12:32:54.269Z,99971.98
2023-03-13T12:34:10.398Z,99973.81
2023-03-13T12:35:19.789Z,99973.92
2023-03-13T12:36:27.049Z,99974.88
2023-03-13T12:39:23.685Z,99968.84
2023-03-13T12:40:38.812Z,99979.48
2023-03-13T12:41:46.999Z,99972.43
2023-03-13T12:42:53.453Z,99978.75
2023-03-13T12:44:08.455Z,99970.70
2023-03-13T12:45:02.636Z,99970.70
2023-03-13T12:46:34.843Z,99973.39
2023-03-13T12:49:28.959Z,99968.84
2023-03-13T12:51:03.001Z,99962.55
2023-03-13T12:52:30.532Z,99903.61
2023-03-13T12:53:55.218Z,99975.19
2023-03-13T12:55:30.875Z,99969.83
2023-03-13T12:56:47.564Z,99964.58
2023-03-13T12:58:08.420Z,99970.90
2023-03-13T12:59:27.176Z,99972.70
2023-03-13T13:00:31.789Z,99979.06
2023-03-13T13:01:40.110Z,99971.97
2023-03-13T13:02:42.805Z,99976.45
2023-03-13T13:03:51.214Z,99984.50
2023-03-13T13:04:55.222Z,99965.84
2023-03-13T13:06:10.054Z,99967.25
2023-03-13T13:07:29.127Z,99964.80
2023-03-13T13:10:10.446Z,99969.83
2023-03-13T13:11:38.173Z,99968.88
2023-03-13T13:12:42.294Z,99978.62
2023-03-13T13:13:46.017Z,99973.17
2023-03-13T13:14:52.903Z,99970.50
2023-03-13T13:16:09.951Z,99965.13
2023-03-13T13:17:30.402Z,99966.72
2023-03-13T13:18:33.739Z,99944.42
2023-03-13T13:19:44.182Z,99953.42
2023-03-13T13:22:37.017Z,99949.76
2023-03-13T13:23:43.417Z,99964.69
2023-03-13T13:24:53.281Z,99960.17
2023-03-13T13:25:56.022Z,99946.66
2023-03-13T13:26:59.143Z,99953.85
2023-03-13T13:29:39.291Z,99953.43
2023-03-13T13:30:42.773Z,99957.60
2023-03-13T13:31:53.942Z,99960.17
2023-03-13T13:32:59.417Z,99958.14
2023-03-13T13:34:02.513Z,99951.71
2023-03-13T13:35:25.108Z,99947.19
2023-03-13T13:36:28.949Z,99952.33
2023-03-13T13:37:31.702Z,99946.00
2023-03-13T13:39:53.119Z,99939.06
2023-03-13T13:41:11.326Z,99942.48
2023-03-13T13:42:34.960Z,99937.96
2023-03-13T13:43:42.952Z,99937.84
2023-03-13T13:44:59.588Z,99944.97
2023-03-13T13:47:24.109Z,99933.47
2023-03-13T13:48:33.874Z,99935.09
2023-03-13T13:49:37.371Z,99942.28
2023-03-13T13:50:40.158Z,99935.96
2023-03-13T13:51:44.862Z,99922.56
2023-03-13T13:52:48.413Z,99907.20
2023-03-13T13:53:56.060Z,99924.16
2023-03-13T13:54:59.379Z,99920.48
2023-03-13T13:56:04.853Z,99916.00
2023-03-13T13:57:15.369Z,99916.00
2023-03-13T13:58:23.745Z,99927.46