createdAt,value
2022-07-28T00:00:15.276Z,84.43
2022-07-28T00:02:42.314Z,83.57
2022-07-28T00:05:10.348Z,72.32
2022-07-28T00:07:37.577Z,73.72
2022-07-28T00:10:05.587Z,77.88
2022-07-28T00:12:32.803Z,72.93
2022-07-28T00:15:00.314Z,82.13
2022-07-28T00:17:27.702Z,72.90
2022-07-28T00:19:55.253Z,78.65
2022-07-28T00:22:22.501Z,71.20
2022-07-28T00:24:50.326Z,94.30
2022-07-28T00:27:19.340Z,83.43
2022-07-28T00:29:50.995Z,90.40
2022-07-28T00:32:20.768Z,75.55
2022-07-28T00:34:53.905Z,86.85
2022-07-28T00:37:22.024Z,72.63
2022-07-28T00:39:49.217Z,89.07
2022-07-28T00:42:20.561Z,100.85
2022-07-28T00:44:49.166Z,80.80
2022-07-28T00:47:17.083Z,81.88
2022-07-28T00:49:45.910Z,97.35
2022-07-28T00:52:13.390Z,87.30
2022-07-28T00:54:41.022Z,71.05
2022-07-28T00:57:08.366Z,98.72
2022-07-28T00:59:35.719Z,70.43
2022-07-28T01:02:03.663Z,91.68
2022-07-28T01:04:32.047Z,88.20
2022-07-28T01:07:12.105Z,76.22
2022-07-28T01:10:17.339Z,76.00
2022-07-28T01:13:01.611Z,80.60
2022-07-28T01:15:41.547Z,71.85
2022-07-28T01:18:35.142Z,83.93
2022-07-28T01:21:19.615Z,104.38
2022-07-28T01:24:10.713Z,85.95
2022-07-28T01:26:43.976Z,87.65
2022-07-28T01:29:24.260Z,90.25
2022-07-28T01:32:27.902Z,96.38
2022-07-28T01:35:05.746Z,91.18
2022-07-28T01:37:36.252Z,82.95
2022-07-28T01:40:07.987Z,92.05
2022-07-28T01:42:43.573Z,71.57
2022-07-28T01:45:12.707Z,72.97
2022-07-28T01:47:43.511Z,83.93
2022-07-28T01:50:13.454Z,94.30
2022-07-28T01:52:42.853Z,69.32
2022-07-28T01:55:11.582Z,85.53
2022-07-28T01:57:39.898Z,77.38
2022-07-28T02:00:10.724Z,97.28
2022-07-28T02:02:43.862Z,93.15
2022-07-28T02:05:15.555Z,97.97
2022-07-28T02:07:47.717Z,75.55
2022-07-28T02:10:17.382Z,85.50
2022-07-28T02:12:46.692Z,92.13
2022-07-28T02:15:15.375Z,92.78
2022-07-28T02:17:46.015Z,81.97
2022-07-28T02:22:42.737Z,73.80
2022-07-28T02:25:10.776Z,89.20
2022-07-28T02:27:37.826Z,100.50
2022-07-28T02:30:10.031Z,81.00
2022-07-28T02:32:56.741Z,83.07
2022-07-28T02:35:34.239Z,92.85
2022-07-28T02:38:12.619Z,77.53
2022-07-28T02:40:42.830Z,90.88
2022-07-28T02:43:15.797Z,84.63
2022-07-28T02:45:52.066Z,99.45
2022-07-28T02:48:26.280Z,93.43
2022-07-28T02:50:57.370Z,90.35
2022-07-28T02:53:25.466Z,82.95
2022-07-28T02:55:53.800Z,81.05
2022-07-28T02:58:24.022Z,89.85
2022-07-28T03:00:53.783Z,84.18
2022-07-28T03:03:22.513Z,84.83
2022-07-28T03:05:50.462Z,98.00
2022-07-28T03:08:18.722Z,89.28
2022-07-28T03:10:45.914Z,90.07
2022-07-28T03:13:13.305Z,95.35
2022-07-28T03:15:41.012Z,105.00
2022-07-28T03:18:08.594Z,82.95
2022-07-28T03:20:36.161Z,93.22
2022-07-28T03:23:04.341Z,84.30
2022-07-28T03:25:51.890Z,86.13
2022-07-28T03:28:21.479Z,98.70
2022-07-28T03:30:56.101Z,98.85
2022-07-28T03:33:24.234Z,94.10
2022-07-28T03:35:53.692Z,93.88
2022-07-28T03:38:29.623Z,98.15
2022-07-28T03:40:58.821Z,94.03
2022-07-28T03:43:27.567Z,94.63
2022-07-28T03:45:54.743Z,93.32
2022-07-28T03:48:29.231Z,97.00
2022-07-28T03:50:56.563Z,107.15
2022-07-28T03:53:27.030Z,105.40
2022-07-28T03:55:54.683Z,106.22
2022-07-28T03:58:26.078Z,109.55
2022-07-28T04:00:56.217Z,95.60
2022-07-28T04:03:42.668Z,110.15
2022-07-28T04:06:11.040Z,94.47
2022-07-28T04:08:38.192Z,99.32
2022-07-28T04:11:05.586Z,118.20
2022-07-28T04:13:32.727Z,102.32
2022-07-28T04:16:00.602Z,122.65
2022-07-28T04:18:28.063Z,101.43
2022-07-28T04:20:55.993Z,99.70
2022-07-28T04:23:24.144Z,91.60
2022-07-28T04:25:51.205Z,66.70
2022-07-28T04:28:18.531Z,95.85
2022-07-28T04:30:45.951Z,109.32
2022-07-28T04:33:14.105Z,85.15
2022-07-28T04:35:41.693Z,100.43
2022-07-28T04:38:08.892Z,106.68
2022-07-28T04:40:35.896Z,103.43
2022-07-28T04:43:04.072Z,95.32
2022-07-28T04:45:31.299Z,104.22
2022-07-28T04:47:58.457Z,111.43
2022-07-28T04:50:25.835Z,113.18
2022-07-28T04:52:58.969Z,101.63
2022-07-28T04:55:26.463Z,94.45
2022-07-28T04:57:53.459Z,90.00
2022-07-28T05:00:22.116Z,97.82
2022-07-28T05:02:51.369Z,97.40
2022-07-28T05:05:18.754Z,101.30
2022-07-28T05:07:45.880Z,105.43
2022-07-28T05:10:14.324Z,87.30
2022-07-28T05:12:41.805Z,96.80
2022-07-28T05:15:09.699Z,79.90
2022-07-28T05:17:37.172Z,98.82
2022-07-28T05:20:05.795Z,98.18
2022-07-28T05:22:48.025Z,88.15
2022-07-28T05:25:20.330Z,91.25
2022-07-28T05:27:48.633Z,84.47
2022-07-28T05:30:16.427Z,100.03
2022-07-28T05:32:45.430Z,98.68
2022-07-28T05:35:13.218Z,104.15
2022-07-28T05:37:40.585Z,107.65
2022-07-28T05:40:18.341Z,104.68
2022-07-28T05:42:47.541Z,106.50
2022-07-28T05:45:16.847Z,101.45
2022-07-28T05:47:52.709Z,101.13
2022-07-28T05:50:22.520Z,90.40
2022-07-28T05:52:51.287Z,99.03
2022-07-28T05:55:18.730Z,106.93
2022-07-28T05:57:46.050Z,105.82
2022-07-28T06:00:16.574Z,98.65
2022-07-28T06:02:49.632Z,99.15
2022-07-28T06:05:18.506Z,101.53
2022-07-28T06:07:47.095Z,107.93
2022-07-28T06:10:18.654Z,89.90
2022-07-28T06:12:48.332Z,109.35
2022-07-28T06:15:18.283Z,89.23
2022-07-28T06:17:45.667Z,97.57
2022-07-28T06:20:13.814Z,78.88
2022-07-28T06:22:46.014Z,73.00
2022-07-28T06:25:20.920Z,84.45
2022-07-28T06:27:49.882Z,75.43
2022-07-28T06:30:18.340Z,84.07
2022-07-28T06:32:47.601Z,69.03
2022-07-28T06:35:16.687Z,65.65
2022-07-28T06:37:44.536Z,55.05
2022-07-28T06:40:12.479Z,68.32
2022-07-28T06:42:40.313Z,67.43
2022-07-28T06:45:08.558Z,59.92
2022-07-28T06:47:35.748Z,58.00
2022-07-28T06:50:04.083Z,49.92
2022-07-28T06:52:31.994Z,50.40
2022-07-28T06:55:00.570Z,48.60
2022-07-28T06:57:33.419Z,42.10
2022-07-28T07:00:03.457Z,42.97
2022-07-28T07:02:30.609Z,38.72
2022-07-28T07:04:58.042Z,37.72
2022-07-28T07:07:26.396Z,43.25
2022-07-28T07:09:53.558Z,41.72
2022-07-28T07:12:20.611Z,39.70
2022-07-28T07:14:47.664Z,35.15
2022-07-28T07:17:14.667Z,42.50
2022-07-28T07:19:41.791Z,37.78
2022-07-28T07:22:08.802Z,39.97
2022-07-28T07:24:37.947Z,32.88
2022-07-28T07:27:05.057Z,32.03
2022-07-28T07:29:32.310Z,28.02
2022-07-28T07:31:59.632Z,30.45
2022-07-28T07:34:26.903Z,29.60
2022-07-28T07:36:53.946Z,30.05
2022-07-28T07:39:21.140Z,29.70
2022-07-28T07:41:48.156Z,26.35
2022-07-28T07:44:16.481Z,28.67
2022-07-28T07:46:44.055Z,29.38
2022-07-28T07:49:11.275Z,29.00
2022-07-28T07:51:38.339Z,27.25
2022-07-28T07:54:05.407Z,27.00
2022-07-28T07:56:32.576Z,26.63
2022-07-28T07:58:59.864Z,37.03
2022-07-28T08:01:26.898Z,38.08
2022-07-28T08:03:53.913Z,29.40
2022-07-28T08:06:26.651Z,30.73
2022-07-28T08:08:54.972Z,33.03
2022-07-28T08:11:21.958Z,39.70
2022-07-28T08:13:49.275Z,37.75
2022-07-28T08:16:16.714Z,39.75
2022-07-28T08:18:44.877Z,43.45
2022-07-28T08:21:13.144Z,34.92
2022-07-28T08:23:40.266Z,42.78
2022-07-28T08:26:08.017Z,39.70
2022-07-28T08:28:35.302Z,36.45
2022-07-28T08:31:02.425Z,50.63
2022-07-28T08:33:30.156Z,41.83
2022-07-28T08:35:57.252Z,41.25
2022-07-28T08:38:24.423Z,34.65
2022-07-28T08:40:53.504Z,38.83
2022-07-28T08:43:38.794Z,40.58
2022-07-28T08:46:06.951Z,36.47
2022-07-28T08:48:35.913Z,38.60
2022-07-28T08:51:09.346Z,21.35
2022-07-28T08:53:39.450Z,17.10
2022-07-28T08:56:08.109Z,10.95
2022-07-28T08:58:36.696Z,6.85
2022-07-28T09:01:05.588Z,11.60
2022-07-28T09:03:32.794Z,8.18
2022-07-28T09:06:00.029Z,7.03
2022-07-28T09:08:27.455Z,10.23
2022-07-28T09:10:54.818Z,4.82
2022-07-28T09:13:22.171Z,7.40
2022-07-28T09:15:49.366Z,8.60
2022-07-28T09:18:18.124Z,7.82
2022-07-28T09:20:45.638Z,7.80
2022-07-28T09:23:41.720Z,7.88
2022-07-28T09:26:11.271Z,7.20
2022-07-28T09:28:51.494Z,7.63
2022-07-28T09:31:20.179Z,9.60
2022-07-28T09:33:57.186Z,7.50
2022-07-28T09:36:24.705Z,10.90
2022-07-28T09:38:52.016Z,9.40
2022-07-28T09:41:21.777Z,8.90
2022-07-28T09:43:54.813Z,9.40
2022-07-28T09:46:25.666Z,8.77
2022-07-28T09:48:57.491Z,10.15
2022-07-28T09:51:27.581Z,7.65
2022-07-28T09:54:08.545Z,7.10
2022-07-28T09:56:36.355Z,8.88
2022-07-28T09:59:04.403Z,10.98
2022-07-28T10:01:36.526Z,11.85
2022-07-28T10:04:04.766Z,12.90
2022-07-28T10:06:34.323Z,12.43
2022-07-28T10:09:04.330Z,14.00
2022-07-28T10:11:32.040Z,9.55
2022-07-28T10:14:07.711Z,8.57
2022-07-28T10:16:43.753Z,9.10
2022-07-28T10:19:10.882Z,7.72
2022-07-28T10:21:46.299Z,10.35
2022-07-28T10:24:23.104Z,9.05
2022-07-28T10:26:52.807Z,12.20
2022-07-28T10:29:22.036Z,14.23
2022-07-28T10:31:52.708Z,11.40
2022-07-28T10:34:39.181Z,12.55
2022-07-28T10:37:13.683Z,7.28
2022-07-28T10:39:44.622Z,7.82
2022-07-28T10:42:12.695Z,19.23
2022-07-28T10:44:41.637Z,21.13
2022-07-28T10:47:18.522Z,29.98
2022-07-28T10:49:48.971Z,29.20
2022-07-28T10:55:32.099Z,32.72
2022-07-28T10:58:25.099Z,29.00
2022-07-28T11:00:58.393Z,25.80
2022-07-28T11:03:44.320Z,25.60
2022-07-28T11:06:24.553Z,31.73
2022-07-28T11:08:57.878Z,28.88
2022-07-28T11:11:50.586Z,39.30
2022-07-28T11:14:24.534Z,31.48
2022-07-28T11:17:00.896Z,36.70
2022-07-28T11:19:36.640Z,37.63
2022-07-28T11:22:15.176Z,35.85
2022-07-28T11:25:20.833Z,38.50
2022-07-28T11:27:54.293Z,40.60
2022-07-28T11:30:36.369Z,37.88
2022-07-28T11:33:09.436Z,41.47
2022-07-28T11:35:39.684Z,47.92
2022-07-28T11:38:09.057Z,46.13
2022-07-28T11:40:51.152Z,53.92
2022-07-28T11:43:31.989Z,62.35
2022-07-28T11:46:09.418Z,83.20
2022-07-28T11:48:39.668Z,92.07
2022-07-28T11:51:06.817Z,115.10
2022-07-28T11:53:38.378Z,136.85
2022-07-28T11:56:10.243Z,144.70
2022-07-28T11:58:39.718Z,160.95
2022-07-28T12:01:20.688Z,157.10
2022-07-28T12:03:55.701Z,162.00
2022-07-28T12:06:35.713Z,150.05
2022-07-28T12:09:09.614Z,169.70
2022-07-28T12:11:41.057Z,172.23
2022-07-28T12:14:14.363Z,150.27
2022-07-28T12:16:43.485Z,170.85
2022-07-28T12:19:11.771Z,146.20
2022-07-28T12:21:49.903Z,150.57
2022-07-28T12:24:21.095Z,116.80
2022-07-28T12:26:50.222Z,75.07
2022-07-28T12:29:19.582Z,105.43
2022-07-28T12:34:35.310Z,147.38
2022-07-28T12:37:04.891Z,95.20
2022-07-28T12:39:36.872Z,93.22
2022-07-28T12:42:05.360Z,93.13
2022-07-28T12:44:39.013Z,65.18
2022-07-28T12:47:09.108Z,67.35
2022-07-28T12:52:22.341Z,47.00
2022-07-28T12:54:54.854Z,51.45
2022-07-28T12:57:48.877Z,38.25
2022-07-28T13:00:23.290Z,55.65
2022-07-28T13:02:52.695Z,52.63
2022-07-28T13:05:31.099Z,58.65
2022-07-28T13:08:02.001Z,64.35
2022-07-28T13:10:32.576Z,69.60
2022-07-28T13:13:05.893Z,96.38
2022-07-28T13:15:33.247Z,186.27
2022-07-28T13:18:00.794Z,129.50
2022-07-28T13:20:27.820Z,158.68
2022-07-28T13:22:55.813Z,199.63
2022-07-28T13:25:22.979Z,218.35
2022-07-28T13:28:01.067Z,208.85
2022-07-28T13:30:28.534Z,196.18
2022-07-28T13:32:56.675Z,225.95
2022-07-28T13:35:24.400Z,149.43
2022-07-28T13:37:51.528Z,172.77
2022-07-28T13:40:18.788Z,197.98
2022-07-28T13:42:53.296Z,196.77
2022-07-28T13:45:24.594Z,111.22
2022-07-28T13:47:51.898Z,122.07
2022-07-28T13:50:19.972Z,150.00
2022-07-28T13:52:47.263Z,152.82
2022-07-28T13:55:16.059Z,126.22
2022-07-28T13:57:46.452Z,136.57
2022-07-28T14:02:48.835Z,109.60
2022-07-28T14:05:16.293Z,137.98
2022-07-28T14:07:48.280Z,158.18
2022-07-28T14:10:18.111Z,132.82
2022-07-28T14:12:46.086Z,117.15
2022-07-28T14:15:14.263Z,141.75
2022-07-28T14:17:42.772Z,160.07
2022-07-28T14:20:15.684Z,146.27
2022-07-28T14:22:44.565Z,172.02
2022-07-28T14:25:20.722Z,146.43
2022-07-28T14:27:49.566Z,158.18
2022-07-28T14:30:17.725Z,140.57
2022-07-28T14:32:44.779Z,99.68
2022-07-28T14:35:12.120Z,90.90
2022-07-28T14:38:11.579Z,99.78
2022-07-28T14:40:26.390Z,75.63
2022-07-28T14:42:53.437Z,123.82
2022-07-28T14:45:20.720Z,102.88
2022-07-28T14:47:47.813Z,94.75
2022-07-28T14:50:15.080Z,103.15
2022-07-28T14:52:44.883Z,94.97
2022-07-28T14:55:12.866Z,102.78
2022-07-28T14:57:48.415Z,105.15
2022-07-28T15:00:19.746Z,109.13
2022-07-28T15:02:47.679Z,146.13
2022-07-28T15:05:14.922Z,123.25
2022-07-28T15:07:42.513Z,114.35
2022-07-28T15:10:10.657Z,134.60
2022-07-28T15:12:38.251Z,121.10
2022-07-28T15:15:05.818Z,116.85
2022-07-28T15:17:33.266Z,113.60
2022-07-28T15:20:00.677Z,124.60
2022-07-28T15:22:27.779Z,123.80
2022-07-28T15:24:55.188Z,145.63
2022-07-28T15:27:23.688Z,173.10
2022-07-28T15:29:53.136Z,146.77
2022-07-28T15:32:27.236Z,139.60
2022-07-28T15:34:55.862Z,148.60
2022-07-28T15:37:23.324Z,150.70
2022-07-28T15:39:50.538Z,131.30
2022-07-28T15:42:17.817Z,143.10
2022-07-28T15:44:44.893Z,137.50
2022-07-28T15:47:11.953Z,138.75
2022-07-28T15:49:39.040Z,159.20
2022-07-28T15:52:06.157Z,142.75
2022-07-28T15:54:33.370Z,133.77
2022-07-28T15:57:00.458Z,134.82
2022-07-28T15:59:48.690Z,130.80
2022-07-28T16:02:17.599Z,122.63
2022-07-28T16:07:24.999Z,97.72
2022-07-28T16:09:55.397Z,110.70
2022-07-28T16:14:50.011Z,87.63
2022-07-28T16:17:18.336Z,110.75
2022-07-28T16:19:49.469Z,110.82
2022-07-28T16:22:19.204Z,110.78
2022-07-28T16:24:46.197Z,115.75
2022-07-28T16:27:13.223Z,124.25
2022-07-28T16:29:41.024Z,115.63
2022-07-28T16:32:07.996Z,119.38
2022-07-28T16:34:35.917Z,113.15
2022-07-28T16:37:05.034Z,115.53
2022-07-28T16:39:34.248Z,112.63
2022-07-28T16:42:01.772Z,114.22
2022-07-28T16:44:29.380Z,111.07
2022-07-28T16:46:57.234Z,115.90
2022-07-28T16:49:24.808Z,110.82
2022-07-28T16:51:51.779Z,114.38
2022-07-28T16:54:19.548Z,120.43
2022-07-28T16:56:47.253Z,115.43
2022-07-28T16:59:14.553Z,120.47
2022-07-28T17:01:45.827Z,109.22
2022-07-28T17:04:14.888Z,115.80
2022-07-28T17:06:42.423Z,111.28
2022-07-28T17:09:10.085Z,111.45
2022-07-28T17:11:37.346Z,107.10
2022-07-28T17:14:04.709Z,96.78
2022-07-28T17:16:31.910Z,100.00
2022-07-28T17:18:59.571Z,95.68
2022-07-28T17:21:26.864Z,92.15
2022-07-28T17:23:54.304Z,93.72
2022-07-28T17:29:09.894Z,89.28
2022-07-28T17:31:38.429Z,81.45
2022-07-28T17:34:05.708Z,94.88
2022-07-28T17:36:35.649Z,79.63
2022-07-28T17:39:03.562Z,84.80
2022-07-28T17:41:30.635Z,77.43
2022-07-28T17:43:57.642Z,79.03
2022-07-28T17:46:26.436Z,80.80
2022-07-28T17:48:54.205Z,81.03
2022-07-28T17:51:21.320Z,77.60
2022-07-28T17:53:48.892Z,69.38
2022-07-28T17:56:18.103Z,78.03
2022-07-28T17:58:45.560Z,77.80
2022-07-28T18:01:15.221Z,76.95
2022-07-28T18:03:57.842Z,77.10
2022-07-28T18:06:33.405Z,78.55
2022-07-28T18:09:05.553Z,64.72
2022-07-28T18:11:34.573Z,70.40
2022-07-28T18:14:04.028Z,67.40
2022-07-28T18:16:31.859Z,65.47
2022-07-28T18:18:58.914Z,68.07
2022-07-28T18:21:26.951Z,65.57
2022-07-28T18:23:54.935Z,53.42
2022-07-28T18:26:22.408Z,48.63
2022-07-28T18:28:49.668Z,75.40
2022-07-28T18:31:17.035Z,82.00
2022-07-28T18:33:44.087Z,64.72
2022-07-28T18:36:11.150Z,67.55
2022-07-28T18:38:38.207Z,75.90
2022-07-28T18:41:05.200Z,71.45
2022-07-28T18:43:32.240Z,68.88
2022-07-28T18:45:59.244Z,77.30
2022-07-28T18:48:26.631Z,69.25
2022-07-28T18:50:53.663Z,79.85
2022-07-28T18:53:20.812Z,84.20
2022-07-28T18:55:47.766Z,73.70
2022-07-28T18:58:14.821Z,62.47
2022-07-28T19:00:41.773Z,71.60
2022-07-28T19:03:08.887Z,69.45
2022-07-28T19:05:36.381Z,67.40
2022-07-28T19:08:07.325Z,64.25
2022-07-28T19:10:34.319Z,64.13
2022-07-28T19:13:01.336Z,62.60
2022-07-28T19:15:28.348Z,62.65
2022-07-28T19:18:11.552Z,70.45
2022-07-28T19:20:40.193Z,67.68
2022-07-28T19:23:07.223Z,59.20
2022-07-28T19:25:36.184Z,70.60
2022-07-28T19:28:04.268Z,65.90
2022-07-28T19:30:32.134Z,58.75
2022-07-28T19:33:00.202Z,64.15
2022-07-28T19:35:27.453Z,67.25
2022-07-28T19:37:56.481Z,54.42
2022-07-28T19:40:25.468Z,57.80
2022-07-28T19:42:53.531Z,58.97
2022-07-28T19:45:20.551Z,62.95
2022-07-28T19:47:49.889Z,68.32
2022-07-28T19:50:18.382Z,61.97
2022-07-28T19:52:45.529Z,63.33
2022-07-28T19:55:17.624Z,65.97
2022-07-28T19:57:48.178Z,72.47
2022-07-28T20:00:17.531Z,68.70
2022-07-28T20:02:45.885Z,77.15
2022-07-28T20:05:13.657Z,76.75
2022-07-28T20:07:40.790Z,68.95
2022-07-28T20:10:08.201Z,79.07
2022-07-28T20:12:36.772Z,73.50
2022-07-28T20:15:08.215Z,61.38
2022-07-28T20:17:38.854Z,80.05
2022-07-28T20:20:12.381Z,61.92
2022-07-28T20:22:41.559Z,55.92
2022-07-28T20:25:10.371Z,74.07
2022-07-28T20:27:39.877Z,70.00
2022-07-28T20:30:09.675Z,66.07
2022-07-28T20:32:37.620Z,62.50
2022-07-28T20:35:06.094Z,62.42
2022-07-28T20:37:35.920Z,65.50
2022-07-28T20:40:09.273Z,65.75
2022-07-28T20:42:37.077Z,67.35
2022-07-28T20:45:05.484Z,65.90
2022-07-28T20:47:33.729Z,61.50
2022-07-28T20:50:01.616Z,64.68
2022-07-28T20:52:28.725Z,65.15
2022-07-28T20:54:55.689Z,70.53
2022-07-28T20:57:23.509Z,72.32
2022-07-28T20:59:52.243Z,70.30
2022-07-28T21:02:21.058Z,73.68
2022-07-28T21:04:50.526Z,63.70
2022-07-28T21:08:00.133Z,62.10
2022-07-28T21:10:10.075Z,61.65
2022-07-28T21:12:37.738Z,63.38
2022-07-28T21:15:06.058Z,60.17
2022-07-28T21:17:33.386Z,64.28
2022-07-28T21:20:00.780Z,61.35
2022-07-28T21:22:28.996Z,64.20
2022-07-28T21:24:57.005Z,59.08
2022-07-28T21:27:26.792Z,54.72
2022-07-28T21:32:19.715Z,52.83
2022-07-28T21:34:46.805Z,55.03
2022-07-28T21:37:14.252Z,63.50
2022-07-28T21:39:41.477Z,57.22
2022-07-28T21:42:09.759Z,54.80
2022-07-28T21:44:37.864Z,46.70
2022-07-28T21:47:05.350Z,54.70
2022-07-28T21:49:32.661Z,49.28
2022-07-28T21:52:00.090Z,54.75
2022-07-28T21:54:27.658Z,50.03
2022-07-28T21:56:54.823Z,46.03
2022-07-28T21:59:22.008Z,51.20
2022-07-28T22:01:49.253Z,48.63
2022-07-28T22:04:16.822Z,51.72
2022-07-28T22:06:46.086Z,49.17
2022-07-28T22:09:15.108Z,49.13
2022-07-28T22:11:42.440Z,48.83
2022-07-28T22:14:10.006Z,50.78
2022-07-28T22:16:37.086Z,51.63
2022-07-28T22:19:04.808Z,50.55
2022-07-28T22:21:32.210Z,48.38
2022-07-28T22:23:59.338Z,50.15
2022-07-28T22:26:26.389Z,48.30
2022-07-28T22:28:53.506Z,48.35
2022-07-28T22:31:20.624Z,52.83
2022-07-28T22:33:47.787Z,49.72
2022-07-28T22:36:14.979Z,47.90
2022-07-28T22:38:42.118Z,45.97
2022-07-28T22:41:09.708Z,37.17
2022-07-28T22:43:37.232Z,39.53
2022-07-28T22:46:04.539Z,39.45
2022-07-28T22:48:31.822Z,44.78
2022-07-28T22:50:59.088Z,43.13
2022-07-28T22:53:26.150Z,44.70
2022-07-28T22:55:53.380Z,43.67
2022-07-28T22:58:31.781Z,41.55
2022-07-28T23:01:01.691Z,43.95
2022-07-28T23:03:30.762Z,44.20
2022-07-28T23:06:01.316Z,38.33
2022-07-28T23:08:29.600Z,35.92
2022-07-28T23:10:56.675Z,35.90
2022-07-28T23:13:23.802Z,39.22
2022-07-28T23:15:50.811Z,39.25
2022-07-28T23:18:18.437Z,39.05
2022-07-28T23:20:45.606Z,37.55
2022-07-28T23:23:14.895Z,39.95
2022-07-28T23:25:42.934Z,37.38
2022-07-28T23:28:11.315Z,39.25
2022-07-28T23:30:38.468Z,40.63
2022-07-28T23:33:06.327Z,35.60
2022-07-28T23:35:35.591Z,34.95
2022-07-28T23:38:04.013Z,40.55
2022-07-28T23:40:31.293Z,38.72
2022-07-28T23:42:58.408Z,43.63
2022-07-28T23:45:25.677Z,39.83
2022-07-28T23:47:58.414Z,37.35
2022-07-28T23:50:26.707Z,39.30
2022-07-28T23:52:53.950Z,43.03
2022-07-28T23:55:21.155Z,39.72
2022-07-28T23:57:48.315Z,40.15
