createdAt,value
2023-04-20T00:01:10.583Z,5.00
2023-04-20T00:02:15.325Z,5.00
2023-04-20T00:03:20.266Z,5.50
2023-04-20T00:04:24.539Z,5.50
2023-04-20T00:05:29.334Z,6.25
2023-04-20T00:06:36.768Z,5.75
2023-04-20T00:07:40.972Z,4.00
2023-04-20T00:08:45.172Z,4.00
2023-04-20T00:09:49.789Z,3.00
2023-04-20T00:10:55.426Z,4.00
2023-04-20T00:12:00.148Z,5.00
2023-04-20T00:13:04.265Z,5.50
2023-04-20T00:14:10.912Z,6.00
2023-04-20T00:15:15.527Z,7.50
2023-04-20T00:16:36.529Z,5.25
2023-04-20T00:17:42.607Z,5.00
2023-04-20T00:18:46.914Z,5.25
2023-04-20T00:19:52.015Z,5.25
2023-04-20T00:20:56.226Z,5.50
2023-04-20T00:22:01.174Z,6.25
2023-04-20T00:23:05.757Z,5.50
2023-04-20T00:24:10.361Z,4.50
2023-04-20T00:25:14.896Z,5.00
2023-04-20T00:26:19.800Z,6.50
2023-04-20T00:27:23.929Z,5.50
2023-04-20T00:28:28.638Z,3.50
2023-04-20T00:29:33.140Z,4.50
2023-04-20T00:30:37.793Z,4.50
2023-04-20T00:31:42.879Z,4.00
2023-04-20T00:32:48.001Z,5.75
2023-04-20T00:33:52.428Z,5.75
2023-04-20T00:34:56.727Z,3.00
2023-04-20T00:36:01.373Z,3.75
2023-04-20T00:37:06.781Z,4.50
2023-04-20T00:38:11.215Z,5.50
2023-04-20T00:39:15.203Z,4.25
2023-04-20T00:40:25.125Z,5.00
2023-04-20T00:41:29.029Z,5.50
2023-04-20T00:42:32.938Z,3.50
2023-04-20T00:43:37.348Z,3.75
2023-04-20T00:44:42.364Z,4.75
2023-04-20T00:45:49.990Z,6.50
2023-04-20T00:48:29.216Z,4.75
2023-04-20T00:49:36.404Z,6.00
2023-04-20T00:52:12.824Z,5.50
2023-04-20T00:58:46.979Z,4.50
2023-04-20T01:01:17.044Z,6.00
2023-04-20T01:02:21.446Z,4.00
2023-04-20T01:03:32.941Z,4.00
2023-04-20T01:04:37.951Z,5.00
2023-04-20T01:05:42.926Z,3.50
2023-04-20T01:06:54.403Z,4.00
2023-04-20T01:08:05.888Z,3.50
2023-04-20T01:09:10.195Z,5.50
2023-04-20T01:12:57.122Z,8.00
2023-04-20T01:14:02.941Z,4.50
2023-04-20T01:15:08.387Z,3.75
2023-04-20T01:16:22.857Z,5.25
2023-04-20T01:17:27.882Z,5.50
2023-04-20T01:18:31.759Z,5.00
2023-04-20T01:19:36.922Z,5.25
2023-04-20T01:20:42.026Z,5.00
2023-04-20T01:21:46.597Z,5.00
2023-04-20T01:24:15.115Z,4.50
2023-04-20T01:28:02.165Z,5.25
2023-04-20T01:29:13.752Z,5.00
2023-04-20T01:33:05.837Z,5.50
2023-04-20T02:14:57.051Z,2.25
2023-04-20T02:18:57.418Z,4.50
2023-04-20T02:25:30.795Z,3.50
2023-04-20T02:26:35.130Z,2.25
2023-04-20T02:27:42.309Z,3.50
2023-04-20T02:28:51.860Z,3.75
2023-04-20T02:29:56.146Z,2.50
2023-04-20T02:31:00.470Z,2.00
2023-04-20T02:32:05.475Z,2.75
2023-04-20T02:33:19.177Z,1.50
2023-04-20T02:34:24.032Z,2.50
2023-04-20T02:36:50.256Z,2.50
2023-04-20T02:39:29.097Z,3.00
2023-04-20T02:41:55.113Z,2.75
2023-04-20T02:42:59.417Z,1.50
2023-04-20T02:45:24.873Z,3.00
2023-04-20T02:46:29.423Z,2.75
2023-04-20T02:47:41.904Z,2.75
2023-04-20T02:48:51.604Z,3.33
2023-04-20T02:49:55.794Z,3.00
2023-04-20T02:50:59.907Z,3.25
2023-04-20T02:52:04.520Z,2.75
2023-04-20T02:53:11.387Z,3.75
2023-04-20T02:54:15.367Z,4.50
2023-04-20T02:55:19.685Z,2.00
2023-04-20T02:56:24.811Z,2.50
2023-04-20T02:57:29.643Z,3.25
2023-04-20T02:58:33.776Z,3.50
2023-04-20T02:59:38.148Z,3.33
2023-04-20T03:00:42.758Z,3.50
2023-04-20T03:01:48.631Z,3.00
2023-04-20T03:02:52.502Z,3.50
2023-04-20T03:03:56.642Z,3.50
2023-04-20T03:05:00.704Z,4.00
2023-04-20T03:06:05.027Z,3.50
2023-04-20T03:07:09.022Z,3.50
2023-04-20T03:08:13.212Z,4.00
2023-04-20T03:09:17.636Z,4.25
2023-04-20T03:10:21.749Z,4.25
2023-04-20T03:11:26.247Z,3.50
2023-04-20T03:12:30.372Z,2.75
2023-04-20T03:13:35.996Z,3.50
2023-04-20T03:14:41.959Z,4.00
2023-04-20T03:15:46.248Z,2.50
2023-04-20T03:16:51.182Z,1.50
2023-04-20T03:17:55.432Z,2.00
2023-04-20T03:19:00.205Z,2.50
2023-04-20T03:20:06.268Z,3.25
2023-04-20T03:21:11.307Z,2.75
2023-04-20T03:22:15.167Z,3.00
2023-04-20T03:23:19.439Z,4.25
2023-04-20T03:24:23.783Z,3.75
2023-04-20T03:25:35.139Z,3.00
2023-04-20T03:26:39.363Z,3.00
2023-04-20T03:27:47.732Z,3.00
2023-04-20T03:28:52.081Z,3.00
2023-04-20T03:29:56.385Z,3.00
2023-04-20T03:31:06.993Z,2.00
2023-04-20T03:32:11.075Z,3.00
2023-04-20T03:33:15.262Z,3.50
2023-04-20T03:34:19.290Z,3.50
2023-04-20T03:35:23.049Z,3.75
2023-04-20T03:36:26.911Z,3.00
2023-04-20T03:37:30.942Z,4.75
2023-04-20T03:38:35.565Z,4.50
2023-04-20T03:39:39.860Z,3.50
2023-04-20T03:40:44.181Z,5.50
2023-04-20T03:41:48.695Z,5.00
2023-04-20T03:42:52.901Z,5.00
2023-04-20T03:43:56.864Z,4.50
2023-04-20T03:45:01.933Z,4.75
2023-04-20T03:46:05.882Z,5.00
2023-04-20T03:47:10.437Z,5.00
2023-04-20T03:48:14.344Z,6.00
2023-04-20T03:49:27.402Z,4.50
2023-04-20T03:50:31.569Z,5.25
2023-04-20T03:51:35.864Z,5.00
2023-04-20T03:52:39.874Z,4.50
2023-04-20T03:53:44.287Z,4.00
2023-04-20T03:54:48.887Z,5.50
2023-04-20T03:55:52.885Z,5.75
2023-04-20T03:57:08.876Z,5.75
2023-04-20T03:58:12.876Z,5.50
2023-04-20T03:59:17.104Z,4.25
2023-04-20T04:00:22.000Z,4.50
2023-04-20T04:01:26.307Z,6.00
2023-04-20T04:02:30.415Z,4.50
2023-04-20T04:03:34.603Z,4.50
2023-04-20T04:06:02.796Z,7.00
2023-04-20T04:07:07.006Z,6.00
2023-04-20T04:08:14.490Z,6.00
2023-04-20T04:09:19.198Z,6.50
2023-04-20T04:11:44.624Z,4.25
2023-04-20T04:12:48.917Z,4.50
2023-04-20T04:13:53.431Z,4.00
2023-04-20T04:14:57.437Z,4.50
2023-04-20T04:16:01.656Z,5.00
2023-04-20T04:17:06.626Z,5.25
2023-04-20T04:18:10.889Z,4.00
2023-04-20T04:19:19.949Z,4.50
2023-04-20T04:20:24.100Z,4.00
2023-04-20T04:21:40.031Z,3.50
2023-04-20T04:22:44.293Z,5.00
2023-04-20T04:24:00.776Z,5.00
2023-04-20T04:25:06.003Z,5.25
2023-04-20T04:26:10.929Z,4.25
2023-04-20T04:27:15.575Z,7.00
2023-04-20T04:28:33.106Z,5.75
2023-04-20T04:29:41.840Z,4.25
2023-04-20T04:30:45.875Z,4.50
2023-04-20T04:31:49.973Z,4.00
2023-04-20T04:32:57.000Z,6.00
2023-04-20T04:34:01.283Z,5.00
2023-04-20T04:35:08.104Z,5.00
2023-04-20T04:36:12.747Z,3.75
2023-04-20T04:37:19.081Z,4.50
2023-04-20T04:38:23.625Z,4.25
2023-04-20T04:39:30.391Z,4.50
2023-04-20T04:40:34.605Z,6.50
2023-04-20T04:41:39.106Z,5.00
2023-04-20T04:42:43.825Z,4.50
2023-04-20T04:43:51.918Z,5.50
2023-04-20T04:45:01.192Z,4.00
2023-04-20T04:46:05.249Z,4.50
2023-04-20T04:47:12.594Z,5.50
2023-04-20T04:48:20.620Z,5.75
2023-04-20T04:49:26.893Z,5.00
2023-04-20T04:50:32.101Z,4.25
2023-04-20T04:51:36.618Z,5.00
2023-04-20T04:54:02.157Z,5.00
2023-04-20T04:55:06.434Z,4.75
2023-04-20T04:56:12.320Z,5.00
2023-04-20T04:57:17.310Z,5.50
2023-04-20T04:58:21.523Z,3.25
2023-04-20T04:59:34.649Z,4.50
2023-04-20T05:00:39.155Z,4.50
2023-04-20T05:01:48.442Z,5.75
2023-04-20T05:02:52.947Z,5.00
2023-04-20T05:04:02.028Z,4.00
2023-04-20T05:06:27.971Z,5.50
2023-04-20T05:10:16.191Z,5.75
2023-04-20T05:11:22.217Z,6.00
2023-04-20T05:12:27.884Z,6.00
2023-04-20T05:13:35.690Z,5.50
2023-04-20T05:14:50.753Z,4.25
2023-04-20T05:17:16.478Z,4.75
2023-04-20T05:18:20.782Z,6.00
2023-04-20T05:20:45.876Z,4.50
2023-04-20T05:21:54.453Z,6.00
2023-04-20T05:24:19.500Z,5.50
2023-04-20T05:25:23.634Z,5.00
2023-04-20T05:26:29.736Z,4.00
2023-04-20T05:27:33.682Z,3.50
2023-04-20T05:28:37.529Z,4.00
2023-04-20T05:33:45.293Z,3.50
2023-04-20T05:34:49.171Z,4.50
2023-04-20T05:35:52.810Z,4.00
2023-04-20T05:36:57.282Z,5.00
2023-04-20T05:42:08.976Z,3.50
2023-04-20T05:44:44.688Z,5.00
2023-04-20T05:45:48.533Z,3.00
2023-04-20T05:46:52.310Z,4.00
2023-04-20T05:49:17.033Z,4.00
2023-04-20T05:50:20.894Z,2.75
2023-04-20T05:51:24.403Z,4.00
2023-04-20T05:53:49.228Z,2.50
2023-04-20T05:54:53.611Z,3.00
2023-04-20T05:57:18.731Z,3.50
2023-04-20T05:58:24.563Z,2.50
2023-04-20T05:59:37.689Z,5.00
2023-04-20T06:00:41.494Z,5.00
2023-04-20T06:01:45.452Z,4.50
2023-04-20T06:02:49.523Z,4.00
2023-04-20T06:06:40.575Z,3.50
2023-04-20T06:07:44.851Z,5.00
2023-04-20T06:08:53.288Z,5.00
2023-04-20T06:11:18.344Z,3.00
2023-04-20T06:12:22.832Z,5.00
2023-04-20T06:13:27.442Z,4.00
2023-04-20T06:14:31.392Z,4.00
2023-04-20T06:15:35.171Z,2.75
2023-04-20T06:16:39.030Z,4.25
2023-04-20T06:19:04.391Z,6.50
2023-04-20T06:20:19.418Z,4.50
2023-04-20T06:21:24.160Z,4.00
2023-04-20T06:22:27.823Z,4.50
2023-04-20T06:23:31.609Z,5.00
2023-04-20T06:24:47.660Z,4.50
2023-04-20T06:27:14.894Z,5.75
2023-04-20T06:28:21.090Z,4.00
2023-04-20T06:29:25.058Z,3.50
2023-04-20T06:37:16.525Z,3.00
2023-04-20T06:38:22.836Z,4.00
2023-04-20T06:42:15.522Z,6.50
2023-04-20T06:44:50.938Z,6.00
2023-04-20T06:45:57.239Z,6.50
2023-04-20T06:47:04.309Z,6.50
2023-04-20T06:48:30.087Z,6.50
2023-04-20T06:49:19.671Z,4.00
2023-04-20T06:50:26.561Z,6.00
2023-04-20T06:51:33.726Z,5.75
2023-04-20T06:52:43.354Z,5.75
2023-04-20T06:53:47.652Z,4.00
2023-04-20T06:54:55.263Z,5.00
2023-04-20T06:55:59.854Z,6.00
2023-04-20T06:57:04.573Z,5.00
2023-04-20T06:58:10.353Z,4.75
2023-04-20T06:59:15.532Z,6.50
2023-04-20T07:00:19.910Z,5.00
2023-04-20T07:01:33.852Z,3.00
2023-04-20T07:02:38.721Z,3.50
2023-04-20T07:03:44.173Z,4.50
2023-04-20T07:04:49.187Z,5.00
2023-04-20T07:05:57.640Z,5.00
2023-04-20T07:07:02.099Z,6.00
2023-04-20T07:08:10.083Z,4.25
2023-04-20T07:09:14.711Z,5.50
2023-04-20T07:10:18.637Z,5.50
2023-04-20T07:11:23.331Z,5.25
2023-04-20T07:12:28.044Z,6.00
2023-04-20T07:13:38.283Z,6.00
2023-04-20T07:14:44.638Z,6.00
2023-04-20T07:15:49.756Z,6.00
2023-04-20T07:16:54.346Z,7.00
2023-04-20T07:17:59.796Z,7.50
2023-04-20T07:19:03.940Z,6.25
2023-04-20T07:20:09.854Z,6.75
2023-04-20T07:21:14.291Z,7.00
2023-04-20T07:22:18.882Z,5.00
2023-04-20T07:23:23.318Z,6.00
2023-04-20T07:24:30.522Z,5.25
2023-04-20T07:25:34.885Z,5.50
2023-04-20T07:26:40.054Z,6.25
2023-04-20T07:27:44.642Z,4.50
2023-04-20T07:28:49.370Z,5.00
2023-04-20T07:29:53.257Z,6.00
2023-04-20T07:30:59.533Z,7.00
2023-04-20T07:32:03.987Z,7.00
2023-04-20T07:33:08.836Z,5.50
2023-04-20T07:34:13.136Z,5.25
2023-04-20T07:35:17.658Z,5.25
2023-04-20T07:36:30.776Z,5.75
2023-04-20T07:37:36.105Z,5.75
2023-04-20T07:38:41.941Z,5.00
2023-04-20T07:39:46.755Z,5.00
2023-04-20T07:40:51.070Z,4.00
2023-04-20T07:42:09.337Z,4.25
2023-04-20T07:43:14.368Z,5.00
2023-04-20T07:44:19.570Z,5.50
2023-04-20T07:45:24.194Z,6.00
2023-04-20T07:47:49.884Z,6.75
2023-04-20T07:48:54.536Z,6.50
2023-04-20T07:49:59.249Z,5.25
2023-04-20T07:51:04.054Z,5.50
2023-04-20T07:52:16.502Z,7.00
2023-04-20T07:53:15.555Z,8.50
2023-04-20T07:54:21.477Z,7.00
2023-04-20T07:55:29.158Z,5.50
2023-04-20T07:56:33.878Z,6.00
2023-04-20T07:57:38.707Z,6.00
2023-04-20T07:58:43.637Z,6.00
2023-04-20T07:59:51.012Z,5.25
2023-04-20T08:00:56.156Z,5.50
2023-04-20T08:02:00.995Z,5.50
2023-04-20T08:03:05.553Z,5.00
2023-04-20T08:04:10.636Z,4.75
2023-04-20T08:05:15.558Z,5.50
2023-04-20T08:06:23.152Z,5.50
2023-04-20T08:07:27.337Z,6.00
2023-04-20T08:08:31.844Z,6.00
2023-04-20T08:09:36.074Z,5.00
2023-04-20T08:10:40.374Z,6.25
2023-04-20T08:17:25.788Z,4.00
2023-04-20T08:19:56.828Z,6.50
2023-04-20T08:22:25.070Z,5.00
2023-04-20T08:23:29.585Z,6.50
2023-04-20T08:24:44.575Z,5.75
2023-04-20T08:25:51.102Z,5.75
2023-04-20T08:26:55.822Z,6.00
2023-04-20T08:28:00.434Z,6.00
2023-04-20T08:29:19.158Z,6.50
2023-04-20T08:30:24.373Z,6.00
2023-04-20T08:31:37.578Z,8.50
2023-04-20T08:32:43.586Z,6.25
2023-04-20T08:33:49.474Z,6.50
2023-04-20T08:34:55.968Z,6.50
2023-04-20T08:36:01.205Z,4.00
2023-04-20T08:37:09.405Z,4.50
2023-04-20T08:38:17.975Z,5.75
2023-04-20T08:40:41.193Z,5.75
2023-04-20T08:41:45.892Z,6.00
2023-04-20T08:43:02.518Z,6.00
2023-04-20T08:44:07.369Z,5.00
2023-04-20T08:46:34.037Z,5.25
2023-04-20T08:47:38.787Z,6.00
2023-04-20T08:48:43.996Z,5.50
2023-04-20T08:49:49.262Z,6.50
2023-04-20T08:50:55.701Z,6.50
2023-04-20T08:51:59.566Z,5.50
2023-04-20T08:54:28.611Z,6.50
2023-04-20T08:55:35.514Z,7.00
2023-04-20T08:56:41.039Z,6.75
2023-04-20T08:59:07.233Z,6.50
2023-04-20T09:00:13.645Z,6.25
2023-04-20T09:01:20.037Z,7.50
2023-04-20T09:02:26.615Z,5.50
2023-04-20T09:03:34.402Z,4.50
2023-04-20T09:04:39.177Z,7.25
2023-04-20T09:05:43.518Z,7.00
2023-04-20T09:06:49.047Z,5.75
2023-04-20T09:08:04.875Z,7.00
2023-04-20T09:10:38.562Z,5.50
2023-04-20T09:11:43.861Z,7.00
2023-04-20T09:12:49.798Z,6.00
2023-04-20T09:13:54.226Z,6.00
2023-04-20T09:14:59.562Z,7.25
2023-04-20T09:16:08.396Z,5.50
2023-04-20T09:17:13.339Z,4.00
2023-04-20T09:22:43.139Z,8.00
2023-04-20T09:25:09.570Z,5.00
2023-04-20T09:26:13.691Z,5.50
2023-04-20T09:27:20.953Z,5.25
2023-04-20T09:28:26.901Z,4.50
2023-04-20T09:29:31.289Z,5.00
2023-04-20T09:30:36.525Z,6.50
2023-04-20T09:31:47.927Z,5.50
2023-04-20T09:32:54.001Z,4.50
2023-04-20T09:34:00.253Z,4.00
2023-04-20T09:35:13.654Z,4.00
2023-04-20T09:36:17.983Z,5.50
2023-04-20T09:37:22.132Z,5.50
2023-04-20T09:38:35.324Z,4.50
2023-04-20T09:39:39.971Z,4.75
2023-04-20T09:40:56.250Z,5.50
2023-04-20T09:42:00.563Z,7.75
2023-04-20T09:43:05.194Z,5.50
2023-04-20T09:45:36.985Z,6.00
2023-04-20T09:46:41.996Z,5.00
2023-04-20T09:47:48.315Z,6.00
2023-04-20T09:48:52.639Z,6.50
2023-04-20T09:50:04.450Z,5.00
2023-04-20T09:51:05.372Z,6.00
2023-04-20T09:52:11.966Z,4.00
2023-04-20T09:53:16.150Z,4.50
2023-04-20T09:54:20.218Z,5.00
2023-04-20T09:55:24.659Z,5.00
2023-04-20T09:56:29.064Z,3.75
2023-04-20T09:57:33.875Z,5.00
2023-04-20T09:58:46.717Z,6.50
2023-04-20T10:00:01.855Z,3.50
2023-04-20T10:01:15.314Z,6.00
2023-04-20T10:02:29.220Z,5.50
2023-04-20T10:03:35.417Z,4.50
2023-04-20T10:04:44.809Z,5.00
2023-04-20T10:05:55.521Z,5.50
2023-04-20T10:07:13.425Z,5.00
2023-04-20T10:08:17.955Z,5.25
2023-04-20T10:10:45.331Z,5.50
2023-04-20T10:11:57.152Z,5.00
2023-04-20T10:13:03.250Z,6.25
2023-04-20T10:14:11.373Z,5.50
2023-04-20T10:15:16.788Z,7.00
2023-04-20T10:16:21.442Z,5.50
2023-04-20T10:17:37.962Z,4.50
2023-04-20T10:18:46.655Z,4.50
2023-04-20T10:22:40.921Z,6.75
2023-04-20T10:25:09.164Z,5.25
2023-04-20T10:26:13.859Z,7.00
2023-04-20T10:28:42.624Z,9.50
2023-04-20T10:29:50.100Z,14.00
2023-04-20T10:32:22.752Z,12.00
2023-04-20T10:33:32.553Z,12.50
2023-04-20T10:35:59.341Z,12.25
2023-04-20T10:37:08.047Z,7.50
2023-04-20T10:40:56.747Z,9.00
2023-04-20T10:42:12.368Z,7.50
2023-04-20T10:43:17.000Z,4.75
2023-04-20T10:44:23.463Z,4.75
2023-04-20T10:45:44.666Z,5.25
2023-04-20T10:46:53.486Z,4.75
2023-04-20T10:47:58.132Z,4.75
2023-04-20T10:50:25.096Z,5.00
2023-04-20T10:51:30.462Z,5.50
2023-04-20T10:52:35.400Z,4.00
2023-04-20T10:53:39.621Z,3.25
2023-04-20T10:56:10.982Z,5.50
2023-04-20T10:57:23.253Z,4.50
2023-04-20T11:01:17.489Z,3.25
2023-04-20T11:02:28.986Z,4.00
2023-04-20T11:03:38.028Z,4.50
2023-04-20T11:04:46.806Z,4.75
2023-04-20T11:06:04.419Z,4.00
2023-04-20T11:07:15.562Z,5.50
2023-04-20T11:08:24.569Z,5.75
2023-04-20T11:09:35.702Z,5.50
2023-04-20T11:12:04.997Z,3.00
2023-04-20T11:13:15.681Z,4.75
2023-04-20T11:14:24.197Z,4.50
2023-04-20T11:15:30.547Z,4.75
2023-04-20T11:16:51.577Z,4.50
2023-04-20T11:17:55.197Z,4.00
2023-04-20T11:19:04.941Z,4.00
2023-04-20T11:20:09.822Z,4.00
2023-04-20T11:22:40.774Z,4.00
2023-04-20T11:23:52.553Z,4.00
2023-04-20T11:26:22.117Z,2.50
2023-04-20T11:28:56.849Z,4.00
2023-04-20T11:30:06.196Z,5.00
2023-04-20T11:37:57.332Z,5.75
2023-04-20T11:40:23.311Z,5.00
2023-04-20T11:41:30.210Z,5.00
2023-04-20T11:43:57.568Z,4.50
2023-04-20T11:45:08.144Z,5.00
2023-04-20T11:46:20.240Z,5.25
2023-04-20T11:47:25.048Z,6.50
2023-04-20T11:48:30.170Z,6.00
2023-04-20T11:49:48.016Z,6.25
2023-04-20T11:50:55.553Z,5.00
2023-04-20T11:52:08.736Z,6.25
2023-04-20T11:53:13.818Z,6.00
2023-04-20T11:54:19.616Z,5.00
2023-04-20T11:55:24.190Z,5.00
2023-04-20T11:56:35.914Z,6.00
2023-04-20T11:57:42.234Z,7.00
2023-04-20T11:58:55.872Z,6.50
2023-04-20T11:59:59.977Z,7.50
2023-04-20T12:01:07.634Z,5.50
2023-04-20T12:02:24.322Z,5.75
2023-04-20T12:03:31.039Z,7.00
2023-04-20T12:04:42.065Z,6.50
2023-04-20T12:07:12.504Z,5.50
2023-04-20T12:09:38.282Z,6.00
2023-04-20T12:10:49.057Z,7.00
2023-04-20T12:12:00.713Z,5.75
2023-04-20T12:13:06.410Z,4.50
2023-04-20T12:14:10.715Z,5.50
2023-04-20T12:15:16.751Z,5.00
2023-04-20T12:16:21.154Z,5.50
2023-04-20T12:17:30.078Z,6.00
2023-04-20T12:18:36.739Z,7.00
2023-04-20T12:19:41.976Z,5.50
2023-04-20T12:20:56.644Z,5.75
2023-04-20T12:23:23.059Z,4.50
2023-04-20T12:24:36.445Z,5.00
2023-04-20T12:25:46.416Z,5.50
2023-04-20T12:26:56.586Z,7.00
2023-04-20T12:28:01.284Z,8.25
2023-04-20T12:30:27.102Z,16.75
2023-04-20T12:34:13.929Z,9.00
2023-04-20T12:35:21.726Z,7.50
2023-04-20T12:36:29.291Z,12.50
2023-04-20T12:37:44.788Z,10.00
2023-04-20T12:40:22.038Z,7.50
2023-04-20T12:41:26.687Z,7.50
2023-04-20T12:42:45.442Z,9.50
2023-04-20T12:50:43.147Z,12.25
2023-04-20T12:51:47.149Z,8.00
2023-04-20T12:52:58.042Z,10.25
2023-04-20T12:54:02.920Z,7.00
2023-04-20T12:55:13.604Z,7.50
2023-04-20T12:56:17.953Z,7.50
2023-04-20T12:57:36.006Z,7.50
2023-04-20T13:01:28.574Z,8.00
2023-04-20T13:02:41.332Z,9.00
2023-04-20T13:03:46.864Z,10.75
2023-04-20T13:04:50.962Z,11.00
2023-04-20T13:07:15.727Z,7.25
2023-04-20T13:11:02.230Z,7.50
2023-04-20T13:12:08.299Z,8.00
2023-04-20T13:14:50.157Z,5.00
2023-04-20T13:15:55.733Z,5.00
2023-04-20T13:16:59.661Z,7.00
2023-04-20T13:18:03.707Z,7.00
2023-04-20T13:20:28.403Z,6.75
2023-04-20T13:22:58.656Z,7.00
2023-04-20T13:24:02.750Z,5.50
2023-04-20T13:25:23.743Z,6.00
2023-04-20T13:26:27.500Z,6.00
2023-04-20T13:27:31.533Z,6.50
2023-04-20T13:28:37.327Z,7.25
2023-04-20T13:29:41.245Z,7.50
2023-04-20T13:30:45.043Z,5.00
2023-04-20T13:31:56.147Z,5.50
2023-04-20T13:32:59.777Z,6.25
2023-04-20T13:34:03.815Z,5.50
2023-04-20T13:35:07.794Z,6.50
2023-04-20T13:36:11.652Z,6.00
2023-04-20T13:37:15.896Z,6.25
2023-04-20T13:38:37.297Z,5.75
2023-04-20T13:41:02.539Z,5.50
2023-04-20T13:42:09.350Z,6.75
2023-04-20T13:43:14.133Z,6.75
2023-04-20T13:48:03.589Z,6.00
2023-04-20T13:49:07.439Z,7.00
2023-04-20T13:50:21.100Z,6.00
2023-04-20T13:52:50.360Z,6.00
2023-04-20T14:03:32.335Z,4.50
2023-04-20T14:10:11.740Z,4.75
2023-04-20T14:26:56.252Z,5.00
2023-04-20T14:33:34.871Z,5.50
2023-04-20T14:42:57.043Z,5.00
2023-04-20T14:53:41.258Z,5.00
2023-04-20T15:07:47.721Z,3.50
2023-04-20T15:22:01.034Z,6.00
2023-04-20T15:24:37.408Z,9.00
2023-04-20T15:27:17.073Z,6.00
2023-04-20T15:29:50.737Z,7.25
2023-04-20T15:31:01.749Z,8.00
2023-04-20T15:39:04.894Z,4.50
2023-04-20T15:49:46.956Z,11.50
2023-04-20T16:12:48.100Z,14.00
2023-04-20T16:14:02.500Z,13.75
2023-04-20T16:15:07.147Z,10.50
2023-04-20T16:16:19.374Z,10.00
2023-04-20T16:17:33.241Z,10.00
2023-04-20T16:18:38.098Z,8.25
2023-04-20T16:19:42.862Z,8.00
2023-04-20T16:22:13.259Z,10.50
2023-04-20T16:24:39.073Z,11.00
2023-04-20T16:25:46.657Z,8.00
2023-04-20T16:26:57.926Z,6.50
2023-04-20T16:28:01.887Z,11.50
2023-04-20T16:29:14.425Z,16.50
2023-04-20T16:30:22.237Z,16.00
2023-04-20T16:31:27.232Z,14.25
2023-04-20T16:34:03.621Z,18.50
2023-04-20T16:35:17.807Z,14.00
2023-04-20T16:36:23.276Z,11.25
2023-04-20T16:38:48.964Z,9.00
2023-04-20T16:41:17.597Z,7.00
2023-04-20T16:42:23.157Z,5.50
2023-04-20T16:43:27.956Z,5.50
2023-04-20T16:44:31.848Z,6.00
2023-04-20T16:45:39.644Z,7.50
2023-04-20T16:46:51.712Z,7.00
2023-04-20T16:47:57.297Z,5.75
2023-04-20T16:49:06.906Z,4.00
2023-04-20T16:50:19.650Z,5.25
2023-04-20T16:51:24.193Z,6.00
2023-04-20T16:55:11.877Z,6.00
2023-04-20T16:56:18.954Z,5.50
2023-04-20T16:57:28.590Z,5.50
2023-04-20T16:58:35.833Z,5.25
2023-04-20T16:59:49.698Z,5.50
2023-04-20T17:02:27.431Z,5.50
2023-04-20T17:03:37.721Z,5.00
2023-04-20T17:04:45.923Z,5.50
2023-04-20T17:07:12.047Z,5.00
2023-04-20T17:08:18.170Z,4.75
2023-04-20T17:09:22.509Z,6.00
2023-04-20T17:10:26.724Z,5.50
2023-04-20T17:11:48.409Z,4.50
2023-04-20T17:12:59.590Z,3.00
2023-04-20T17:14:04.324Z,4.75
2023-04-20T17:15:14.496Z,4.25
2023-04-20T17:16:18.877Z,5.50
2023-04-20T17:20:12.262Z,3.50
2023-04-20T17:21:22.819Z,4.50
2023-04-20T17:25:18.478Z,6.00
2023-04-20T17:26:24.490Z,5.25
2023-04-20T17:27:41.912Z,5.00
2023-04-20T17:28:54.886Z,4.50
2023-04-20T17:30:05.036Z,7.00
2023-04-20T17:31:09.568Z,4.50
2023-04-20T17:33:49.500Z,5.00
2023-04-20T17:34:54.899Z,6.00
2023-04-20T17:36:05.599Z,5.50
2023-04-20T17:37:16.955Z,5.00
2023-04-20T17:38:26.397Z,4.50
2023-04-20T17:39:30.574Z,4.75
2023-04-20T17:40:35.018Z,5.00
2023-04-20T17:41:39.010Z,5.00
2023-04-20T17:42:44.001Z,4.50
2023-04-20T17:43:50.911Z,4.25
2023-04-20T17:44:55.031Z,3.75
2023-04-20T17:46:09.760Z,5.00
2023-04-20T17:47:14.148Z,6.00
2023-04-20T17:48:27.032Z,5.50
2023-04-20T17:49:32.979Z,6.00
2023-04-20T17:50:37.559Z,5.25
2023-04-20T17:53:03.197Z,4.50
2023-04-20T17:54:07.278Z,4.50
2023-04-20T17:55:11.473Z,5.00
2023-04-20T17:56:24.772Z,5.00
2023-04-20T17:57:29.612Z,5.00
2023-04-20T17:58:36.384Z,6.00
2023-04-20T17:59:41.675Z,4.75
2023-04-20T18:00:49.418Z,4.75
2023-04-20T18:01:54.787Z,4.00
2023-04-20T18:02:59.089Z,5.00
2023-04-20T18:04:04.024Z,6.00
2023-04-20T18:05:09.199Z,5.00
2023-04-20T18:06:13.554Z,6.00
2023-04-20T18:07:27.810Z,5.50
2023-04-20T18:08:36.467Z,5.50
2023-04-20T18:09:41.274Z,5.75
2023-04-20T18:10:51.033Z,5.00
2023-04-20T18:11:56.449Z,5.00
2023-04-20T18:13:02.842Z,6.50
2023-04-20T18:14:07.244Z,7.00
2023-04-20T18:15:11.168Z,7.50
2023-04-20T18:16:15.561Z,4.00
2023-04-20T18:17:20.382Z,4.00
2023-04-20T18:18:31.319Z,5.75
2023-04-20T18:19:36.971Z,4.75
2023-04-20T18:20:48.096Z,4.25
2023-04-20T18:21:53.878Z,5.50
2023-04-20T18:22:58.514Z,5.75
2023-04-20T18:24:05.178Z,5.50
2023-04-20T18:26:38.345Z,4.50
2023-04-20T18:27:43.267Z,4.75
2023-04-20T18:28:48.014Z,5.25
2023-04-20T18:30:06.017Z,5.50
2023-04-20T18:31:21.248Z,4.00
2023-04-20T18:32:28.258Z,5.75
2023-04-20T18:33:33.289Z,5.25
2023-04-20T18:34:37.476Z,6.00
2023-04-20T18:35:50.388Z,6.50
2023-04-20T18:44:12.723Z,5.00
2023-04-20T18:45:16.958Z,4.00
2023-04-20T18:46:21.812Z,5.50
2023-04-20T18:47:26.243Z,5.00
2023-04-20T18:48:30.631Z,5.00
2023-04-20T18:49:38.314Z,5.50
2023-04-20T18:50:56.636Z,5.50
2023-04-20T18:53:22.461Z,6.00
2023-04-20T18:54:27.478Z,5.75
2023-04-20T18:55:34.355Z,5.00
2023-04-20T18:56:38.967Z,6.00
2023-04-20T18:57:51.076Z,6.50
2023-04-20T19:00:16.209Z,5.00
2023-04-20T19:01:21.530Z,6.75
2023-04-20T19:02:33.970Z,7.00
2023-04-20T19:05:16.167Z,6.50
2023-04-20T19:06:23.166Z,5.00
2023-04-20T19:09:08.036Z,6.50
2023-04-20T19:11:33.340Z,5.00
2023-04-20T19:12:37.586Z,4.00
2023-04-20T19:13:45.288Z,4.50
2023-04-20T19:14:56.606Z,4.25
2023-04-20T19:16:08.113Z,4.00
2023-04-20T19:17:27.919Z,4.00
2023-04-20T19:18:32.683Z,4.00
2023-04-20T19:19:38.128Z,4.25
2023-04-20T19:20:44.480Z,5.00
2023-04-20T19:23:24.025Z,3.50
2023-04-20T19:24:39.583Z,3.25
2023-04-20T19:25:49.937Z,4.50
2023-04-20T19:27:00.907Z,3.25
2023-04-20T19:29:35.257Z,5.00
2023-04-20T19:38:50.632Z,4.00
2023-04-20T19:39:55.059Z,5.00
2023-04-20T19:40:59.767Z,4.00
2023-04-20T19:42:04.290Z,3.50
2023-04-20T19:55:25.536Z,5.50
2023-04-20T20:02:01.430Z,6.50
2023-04-20T20:09:53.425Z,6.00
2023-04-20T21:17:11.343Z,11.50
2023-04-20T21:18:16.766Z,8.75
2023-04-20T21:19:23.693Z,9.00
2023-04-20T21:20:39.710Z,8.75
2023-04-20T21:21:45.120Z,11.00
2023-04-20T21:24:12.623Z,11.00
2023-04-20T21:28:10.920Z,9.50
2023-04-20T21:29:16.247Z,11.00
2023-04-20T21:39:50.914Z,9.00
2023-04-20T21:54:44.989Z,7.50
2023-04-20T21:55:49.398Z,8.00
2023-04-20T21:56:53.810Z,7.00
2023-04-20T21:57:58.533Z,7.75
2023-04-20T21:59:07.137Z,9.00
2023-04-20T22:00:15.849Z,9.50
2023-04-20T22:02:42.079Z,9.50
2023-04-20T22:03:46.682Z,7.00
2023-04-20T22:04:52.302Z,8.25
2023-04-20T22:05:57.966Z,8.25
2023-04-20T22:07:02.707Z,6.50
2023-04-20T22:08:06.800Z,7.50
2023-04-20T22:09:12.784Z,8.00
2023-04-20T22:10:16.840Z,7.00
2023-04-20T22:11:21.661Z,6.50
2023-04-20T22:12:39.409Z,5.75
2023-04-20T22:13:41.131Z,5.75
2023-04-20T22:16:08.353Z,6.50
2023-04-20T22:18:38.783Z,9.25
2023-04-20T22:21:04.959Z,8.00
2023-04-20T22:22:24.404Z,8.00
2023-04-20T22:23:28.612Z,7.50
2023-04-20T22:31:22.850Z,7.25
2023-04-20T22:32:42.839Z,5.50
2023-04-20T22:35:09.670Z,6.25
2023-04-20T22:36:13.851Z,6.00
2023-04-20T22:37:20.419Z,6.00
2023-04-20T22:38:29.541Z,5.25
2023-04-20T22:39:34.369Z,6.50
2023-04-20T22:40:38.778Z,6.50
2023-04-20T22:41:47.391Z,7.00
2023-04-20T22:44:13.000Z,6.00
2023-04-20T22:45:17.308Z,5.25
2023-04-20T22:46:22.174Z,8.50
2023-04-20T22:50:11.477Z,5.00
2023-04-20T22:58:24.970Z,6.75
2023-04-20T23:07:35.706Z,4.00
2023-04-20T23:14:14.572Z,6.00
2023-04-20T23:22:16.706Z,3.75
2023-04-20T23:33:55.448Z,2.50
2023-04-20T23:35:12.032Z,3.50
2023-04-20T23:36:23.381Z,4.00
2023-04-20T23:37:32.252Z,3.50
2023-04-20T23:38:49.833Z,3.50
2023-04-20T23:39:55.031Z,3.25
2023-04-20T23:40:59.822Z,3.50
2023-04-20T23:42:04.137Z,5.50
2023-04-20T23:43:08.616Z,4.00
2023-04-20T23:44:13.332Z,3.75
2023-04-20T23:45:17.850Z,3.00
2023-04-20T23:46:22.629Z,3.50
2023-04-20T23:47:28.989Z,3.50
2023-04-20T23:48:50.844Z,4.75
2023-04-20T23:49:55.281Z,4.00
2023-04-20T23:51:02.968Z,5.00
2023-04-20T23:52:14.056Z,3.00
2023-04-20T23:53:26.419Z,2.50
2023-04-20T23:54:32.634Z,2.50
2023-04-20T23:55:36.252Z,2.25
2023-04-20T23:56:40.666Z,2.50
2023-04-20T23:57:44.774Z,1.50
2023-04-20T23:58:49.284Z,1.75
2023-04-20T23:59:53.916Z,3.50
