createdAt,value
2023-05-09T00:00:47.555Z,8
2023-05-09T00:03:19.402Z,8
2023-05-09T00:05:50.392Z,8
2023-05-09T00:08:21.388Z,8
2023-05-09T00:10:51.655Z,7
2023-05-09T00:13:22.702Z,8
2023-05-09T00:15:53.239Z,8
2023-05-09T00:18:23.949Z,8
2023-05-09T00:20:55.244Z,8
2023-05-09T00:23:26.148Z,12
2023-05-09T00:25:57.163Z,8
2023-05-09T00:28:28.308Z,11
2023-05-09T00:30:59.020Z,8
2023-05-09T00:33:29.711Z,5
2023-05-09T00:36:00.838Z,8
2023-05-09T00:38:31.768Z,8
2023-05-09T00:41:02.876Z,8
2023-05-09T00:43:33.631Z,8
2023-05-09T00:46:03.925Z,12
2023-05-09T00:48:34.699Z,11
2023-05-09T00:51:05.730Z,8
2023-05-09T00:53:36.420Z,11
2023-05-09T00:56:07.124Z,8
2023-05-09T00:58:38.089Z,8
2023-05-09T01:01:09.057Z,8
2023-05-09T01:03:39.960Z,12
2023-05-09T01:06:11.045Z,12
2023-05-09T01:08:42.144Z,11
2023-05-09T01:11:13.195Z,8
2023-05-09T01:13:44.046Z,8
2023-05-09T01:16:14.806Z,12
2023-05-09T01:18:46.162Z,8
2023-05-09T01:21:17.141Z,8
2023-05-09T01:23:47.979Z,12
2023-05-09T01:26:18.475Z,12
2023-05-09T01:28:49.671Z,8
2023-05-09T01:31:20.683Z,12
2023-05-09T01:33:51.540Z,8
2023-05-09T01:36:22.345Z,12
2023-05-09T01:38:53.532Z,8
2023-05-09T01:41:24.604Z,10
2023-05-09T01:43:55.839Z,8
2023-05-09T01:46:30.567Z,12
2023-05-09T01:49:01.610Z,8
2023-05-09T01:51:32.289Z,12
2023-05-09T01:54:04.024Z,15
2023-05-09T01:56:38.978Z,12
2023-05-09T01:59:10.736Z,8
2023-05-09T02:01:41.781Z,12
2023-05-09T02:04:12.473Z,12
2023-05-09T02:06:43.087Z,12
2023-05-09T02:09:14.220Z,12
2023-05-09T02:11:44.936Z,13
2023-05-09T02:14:15.590Z,12
2023-05-09T02:16:46.494Z,12
2023-05-09T02:19:17.444Z,12
2023-05-09T02:21:48.257Z,10
2023-05-09T02:24:19.470Z,12
2023-05-09T02:26:50.812Z,11
2023-05-09T02:29:21.988Z,12
2023-05-09T02:31:52.842Z,8
2023-05-09T02:34:23.691Z,9
2023-05-09T02:36:54.685Z,9
2023-05-09T02:39:25.656Z,8
2023-05-09T02:41:56.025Z,12
2023-05-09T02:44:26.904Z,12
2023-05-09T02:46:57.604Z,8
2023-05-09T02:49:32.260Z,11
2023-05-09T02:51:59.124Z,9
2023-05-09T02:54:29.932Z,8
2023-05-09T02:57:00.504Z,12
2023-05-09T02:59:31.583Z,12
2023-05-09T03:02:02.242Z,11
2023-05-09T03:04:33.485Z,11
2023-05-09T03:07:04.547Z,12
2023-05-09T03:09:35.435Z,9
2023-05-09T03:12:06.346Z,9
2023-05-09T03:14:37.082Z,12
2023-05-09T03:17:07.921Z,12
2023-05-09T03:19:39.171Z,11
2023-05-09T03:22:10.281Z,16
2023-05-09T03:24:40.586Z,12
2023-05-09T03:27:11.249Z,12
2023-05-09T03:29:41.882Z,12
2023-05-09T03:32:13.916Z,13
2023-05-09T03:34:43.421Z,12
2023-05-09T03:37:13.834Z,11
2023-05-09T03:39:44.822Z,8
2023-05-09T03:42:15.509Z,9
2023-05-09T03:44:46.684Z,8
2023-05-09T03:47:17.515Z,9
2023-05-09T03:49:48.562Z,12
2023-05-09T03:52:19.356Z,12
2023-05-09T03:54:50.276Z,12
2023-05-09T03:57:20.774Z,12
2023-05-09T03:59:51.528Z,11
2023-05-09T04:02:22.134Z,12
2023-05-09T04:04:53.421Z,12
2023-05-09T04:07:24.573Z,12
2023-05-09T04:09:55.573Z,12
2023-05-09T04:12:26.550Z,8
2023-05-09T04:14:57.217Z,13
2023-05-09T04:17:28.292Z,12
2023-05-09T04:19:59.281Z,12
2023-05-09T04:22:29.906Z,14
2023-05-09T04:25:00.624Z,12
2023-05-09T04:27:30.564Z,16
2023-05-09T04:30:01.393Z,12
2023-05-09T04:32:31.958Z,16
2023-05-09T04:35:02.808Z,20
2023-05-09T04:37:33.845Z,12
2023-05-09T04:40:04.807Z,12
2023-05-09T04:42:35.302Z,16
2023-05-09T04:45:06.335Z,16
2023-05-09T04:47:37.115Z,16
2023-05-09T04:50:08.625Z,14
2023-05-09T04:52:39.890Z,12
2023-05-09T04:55:10.691Z,12
2023-05-09T04:57:41.214Z,12
2023-05-09T05:00:12.075Z,12
2023-05-09T05:02:42.681Z,12
2023-05-09T05:05:12.881Z,12
2023-05-09T05:07:43.825Z,9
2023-05-09T05:10:14.710Z,12
2023-05-09T05:12:45.591Z,12
2023-05-09T05:15:17.502Z,12
2023-05-09T05:17:48.386Z,8
2023-05-09T05:20:19.328Z,12
2023-05-09T05:22:50.331Z,8
2023-05-09T05:25:19.362Z,12
2023-05-09T05:27:49.414Z,12
2023-05-09T05:30:20.189Z,13
2023-05-09T05:32:50.575Z,12
2023-05-09T05:35:22.620Z,12
2023-05-09T05:37:53.445Z,12
2023-05-09T05:40:24.063Z,12
2023-05-09T05:42:54.527Z,12
2023-05-09T05:45:25.157Z,16
2023-05-09T05:47:55.488Z,16
2023-05-09T05:50:26.135Z,14
2023-05-09T05:52:56.786Z,12
2023-05-09T05:55:28.531Z,16
2023-05-09T05:57:58.561Z,16
2023-05-09T06:00:29.367Z,16
2023-05-09T06:02:58.820Z,16
2023-05-09T06:05:29.391Z,15
2023-05-09T06:08:00.161Z,16
2023-05-09T06:10:32.060Z,16
2023-05-09T06:13:02.652Z,16
2023-05-09T06:15:37.104Z,16
2023-05-09T06:18:07.431Z,16
2023-05-09T06:20:37.684Z,16
2023-05-09T06:23:08.203Z,16
2023-05-09T06:25:38.697Z,17
2023-05-09T06:28:09.164Z,20
2023-05-09T06:30:40.636Z,16
2023-05-09T06:33:10.851Z,16
2023-05-09T06:35:41.341Z,16
2023-05-09T06:38:12.163Z,16
2023-05-09T06:40:42.766Z,16
2023-05-09T06:43:13.149Z,16
2023-05-09T06:45:43.958Z,20
2023-05-09T06:48:18.507Z,20
2023-05-09T06:50:48.937Z,20
2023-05-09T06:53:19.648Z,20
2023-05-09T06:55:50.322Z,19
2023-05-09T06:58:20.793Z,20
2023-05-09T07:00:51.215Z,17
2023-05-09T07:03:22.058Z,20
2023-05-09T07:05:54.728Z,17
2023-05-09T07:08:25.628Z,20
2023-05-09T07:11:06.146Z,25
2023-05-09T07:13:36.153Z,24
2023-05-09T07:16:11.004Z,28
2023-05-09T07:18:46.419Z,32
2023-05-09T07:21:17.454Z,20
2023-05-09T07:23:48.722Z,18
2023-05-09T07:26:19.369Z,20
2023-05-09T07:28:49.792Z,24
2023-05-09T07:31:20.476Z,21
2023-05-09T07:33:50.747Z,31
2023-05-09T07:36:20.876Z,25
2023-05-09T07:38:51.427Z,20
2023-05-09T07:41:22.423Z,20
2023-05-09T07:43:52.750Z,16
2023-05-09T07:46:23.334Z,20
2023-05-09T07:48:55.912Z,17
2023-05-09T07:51:28.065Z,16
2023-05-09T07:53:59.261Z,20
2023-05-09T07:59:04.709Z,18
2023-05-09T08:01:35.761Z,16
2023-05-09T08:04:06.528Z,16
2023-05-09T08:06:46.018Z,20
2023-05-09T08:09:17.645Z,16
2023-05-09T08:11:46.010Z,16
2023-05-09T08:14:19.071Z,16
2023-05-09T08:16:49.456Z,20
2023-05-09T08:19:20.693Z,20
2023-05-09T08:22:02.991Z,24
2023-05-09T08:24:33.440Z,20
2023-05-09T08:27:03.737Z,20
2023-05-09T08:29:33.703Z,20
2023-05-09T08:32:08.229Z,17
2023-05-09T08:34:38.850Z,16
2023-05-09T08:37:11.043Z,20
2023-05-09T08:39:49.850Z,20
2023-05-09T08:42:19.726Z,16
2023-05-09T08:44:50.228Z,19
2023-05-09T08:47:23.496Z,16
2023-05-09T08:49:55.116Z,19
2023-05-09T08:52:26.478Z,16
2023-05-09T08:54:57.294Z,16
2023-05-09T08:57:27.730Z,17
2023-05-09T08:59:58.377Z,20
2023-05-09T09:02:30.089Z,20
2023-05-09T09:05:02.727Z,19
2023-05-09T09:07:33.579Z,20
2023-05-09T09:10:13.431Z,20
2023-05-09T09:12:43.731Z,20
2023-05-09T09:15:16.762Z,16
2023-05-09T09:17:47.239Z,17
2023-05-09T09:20:24.069Z,15
2023-05-09T09:22:53.970Z,16
2023-05-09T09:25:25.194Z,17
2023-05-09T09:27:55.649Z,20
2023-05-09T09:30:26.007Z,16
2023-05-09T09:32:56.121Z,14
2023-05-09T09:35:26.229Z,19
2023-05-09T09:37:58.476Z,17
2023-05-09T09:40:27.194Z,17
2023-05-09T09:43:02.004Z,20
2023-05-09T09:45:37.030Z,16
2023-05-09T09:48:10.025Z,20
2023-05-09T09:50:46.026Z,16
2023-05-09T09:53:25.438Z,16
2023-05-09T09:55:56.473Z,16
2023-05-09T09:58:27.723Z,16
2023-05-09T10:01:02.758Z,16
2023-05-09T10:03:34.882Z,12
2023-05-09T10:06:05.500Z,12
2023-05-09T10:08:36.223Z,12
2023-05-09T10:11:07.807Z,12
2023-05-09T10:13:39.007Z,12
2023-05-09T10:16:10.064Z,12
2023-05-09T10:18:40.960Z,12
2023-05-09T10:21:11.328Z,12
2023-05-09T10:23:45.457Z,12
2023-05-09T10:26:19.034Z,12
2023-05-09T10:28:49.488Z,12
2023-05-09T10:31:20.387Z,12
2023-05-09T10:33:50.941Z,12
2023-05-09T10:36:23.236Z,8
2023-05-09T10:38:53.367Z,12
2023-05-09T10:41:24.133Z,12
2023-05-09T10:43:54.357Z,12
2023-05-09T10:46:28.829Z,12
2023-05-09T10:49:02.910Z,12
2023-05-09T10:51:32.896Z,11
2023-05-09T10:54:03.769Z,12
2023-05-09T10:56:34.431Z,12
2023-05-09T10:59:04.820Z,12
2023-05-09T11:01:35.570Z,12
2023-05-09T11:04:06.702Z,12
2023-05-09T11:06:37.444Z,12
2023-05-09T11:09:07.833Z,12
2023-05-09T11:11:38.632Z,12
2023-05-09T11:14:12.471Z,12
2023-05-09T11:16:43.198Z,12
2023-05-09T11:19:15.004Z,10
2023-05-09T11:21:47.227Z,12
2023-05-09T11:24:17.541Z,10
2023-05-09T11:26:48.246Z,8
2023-05-09T11:29:22.550Z,8
2023-05-09T11:31:53.054Z,9
2023-05-09T11:34:27.671Z,8
2023-05-09T11:37:03.434Z,8
2023-05-09T11:39:33.719Z,8
2023-05-09T11:42:03.927Z,4
2023-05-09T11:44:43.392Z,8
2023-05-09T11:47:13.544Z,12
2023-05-09T11:49:44.147Z,8
2023-05-09T11:52:14.472Z,8
2023-05-09T11:54:44.617Z,8
2023-05-09T11:57:15.097Z,8
2023-05-09T11:59:45.621Z,8
2023-05-09T12:02:20.197Z,4
2023-05-09T12:04:50.924Z,4
2023-05-09T12:07:22.605Z,8
2023-05-09T12:09:53.108Z,4
2023-05-09T12:12:27.312Z,4
2023-05-09T12:14:59.627Z,5
2023-05-09T12:17:30.630Z,8
2023-05-09T12:20:03.370Z,4
2023-05-09T12:22:33.347Z,8
2023-05-09T12:25:09.193Z,8
2023-05-09T12:27:39.787Z,4
2023-05-09T12:30:13.290Z,8
2023-05-09T12:32:43.373Z,8
2023-05-09T12:35:14.576Z,8
2023-05-09T12:37:46.074Z,8
2023-05-09T12:40:19.521Z,8
2023-05-09T12:42:49.991Z,8
2023-05-09T12:45:23.160Z,5
2023-05-09T12:48:02.650Z,4
2023-05-09T12:50:42.154Z,7
2023-05-09T12:53:13.429Z,4
2023-05-09T12:55:43.779Z,4
2023-05-09T12:58:17.680Z,4
2023-05-09T13:00:48.505Z,4
2023-05-09T13:03:18.981Z,4
2023-05-09T13:05:53.414Z,8
2023-05-09T13:08:23.535Z,4
2023-05-09T13:11:01.014Z,4
2023-05-09T13:13:24.251Z,4
2023-05-09T13:15:57.594Z,5
2023-05-09T13:18:28.798Z,4
2023-05-09T13:20:59.484Z,4
2023-05-09T13:23:30.711Z,6
2023-05-09T13:26:01.548Z,4
2023-05-09T13:28:31.631Z,6
2023-05-09T13:31:02.237Z,4
2023-05-09T13:33:32.277Z,4
2023-05-09T13:36:03.009Z,4
2023-05-09T13:38:34.334Z,4
2023-05-09T13:41:07.421Z,4
2023-05-09T13:43:37.755Z,8
2023-05-09T13:46:08.394Z,8
2023-05-09T13:48:39.246Z,4
2023-05-09T13:51:12.280Z,8
2023-05-09T13:53:42.747Z,8
2023-05-09T13:56:18.359Z,4
2023-05-09T13:58:49.100Z,7
2023-05-09T14:01:19.866Z,7
2023-05-09T14:03:50.369Z,4
2023-05-09T14:06:22.252Z,4
2023-05-09T14:08:56.479Z,4
2023-05-09T14:11:26.838Z,4
2023-05-09T14:13:57.861Z,4
2023-05-09T14:16:28.196Z,4
2023-05-09T14:18:58.527Z,4
2023-05-09T14:21:32.328Z,5
2023-05-09T14:24:02.735Z,4
2023-05-09T14:26:33.026Z,8
2023-05-09T14:29:03.386Z,4
2023-05-09T14:31:34.110Z,4
2023-05-09T14:34:03.962Z,8
2023-05-09T14:36:34.491Z,5
2023-05-09T14:39:04.587Z,4
2023-05-09T14:41:35.002Z,5
2023-05-09T14:44:09.106Z,4
2023-05-09T14:49:16.138Z,8
2023-05-09T14:51:46.852Z,4
2023-05-09T14:54:18.268Z,4
2023-05-09T14:56:47.433Z,4
2023-05-09T14:59:17.700Z,4
2023-05-09T15:01:48.323Z,4
2023-05-09T15:04:21.900Z,4
2023-05-09T15:06:52.697Z,4
2023-05-09T15:09:23.664Z,4
2023-05-09T15:11:58.250Z,4
2023-05-09T15:14:37.670Z,4
2023-05-09T15:17:08.953Z,4
2023-05-09T15:19:51.475Z,4
2023-05-09T15:22:21.787Z,1
2023-05-09T15:24:52.520Z,4
2023-05-09T15:27:23.207Z,4
2023-05-09T15:30:00.127Z,1
2023-05-09T15:32:30.424Z,0
2023-05-09T15:35:01.762Z,4
2023-05-09T15:37:33.753Z,4
2023-05-09T15:40:03.720Z,3
2023-05-09T15:42:34.506Z,3
2023-05-09T15:45:04.654Z,4
2023-05-09T15:47:36.163Z,4
2023-05-09T15:50:09.386Z,1
2023-05-09T15:52:39.770Z,0
2023-05-09T15:55:10.216Z,4
2023-05-09T15:57:40.118Z,0
2023-05-09T16:00:14.348Z,0
2023-05-09T16:02:44.716Z,0
2023-05-09T16:05:15.780Z,0
2023-05-09T16:07:49.137Z,3
2023-05-09T16:10:24.332Z,0
2023-05-09T16:12:55.280Z,0
2023-05-09T16:15:28.829Z,0
2023-05-09T16:17:59.482Z,0
2023-05-09T16:20:31.730Z,0
2023-05-09T16:23:02.441Z,0
2023-05-09T16:25:35.588Z,0
2023-05-09T16:28:05.791Z,0
2023-05-09T16:30:36.460Z,4
2023-05-09T16:33:06.946Z,0
2023-05-09T16:35:37.671Z,4
2023-05-09T16:38:08.279Z,0
2023-05-09T16:40:38.588Z,0
2023-05-09T16:43:09.956Z,0
2023-05-09T16:45:40.425Z,4
2023-05-09T16:48:11.435Z,0
2023-05-09T16:50:41.695Z,4
2023-05-09T16:53:12.072Z,3
2023-05-09T16:55:42.515Z,15
2023-05-09T16:58:12.864Z,4
2023-05-09T17:00:44.160Z,8
2023-05-09T17:03:15.526Z,4
2023-05-09T17:05:46.044Z,4
2023-05-09T17:08:18.816Z,4
2023-05-09T17:11:01.019Z,4
2023-05-09T17:13:36.148Z,8
2023-05-09T17:16:09.629Z,4
2023-05-09T17:18:40.800Z,4
2023-05-09T17:21:13.053Z,4
2023-05-09T17:23:47.041Z,4
2023-05-09T17:26:20.132Z,4
2023-05-09T17:28:50.521Z,0
2023-05-09T17:31:20.816Z,4
2023-05-09T17:33:50.958Z,4
2023-05-09T17:36:23.104Z,4
2023-05-09T17:39:02.274Z,3
2023-05-09T17:41:32.749Z,4
2023-05-09T17:44:03.066Z,4
2023-05-09T17:46:33.883Z,4
2023-05-09T17:49:04.611Z,4
2023-05-09T17:51:37.129Z,4
2023-05-09T17:54:07.499Z,8
2023-05-09T17:56:40.250Z,4
2023-05-09T17:59:10.992Z,4
2023-05-09T18:01:41.190Z,4
2023-05-09T18:04:11.297Z,4
2023-05-09T18:06:51.772Z,4
2023-05-09T18:09:21.817Z,4
2023-05-09T18:11:52.157Z,4
2023-05-09T18:14:22.567Z,4
2023-05-09T18:16:53.193Z,4
2023-05-09T18:19:24.584Z,4
2023-05-09T18:21:55.150Z,4
2023-05-09T18:24:25.686Z,4
2023-05-09T18:26:56.077Z,4
2023-05-09T18:29:26.745Z,4
2023-05-09T18:31:57.177Z,4
2023-05-09T18:34:27.261Z,10
2023-05-09T18:36:57.802Z,7
2023-05-09T18:39:28.510Z,4
2023-05-09T18:42:00.031Z,8
2023-05-09T18:44:31.066Z,8
2023-05-09T18:47:03.135Z,11
2023-05-09T18:49:33.445Z,6
2023-05-09T18:52:03.053Z,5
2023-05-09T18:54:33.267Z,5
2023-05-09T18:57:05.910Z,8
2023-05-09T18:59:38.094Z,4
2023-05-09T19:02:08.319Z,8
2023-05-09T19:04:40.012Z,7
2023-05-09T19:07:11.249Z,8
2023-05-09T19:09:41.653Z,8
2023-05-09T19:12:11.519Z,4
2023-05-09T19:14:43.022Z,8
2023-05-09T19:17:12.926Z,8
2023-05-09T19:19:43.077Z,8
2023-05-09T19:22:13.653Z,8
2023-05-09T19:24:43.461Z,12
2023-05-09T19:27:13.625Z,12
2023-05-09T19:29:44.038Z,8
2023-05-09T19:32:15.424Z,9
2023-05-09T19:34:46.006Z,12
2023-05-09T19:37:26.956Z,8
2023-05-09T19:40:03.330Z,12
2023-05-09T19:42:35.243Z,11
2023-05-09T19:45:05.756Z,8
2023-05-09T19:47:36.353Z,8
2023-05-09T19:50:06.600Z,9
2023-05-09T19:52:41.017Z,8
2023-05-09T19:55:15.297Z,8
2023-05-09T19:57:47.624Z,8
2023-05-09T20:00:18.171Z,8
2023-05-09T20:02:48.465Z,8
2023-05-09T20:05:19.004Z,8
2023-05-09T20:07:49.807Z,8
2023-05-09T20:10:20.572Z,8
2023-05-09T20:12:53.184Z,8
2023-05-09T20:15:23.662Z,8
2023-05-09T20:17:54.418Z,8
2023-05-09T20:20:25.824Z,8
2023-05-09T20:22:55.730Z,8
2023-05-09T20:25:25.797Z,8
2023-05-09T20:27:57.527Z,8
2023-05-09T20:30:27.201Z,8
2023-05-09T20:32:57.607Z,12
2023-05-09T20:35:27.892Z,12
2023-05-09T20:37:57.994Z,12
2023-05-09T20:40:28.577Z,12
2023-05-09T20:43:01.437Z,12
2023-05-09T20:45:32.364Z,12
2023-05-09T20:48:04.792Z,12
2023-05-09T20:50:38.753Z,11
2023-05-09T20:53:10.515Z,12
2023-05-09T20:55:40.961Z,8
2023-05-09T20:58:10.787Z,8
2023-05-09T21:00:40.686Z,12
2023-05-09T21:03:10.557Z,12
2023-05-09T21:05:42.500Z,13
2023-05-09T21:08:12.333Z,8
2023-05-09T21:10:42.337Z,12
2023-05-09T21:13:12.435Z,12
2023-05-09T21:15:42.807Z,12
2023-05-09T21:18:13.644Z,16
2023-05-09T21:20:45.666Z,13
2023-05-09T21:23:15.710Z,12
2023-05-09T21:25:45.679Z,13
2023-05-09T21:28:15.565Z,12
2023-05-09T21:30:46.662Z,16
2023-05-09T21:33:17.021Z,12
2023-05-09T21:35:46.862Z,12
2023-05-09T21:38:21.058Z,12
2023-05-09T21:40:51.266Z,10
2023-05-09T21:43:22.025Z,12
2023-05-09T21:46:01.609Z,12
2023-05-09T21:48:32.814Z,12
2023-05-09T21:51:03.057Z,13
2023-05-09T21:53:35.377Z,14
2023-05-09T21:56:05.740Z,12
2023-05-09T21:58:36.164Z,12
2023-05-09T22:01:06.714Z,12
2023-05-09T22:03:37.151Z,12
2023-05-09T22:06:08.475Z,12
2023-05-09T22:08:38.892Z,12
2023-05-09T22:11:10.198Z,8
2023-05-09T22:13:39.984Z,12
2023-05-09T22:16:11.213Z,12
2023-05-09T22:18:41.672Z,9
2023-05-09T22:21:13.940Z,12
2023-05-09T22:23:46.824Z,12
2023-05-09T22:26:19.743Z,13
2023-05-09T22:28:50.995Z,15
2023-05-09T22:31:21.452Z,16
2023-05-09T22:33:51.053Z,14
2023-05-09T22:36:21.646Z,12
2023-05-09T22:38:52.027Z,12
2023-05-09T22:41:26.195Z,12
2023-05-09T22:43:56.925Z,12
2023-05-09T22:46:27.831Z,14
2023-05-09T22:48:58.251Z,12
2023-05-09T22:51:28.601Z,12
2023-05-09T22:53:59.130Z,12
2023-05-09T22:56:29.293Z,12
2023-05-09T22:58:59.735Z,12
2023-05-09T23:01:30.209Z,12
2023-05-09T23:04:00.267Z,16
2023-05-09T23:06:31.057Z,16
2023-05-09T23:09:01.503Z,16
2023-05-09T23:11:31.971Z,15
2023-05-09T23:14:03.249Z,12
2023-05-09T23:16:34.203Z,12
2023-05-09T23:19:04.382Z,12
2023-05-09T23:21:34.843Z,16
2023-05-09T23:24:05.823Z,16
2023-05-09T23:26:36.163Z,12
2023-05-09T23:29:06.368Z,15
2023-05-09T23:31:36.371Z,15
2023-05-09T23:34:06.991Z,12
2023-05-09T23:36:37.067Z,12
2023-05-09T23:39:07.747Z,12
2023-05-09T23:41:37.794Z,16
2023-05-09T23:44:08.305Z,16
2023-05-09T23:46:38.527Z,16
2023-05-09T23:49:08.365Z,12
2023-05-09T23:51:38.525Z,12
2023-05-09T23:54:08.760Z,12
2023-05-09T23:56:38.685Z,12
2023-05-09T23:59:09.299Z,13
