createdAt,value
2017-10-30T00:00:46.589Z,5.70
2017-10-30T00:03:14.131Z,5.70
2017-10-30T00:05:41.822Z,5.70
2017-10-30T00:08:09.373Z,5.70
2017-10-30T00:10:37.154Z,5.70
2017-10-30T00:13:04.745Z,5.70
2017-10-30T00:15:33.062Z,5.70
2017-10-30T00:18:00.602Z,5.70
2017-10-30T00:20:28.199Z,5.70
2017-10-30T00:22:55.758Z,5.70
2017-10-30T00:25:23.351Z,5.70
2017-10-30T00:27:50.883Z,5.70
2017-10-30T00:30:18.417Z,5.70
2017-10-30T00:32:46.053Z,5.70
2017-10-30T00:35:13.600Z,5.70
2017-10-30T00:37:41.191Z,5.70
2017-10-30T00:40:08.742Z,5.70
2017-10-30T00:42:36.509Z,5.70
2017-10-30T00:45:04.097Z,5.70
2017-10-30T00:47:31.651Z,5.70
2017-10-30T00:49:59.257Z,5.70
2017-10-30T00:52:27.585Z,5.70
2017-10-30T00:54:55.162Z,5.70
2017-10-30T00:57:22.872Z,5.80
2017-10-30T00:59:50.445Z,5.70
2017-10-30T01:02:18.054Z,5.80
2017-10-30T01:04:45.654Z,5.80
2017-10-30T01:07:13.961Z,5.80
2017-10-30T01:09:42.466Z,5.70
2017-10-30T01:12:10.004Z,5.80
2017-10-30T01:14:37.746Z,5.80
2017-10-30T01:17:05.422Z,5.80
2017-10-30T01:19:32.975Z,5.80
2017-10-30T01:22:00.856Z,5.80
2017-10-30T01:24:28.394Z,5.90
2017-10-30T01:26:55.937Z,5.90
2017-10-30T01:29:23.867Z,5.90
2017-10-30T01:31:51.569Z,5.90
2017-10-30T01:34:19.184Z,5.90
2017-10-30T01:36:46.705Z,6.00
2017-10-30T01:39:14.239Z,6.00
2017-10-30T01:41:41.958Z,6.00
2017-10-30T01:44:09.498Z,6.00
2017-10-30T01:46:37.473Z,6.00
2017-10-30T01:49:05.014Z,6.00
2017-10-30T01:51:32.587Z,6.00
2017-10-30T01:54:00.180Z,6.00
2017-10-30T01:56:27.718Z,6.00
2017-10-30T01:58:55.323Z,6.00
2017-10-30T02:01:22.861Z,6.00
2017-10-30T02:03:50.396Z,6.00
2017-10-30T02:06:17.968Z,6.00
2017-10-30T02:08:45.507Z,5.90
2017-10-30T02:11:13.070Z,6.00
2017-10-30T02:13:40.658Z,5.90
2017-10-30T02:16:08.222Z,5.90
2017-10-30T02:18:36.062Z,5.90
2017-10-30T02:21:03.589Z,6.00
2017-10-30T02:23:31.129Z,6.00
2017-10-30T02:25:58.709Z,6.00
2017-10-30T02:28:26.246Z,6.00
2017-10-30T02:30:53.837Z,6.10
2017-10-30T02:33:21.401Z,6.10
2017-10-30T02:35:48.942Z,6.10
2017-10-30T02:38:16.518Z,6.20
2017-10-30T02:40:44.252Z,6.20
2017-10-30T02:43:12.599Z,6.20
2017-10-30T02:45:40.142Z,6.20
2017-10-30T02:48:07.697Z,6.30
2017-10-30T02:50:35.460Z,6.30
2017-10-30T02:53:03.033Z,6.30
2017-10-30T02:55:30.651Z,6.30
2017-10-30T02:57:58.185Z,6.30
2017-10-30T03:00:25.727Z,6.30
2017-10-30T03:02:53.306Z,6.40
2017-10-30T03:05:20.833Z,6.40
2017-10-30T03:07:48.660Z,6.40
2017-10-30T03:10:16.189Z,6.40
2017-10-30T03:12:44.478Z,6.30
2017-10-30T03:15:12.055Z,6.30
2017-10-30T03:17:39.593Z,6.30
2017-10-30T03:20:07.168Z,6.30
2017-10-30T03:22:34.804Z,6.30
2017-10-30T03:25:02.398Z,6.30
2017-10-30T03:27:30.701Z,6.30
2017-10-30T03:29:58.245Z,6.30
2017-10-30T03:32:25.865Z,6.30
2017-10-30T03:34:53.407Z,6.30
2017-10-30T03:37:21.090Z,6.30
2017-10-30T03:39:49.405Z,6.30
2017-10-30T03:42:16.948Z,6.30
2017-10-30T03:44:44.540Z,6.30
2017-10-30T03:47:12.242Z,6.30
2017-10-30T03:49:40.537Z,6.30
2017-10-30T03:52:08.125Z,6.30
2017-10-30T03:54:35.693Z,6.30
2017-10-30T03:57:03.432Z,6.30
2017-10-30T03:59:30.981Z,6.30
2017-10-30T04:01:58.509Z,6.30
2017-10-30T04:04:26.085Z,6.20
2017-10-30T04:06:54.403Z,6.20
2017-10-30T04:09:21.991Z,6.20
2017-10-30T04:11:49.677Z,6.30
2017-10-30T04:14:20.113Z,6.30
2017-10-30T04:16:47.708Z,6.30
2017-10-30T04:19:15.258Z,6.30
2017-10-30T04:21:44.663Z,6.30
2017-10-30T04:24:12.196Z,6.30
2017-10-30T04:26:39.738Z,6.30
2017-10-30T04:29:07.334Z,6.30
2017-10-30T04:31:34.894Z,6.30
2017-10-30T04:34:02.482Z,6.30
2017-10-30T04:36:30.041Z,6.30
2017-10-30T04:38:57.578Z,6.20
2017-10-30T04:41:25.161Z,6.20
2017-10-30T04:43:52.707Z,6.20
2017-10-30T04:46:20.292Z,6.10
2017-10-30T04:48:47.839Z,6.10
2017-10-30T04:51:15.450Z,6.10
2017-10-30T04:53:43.001Z,6.10
2017-10-30T04:56:10.539Z,6.10
2017-10-30T04:58:38.113Z,6.10
2017-10-30T05:01:05.650Z,6.10
2017-10-30T05:03:33.221Z,6.00
2017-10-30T05:06:00.757Z,6.10
2017-10-30T05:08:28.294Z,6.10
2017-10-30T05:10:57.928Z,6.10
2017-10-30T05:13:25.485Z,6.10
2017-10-30T05:15:54.755Z,6.10
2017-10-30T05:18:22.355Z,6.10
2017-10-30T05:20:49.910Z,6.10
2017-10-30T05:23:17.567Z,6.10
2017-10-30T05:25:45.121Z,6.10
2017-10-30T05:28:13.183Z,6.10
2017-10-30T05:30:40.734Z,6.10
2017-10-30T05:33:08.310Z,6.10
2017-10-30T05:35:35.884Z,6.10
2017-10-30T05:38:04.966Z,6.10
2017-10-30T05:40:32.548Z,6.10
2017-10-30T05:43:00.869Z,6.00
2017-10-30T05:45:28.401Z,6.00
2017-10-30T05:47:56.023Z,6.00
2017-10-30T05:50:23.591Z,6.00
2017-10-30T05:52:51.186Z,6.00
2017-10-30T05:55:18.726Z,6.00
2017-10-30T05:57:47.039Z,6.00
2017-10-30T06:00:14.646Z,6.00
2017-10-30T06:02:42.229Z,6.00
2017-10-30T06:05:09.845Z,6.00
2017-10-30T06:07:37.411Z,6.00
2017-10-30T06:10:04.950Z,6.00
2017-10-30T06:12:32.534Z,6.00
2017-10-30T06:15:00.097Z,6.00
2017-10-30T06:17:30.359Z,5.90
2017-10-30T06:19:57.910Z,6.00
2017-10-30T06:22:25.595Z,6.00
2017-10-30T06:24:53.202Z,6.00
2017-10-30T06:27:20.763Z,6.10
2017-10-30T06:29:48.371Z,6.10
2017-10-30T06:32:15.938Z,6.20
2017-10-30T06:34:43.474Z,6.20
2017-10-30T06:37:11.070Z,6.20
2017-10-30T06:39:38.616Z,6.20
2017-10-30T06:42:06.386Z,6.30
2017-10-30T06:44:33.941Z,6.30
2017-10-30T06:47:01.490Z,6.30
2017-10-30T06:49:29.126Z,6.30
2017-10-30T06:51:57.443Z,6.40
2017-10-30T06:54:25.001Z,6.40
2017-10-30T06:56:52.591Z,6.40
2017-10-30T06:59:20.135Z,6.40
2017-10-30T07:01:47.722Z,6.40
2017-10-30T07:04:15.291Z,6.40
2017-10-30T07:06:43.619Z,6.40
2017-10-30T07:09:11.194Z,6.40
2017-10-30T07:11:38.736Z,6.50
2017-10-30T07:14:06.574Z,6.50
2017-10-30T07:16:34.890Z,6.60
2017-10-30T07:19:03.531Z,6.60
2017-10-30T07:21:31.965Z,6.60
2017-10-30T07:23:59.507Z,6.70
2017-10-30T07:26:27.225Z,6.70
2017-10-30T07:28:54.808Z,6.70
2017-10-30T07:31:22.350Z,6.80
2017-10-30T07:33:49.950Z,6.80
2017-10-30T07:36:17.716Z,6.80
2017-10-30T07:38:45.313Z,6.90
2017-10-30T07:41:12.883Z,6.90
2017-10-30T07:43:40.422Z,6.90
2017-10-30T07:46:08.017Z,6.90
2017-10-30T07:48:36.341Z,6.80
2017-10-30T07:51:03.935Z,6.80
2017-10-30T07:53:31.687Z,6.80
2017-10-30T07:55:59.246Z,6.90
2017-10-30T07:58:26.857Z,6.90
2017-10-30T08:00:54.404Z,7.00
2017-10-30T08:03:22.014Z,7.00
2017-10-30T08:05:49.566Z,7.00
2017-10-30T08:08:17.117Z,7.00
2017-10-30T08:10:44.694Z,6.90
2017-10-30T08:13:12.221Z,6.90
2017-10-30T08:15:39.910Z,7.00
2017-10-30T08:18:07.460Z,7.20
2017-10-30T08:20:35.077Z,7.30
2017-10-30T08:23:03.450Z,7.40
2017-10-30T08:25:31.014Z,7.40
2017-10-30T08:27:59.382Z,7.50
2017-10-30T08:30:27.166Z,7.50
2017-10-30T08:32:54.713Z,7.40
2017-10-30T08:35:22.285Z,7.30
2017-10-30T08:37:49.842Z,7.40
2017-10-30T08:40:17.647Z,7.70
2017-10-30T08:42:45.211Z,8.00
2017-10-30T08:45:12.777Z,7.80
2017-10-30T08:47:40.349Z,7.90
2017-10-30T08:50:07.906Z,7.90
2017-10-30T08:52:35.479Z,7.80
2017-10-30T08:55:03.050Z,8.00
2017-10-30T08:57:30.703Z,8.10
2017-10-30T08:59:58.270Z,8.20
2017-10-30T09:02:26.572Z,8.30
2017-10-30T09:04:54.173Z,8.30
2017-10-30T09:07:21.722Z,8.20
2017-10-30T09:09:49.300Z,8.50
2017-10-30T09:12:16.949Z,8.50
2017-10-30T09:14:44.574Z,8.60
2017-10-30T09:17:12.110Z,8.80
2017-10-30T09:19:40.423Z,8.90
2017-10-30T09:22:08.006Z,8.90
2017-10-30T09:24:35.542Z,9.00
2017-10-30T09:27:04.006Z,9.00
2017-10-30T09:29:31.567Z,9.10
2017-10-30T09:31:59.152Z,9.20
2017-10-30T09:34:26.697Z,9.30
2017-10-30T09:36:54.252Z,9.40
2017-10-30T09:39:21.854Z,9.20
2017-10-30T09:41:49.386Z,9.20
2017-10-30T09:44:16.974Z,9.30
2017-10-30T09:46:44.502Z,9.20
2017-10-30T09:49:12.106Z,9.30
2017-10-30T09:51:39.686Z,9.20
2017-10-30T09:54:07.239Z,9.40
2017-10-30T09:56:35.596Z,9.40
2017-10-30T09:59:03.118Z,9.40
2017-10-30T10:01:30.671Z,9.40
2017-10-30T10:03:58.241Z,9.60
2017-10-30T10:06:25.783Z,9.60
2017-10-30T10:08:53.362Z,9.50
2017-10-30T10:11:20.914Z,9.70
2017-10-30T10:13:48.502Z,9.80
2017-10-30T10:16:16.099Z,9.90
2017-10-30T10:18:44.411Z,10.10
2017-10-30T10:21:11.981Z,10.10
2017-10-30T10:23:39.625Z,10.10
2017-10-30T10:26:07.166Z,10.00
2017-10-30T10:28:34.731Z,9.80
2017-10-30T10:31:02.268Z,9.90
2017-10-30T10:33:29.861Z,10.00
2017-10-30T10:35:57.464Z,10.00
2017-10-30T10:38:25.017Z,10.00
2017-10-30T10:40:52.745Z,10.10
2017-10-30T10:43:20.283Z,10.00
2017-10-30T10:45:47.905Z,10.00
2017-10-30T10:48:15.438Z,9.80
2017-10-30T10:50:43.798Z,9.70
2017-10-30T10:53:11.343Z,9.70
2017-10-30T10:55:38.897Z,9.60
2017-10-30T10:58:06.470Z,9.50
2017-10-30T11:00:34.019Z,9.40
2017-10-30T11:03:01.612Z,9.40
2017-10-30T11:05:29.322Z,9.40
2017-10-30T11:07:56.902Z,9.40
2017-10-30T11:10:24.535Z,9.30
2017-10-30T11:12:52.159Z,9.20
2017-10-30T11:15:19.751Z,9.20
2017-10-30T11:17:47.287Z,9.30
2017-10-30T11:20:14.884Z,9.30
2017-10-30T11:22:42.538Z,9.30
2017-10-30T11:25:10.121Z,9.20
2017-10-30T11:27:37.681Z,9.20
2017-10-30T11:30:05.217Z,9.30
2017-10-30T11:32:33.593Z,9.30
2017-10-30T11:35:01.136Z,9.30
2017-10-30T11:37:28.723Z,9.30
2017-10-30T11:39:57.074Z,9.30
2017-10-30T11:42:24.677Z,9.30
2017-10-30T11:44:52.749Z,9.30
2017-10-30T11:47:20.344Z,9.30
2017-10-30T11:49:47.886Z,9.30
2017-10-30T11:52:15.446Z,9.40
2017-10-30T11:54:43.025Z,9.30
2017-10-30T11:57:10.849Z,9.40
2017-10-30T11:59:38.474Z,9.40
2017-10-30T12:02:06.022Z,9.30
2017-10-30T12:04:33.630Z,9.30
2017-10-30T12:07:01.178Z,9.30
2017-10-30T12:09:29.520Z,9.20
2017-10-30T12:11:57.117Z,9.20
2017-10-30T12:14:25.435Z,9.10
2017-10-30T12:16:53.009Z,9.10
2017-10-30T12:19:20.534Z,9.10
2017-10-30T12:21:48.123Z,9.00
2017-10-30T12:24:15.662Z,9.00
2017-10-30T12:26:43.209Z,8.90
2017-10-30T12:29:10.814Z,8.90
2017-10-30T12:31:38.366Z,8.90
2017-10-30T12:34:05.960Z,8.90
2017-10-30T12:36:33.530Z,8.80
2017-10-30T12:39:01.837Z,8.80
2017-10-30T12:41:29.427Z,8.80
2017-10-30T12:43:56.986Z,8.80
2017-10-30T12:46:24.553Z,8.80
2017-10-30T12:48:52.114Z,8.80
2017-10-30T12:51:19.673Z,8.80
2017-10-30T12:53:47.263Z,8.80
2017-10-30T12:56:14.802Z,8.90
2017-10-30T12:58:42.394Z,8.90
2017-10-30T13:01:10.706Z,9.00
2017-10-30T13:03:38.298Z,9.00
2017-10-30T13:06:06.011Z,9.00
2017-10-30T13:08:33.551Z,9.10
2017-10-30T13:11:01.179Z,9.10
2017-10-30T13:13:28.726Z,9.10
2017-10-30T13:15:56.318Z,9.10
2017-10-30T13:18:24.607Z,8.90
2017-10-30T13:20:52.166Z,8.90
2017-10-30T13:23:19.771Z,8.90
2017-10-30T13:25:47.326Z,8.80
2017-10-30T13:28:14.942Z,8.80
2017-10-30T13:30:42.509Z,8.80
2017-10-30T13:33:10.122Z,8.80
2017-10-30T13:35:37.689Z,8.90
2017-10-30T13:38:05.251Z,8.90
2017-10-30T13:40:32.855Z,8.90
2017-10-30T13:43:00.414Z,8.90
2017-10-30T13:45:28.356Z,9.00
2017-10-30T13:47:55.917Z,9.00
2017-10-30T13:52:59.147Z,9.00
2017-10-30T13:55:26.742Z,9.00
2017-10-30T13:57:54.388Z,9.00
2017-10-30T14:00:22.168Z,8.90
2017-10-30T14:02:49.720Z,8.90
2017-10-30T14:05:17.526Z,8.90
2017-10-30T14:07:45.143Z,8.80
2017-10-30T14:10:13.646Z,8.80
2017-10-30T14:12:41.242Z,8.80
2017-10-30T14:15:09.194Z,8.80
2017-10-30T14:17:36.838Z,8.80
2017-10-30T14:20:04.475Z,8.80
2017-10-30T14:22:32.085Z,8.80
2017-10-30T14:24:59.656Z,8.80
2017-10-30T14:27:27.963Z,8.60
2017-10-30T14:29:55.767Z,8.60
2017-10-30T14:32:25.455Z,8.50
2017-10-30T14:34:54.338Z,8.40
2017-10-30T14:37:23.291Z,8.30
2017-10-30T14:39:51.625Z,8.20
2017-10-30T14:42:19.345Z,8.20
2017-10-30T14:44:46.893Z,8.20
2017-10-30T14:47:14.487Z,8.20
2017-10-30T14:49:42.053Z,8.20
2017-10-30T14:52:09.598Z,8.20
2017-10-30T14:54:37.174Z,8.30
2017-10-30T14:57:04.727Z,8.30
2017-10-30T14:59:32.312Z,8.30
2017-10-30T15:01:59.847Z,8.30
2017-10-30T15:04:27.443Z,8.30
2017-10-30T15:06:54.990Z,8.20
2017-10-30T15:09:24.056Z,8.10
2017-10-30T15:11:51.641Z,8.10
2017-10-30T15:14:19.191Z,8.10
2017-10-30T15:16:46.786Z,8.10
2017-10-30T15:19:14.334Z,8.10
2017-10-30T15:21:41.936Z,8.00
2017-10-30T15:24:09.499Z,8.00
2017-10-30T15:26:37.044Z,8.00
2017-10-30T15:29:05.155Z,7.90
2017-10-30T15:31:32.721Z,7.90
2017-10-30T15:34:00.313Z,7.90
2017-10-30T15:36:27.842Z,7.80
2017-10-30T15:38:55.381Z,7.80
2017-10-30T15:41:22.967Z,7.70
2017-10-30T15:43:50.520Z,7.70
2017-10-30T15:46:18.093Z,7.70
2017-10-30T15:48:45.649Z,7.60
2017-10-30T15:51:14.152Z,7.60
2017-10-30T15:53:42.547Z,7.50
2017-10-30T15:56:10.104Z,7.50
2017-10-30T15:58:38.454Z,7.40
2017-10-30T16:01:06.032Z,7.40
2017-10-30T16:03:33.614Z,7.40
2017-10-30T16:06:01.158Z,7.40
2017-10-30T16:08:29.502Z,7.30
2017-10-30T16:10:57.102Z,7.30
2017-10-30T16:13:25.419Z,7.30
2017-10-30T16:15:53.020Z,7.20
2017-10-30T16:18:20.551Z,7.20
2017-10-30T16:20:48.148Z,7.20
2017-10-30T16:23:16.578Z,7.10
2017-10-30T16:25:44.157Z,7.10
2017-10-30T16:28:11.697Z,7.10
2017-10-30T16:30:39.241Z,7.00
2017-10-30T16:33:06.847Z,7.00
2017-10-30T16:35:34.392Z,7.00
2017-10-30T16:38:02.355Z,6.90
2017-10-30T16:40:29.902Z,6.90
2017-10-30T16:42:57.434Z,6.90
2017-10-30T16:45:25.022Z,6.90
2017-10-30T16:47:52.546Z,6.90
2017-10-30T16:50:20.147Z,6.80
2017-10-30T16:52:47.697Z,6.80
2017-10-30T16:55:15.283Z,6.80
2017-10-30T16:57:42.841Z,6.80
2017-10-30T17:00:10.484Z,6.80
2017-10-30T17:02:38.096Z,6.70
2017-10-30T17:05:05.668Z,6.70
2017-10-30T17:07:33.463Z,6.80
2017-10-30T17:10:01.058Z,6.70
2017-10-30T17:12:28.774Z,6.70
2017-10-30T17:14:56.385Z,6.70
2017-10-30T17:17:23.953Z,6.70
2017-10-30T17:19:52.293Z,6.60
2017-10-30T17:22:19.916Z,6.50
2017-10-30T17:24:47.483Z,6.60
2017-10-30T17:27:15.079Z,6.50
2017-10-30T17:29:42.833Z,6.50
2017-10-30T17:32:10.364Z,6.40
2017-10-30T17:34:37.965Z,6.40
2017-10-30T17:37:05.510Z,6.40
2017-10-30T17:39:33.102Z,6.30
2017-10-30T17:42:00.654Z,6.30
2017-10-30T17:44:28.208Z,6.30
2017-10-30T17:46:55.815Z,6.20
2017-10-30T17:49:23.580Z,6.20
2017-10-30T17:51:51.179Z,6.10
2017-10-30T17:54:18.750Z,6.10
2017-10-30T17:56:46.307Z,6.00
2017-10-30T17:59:13.975Z,6.00
2017-10-30T18:01:41.517Z,6.00
2017-10-30T18:04:09.111Z,6.00
2017-10-30T18:06:36.788Z,6.00
2017-10-30T18:09:05.174Z,6.00
2017-10-30T18:11:32.799Z,6.00
2017-10-30T18:14:00.354Z,6.00
2017-10-30T18:16:27.962Z,6.00
2017-10-30T18:18:55.801Z,6.00
2017-10-30T18:21:23.385Z,5.90
2017-10-30T18:23:51.807Z,5.90
2017-10-30T18:26:19.468Z,5.90
2017-10-30T18:28:47.072Z,5.90
2017-10-30T18:31:14.852Z,5.90
2017-10-30T18:33:42.398Z,5.90
2017-10-30T18:36:09.999Z,5.90
2017-10-30T18:38:37.545Z,5.90
2017-10-30T18:41:05.158Z,5.90
2017-10-30T18:43:34.250Z,5.80
2017-10-30T18:46:01.806Z,5.80
2017-10-30T18:48:29.451Z,5.80
2017-10-30T18:50:57.022Z,5.80
2017-10-30T18:53:24.629Z,5.80
2017-10-30T18:55:52.191Z,5.80
2017-10-30T18:58:19.762Z,5.80
2017-10-30T19:00:47.446Z,5.80
2017-10-30T19:03:15.224Z,5.80
2017-10-30T19:05:43.746Z,5.90
2017-10-30T19:08:15.025Z,5.90
2017-10-30T19:10:42.662Z,5.90
2017-10-30T19:13:10.446Z,5.90
2017-10-30T19:15:38.019Z,6.00
2017-10-30T19:18:06.326Z,6.00
2017-10-30T19:20:34.693Z,6.10
2017-10-30T19:23:02.268Z,6.10
2017-10-30T19:25:29.899Z,6.10
2017-10-30T19:27:57.459Z,6.10
2017-10-30T19:30:25.072Z,6.10
2017-10-30T19:32:53.400Z,6.10
2017-10-30T19:35:21.083Z,6.10
2017-10-30T19:37:49.418Z,6.10
2017-10-30T19:40:17.163Z,6.00
2017-10-30T19:42:44.781Z,6.10
2017-10-30T19:45:12.380Z,6.00
2017-10-30T19:47:39.967Z,6.00
2017-10-30T19:50:07.519Z,6.00
2017-10-30T19:52:35.123Z,6.00
2017-10-30T19:55:02.714Z,5.90
2017-10-30T19:57:31.028Z,5.90
2017-10-30T19:59:58.613Z,5.90
2017-10-30T20:02:26.157Z,5.90
2017-10-30T20:04:53.819Z,5.90
2017-10-30T20:07:27.787Z,5.90
2017-10-30T20:10:01.065Z,5.90
2017-10-30T20:12:28.620Z,5.90
2017-10-30T20:14:57.226Z,5.90
2017-10-30T20:17:24.819Z,5.90
2017-10-30T20:19:52.392Z,5.90
2017-10-30T20:22:19.995Z,5.90
2017-10-30T20:24:47.550Z,6.00
2017-10-30T20:27:16.770Z,6.10
2017-10-30T20:29:44.354Z,6.10
2017-10-30T20:32:11.930Z,6.10
2017-10-30T20:34:39.524Z,6.20
2017-10-30T20:37:07.100Z,6.20
2017-10-30T20:39:34.694Z,6.20
2017-10-30T20:42:02.257Z,6.10
2017-10-30T20:44:30.036Z,6.10
2017-10-30T20:46:57.619Z,6.10
2017-10-30T20:49:25.197Z,6.20
2017-10-30T20:51:53.630Z,6.30
2017-10-30T20:54:21.220Z,6.20
2017-10-30T20:56:48.854Z,6.30
2017-10-30T20:59:16.407Z,6.40
2017-10-30T21:01:44.432Z,6.40
2017-10-30T21:04:12.317Z,6.40
2017-10-30T21:06:39.890Z,6.30
2017-10-30T21:09:07.559Z,6.30
2017-10-30T21:11:35.219Z,6.30
2017-10-30T21:14:02.855Z,6.20
2017-10-30T21:16:30.407Z,6.20
2017-10-30T21:18:58.037Z,6.20
2017-10-30T21:21:25.616Z,6.10
2017-10-30T21:23:54.003Z,6.10
2017-10-30T21:26:21.554Z,6.10
2017-10-30T21:28:49.881Z,6.20
2017-10-30T21:31:17.503Z,6.10
2017-10-30T21:33:45.046Z,6.20
2017-10-30T21:36:12.663Z,6.10
2017-10-30T21:38:40.294Z,6.10
2017-10-30T21:41:08.103Z,6.10
2017-10-30T21:43:35.903Z,6.10
2017-10-30T21:46:03.450Z,6.00
2017-10-30T21:48:31.804Z,6.00
2017-10-30T21:50:59.353Z,6.00
2017-10-30T21:53:27.013Z,6.00
2017-10-30T21:55:54.554Z,6.10
2017-10-30T21:58:22.116Z,6.10
2017-10-30T22:00:49.693Z,6.00
2017-10-30T22:03:17.258Z,6.10
2017-10-30T22:05:44.849Z,6.10
2017-10-30T22:08:12.382Z,6.10
2017-10-30T22:10:39.968Z,6.10
2017-10-30T22:13:07.504Z,6.00
2017-10-30T22:15:35.075Z,6.10
2017-10-30T22:18:05.584Z,6.10
2017-10-30T22:20:33.134Z,6.10
2017-10-30T22:23:01.067Z,6.10
2017-10-30T22:25:28.621Z,6.20
2017-10-30T22:27:56.191Z,6.20
2017-10-30T22:30:23.786Z,6.20
2017-10-30T22:32:51.336Z,6.20
2017-10-30T22:35:19.072Z,6.20
2017-10-30T22:37:46.631Z,6.20
2017-10-30T22:40:14.218Z,6.30
2017-10-30T22:42:41.777Z,6.30
2017-10-30T22:45:09.345Z,6.30
2017-10-30T22:47:36.955Z,6.30
2017-10-30T22:50:04.588Z,6.30
2017-10-30T22:52:32.389Z,6.40
2017-10-30T22:54:59.930Z,6.40
2017-10-30T22:57:27.491Z,6.40
2017-10-30T22:59:55.847Z,6.40
2017-10-30T23:02:24.902Z,6.40
2017-10-30T23:04:52.498Z,6.40
2017-10-30T23:07:20.054Z,6.40
2017-10-30T23:09:47.682Z,6.40
2017-10-30T23:12:15.313Z,6.40
2017-10-30T23:14:43.621Z,6.30
2017-10-30T23:17:11.212Z,6.30
2017-10-30T23:19:38.765Z,6.30
2017-10-30T23:22:06.378Z,6.30
2017-10-30T23:24:34.084Z,6.30
2017-10-30T23:27:01.665Z,6.30
2017-10-30T23:29:29.213Z,6.30
2017-10-30T23:31:56.753Z,6.30
2017-10-30T23:34:24.344Z,6.30
2017-10-30T23:36:51.890Z,6.40
2017-10-30T23:39:19.506Z,6.30
2017-10-30T23:41:47.051Z,6.30
2017-10-30T23:44:15.413Z,6.30
2017-10-30T23:46:43.565Z,6.30
2017-10-30T23:49:11.113Z,6.20
2017-10-30T23:51:38.685Z,6.20
2017-10-30T23:54:06.213Z,6.20
2017-10-30T23:56:33.800Z,6.20
2017-10-30T23:59:01.385Z,6.20
