createdAt,value
2022-12-04T00:01:19.991Z,97480.21640589843
2022-12-04T00:04:17.072Z,97475.88775432535
2022-12-04T00:07:16.948Z,97474.53970274098
2022-12-04T00:11:18.591Z,97471.1687007395
2022-12-04T00:14:16.534Z,97457.69962766895
2022-12-04T00:17:16.643Z,97474.58145240572
2022-12-04T00:21:18.239Z,97469.55736457657
2022-12-04T00:24:16.703Z,97458.83409687418
2022-12-04T00:27:16.621Z,97446.55246912483
2022-12-04T00:31:18.415Z,97457.61414563205
2022-12-04T00:34:16.326Z,97459.36884461995
2022-12-04T00:37:16.408Z,97445.97463050544
2022-12-04T00:41:18.380Z,97452.71849238878
2022-12-04T00:44:16.076Z,97444.32211154661
2022-12-04T00:47:16.139Z,97456.31070674225
2022-12-04T00:51:18.951Z,97461.84650828628
2022-12-04T00:54:17.194Z,97479.76219874428
2022-12-04T00:57:17.074Z,97488.13195670827
2022-12-04T01:01:18.560Z,97497.07526454407
2022-12-04T01:04:16.627Z,97500.91103782755
2022-12-04T01:07:16.667Z,97519.48526808806
2022-12-04T01:11:18.236Z,97515.0479840989
2022-12-04T01:14:16.903Z,97515.46959195094
2022-12-04T01:17:17.203Z,97516.91246442868
2022-12-04T01:21:17.146Z,97527.32337983772
2022-12-04T01:24:16.767Z,97530.29660524213
2022-12-04T01:27:16.805Z,97527.00108986437
2022-12-04T01:31:18.040Z,97536.72986220077
2022-12-04T01:34:16.276Z,97543.34157343819
2022-12-04T01:37:16.672Z,97549.0525594159
2022-12-04T01:41:20.270Z,97548.40774612557
2022-12-04T01:44:20.092Z,97557.4250158743
2022-12-04T01:47:17.030Z,97551.05669505625
2022-12-04T01:51:22.848Z,97563.14142195627
2022-12-04T01:54:21.518Z,97569.41360028839
2022-12-04T01:57:18.781Z,97565.51060378732
2022-12-04T02:01:16.280Z,97569.24151419931
2022-12-04T02:04:16.822Z,97568.49720612906
2022-12-04T02:07:16.555Z,97575.17353710647
2022-12-04T02:11:26.310Z,97575.64580739882
2022-12-04T02:14:25.159Z,97575.34108904889
2022-12-04T02:17:26.716Z,97568.62361174216
2022-12-04T02:21:21.856Z,97569.41285174004
2022-12-04T02:24:31.896Z,97565.92229580588
2022-12-04T02:27:31.673Z,97562.1846544762
2022-12-04T02:31:21.212Z,97563.1749265344
2022-12-04T02:34:24.748Z,97559.03779787135
2022-12-04T02:37:21.739Z,97561.94025032391
2022-12-04T02:41:24.538Z,97566.00950692118
2022-12-04T02:44:22.112Z,97573.85201120203
2022-12-04T02:47:21.829Z,97575.89316919495
2022-12-04T02:51:20.798Z,97589.94234264005
2022-12-04T02:54:25.078Z,97595.36447912785
2022-12-04T02:57:22.551Z,97588.49540384313
2022-12-04T03:01:28.588Z,97591.78737998739
2022-12-04T03:04:19.291Z,97593.42953429435
2022-12-04T03:07:21.444Z,97586.41472697124
2022-12-04T03:11:16.730Z,97592.5730378531
2022-12-04T03:14:20.492Z,97595.79908822801
2022-12-04T03:17:21.396Z,97607.22927771423
2022-12-04T03:21:24.291Z,97604.37515959101
2022-12-04T03:24:23.775Z,97612.59770717584
2022-12-04T03:27:23.011Z,97635.12424537256
2022-12-04T03:31:22.034Z,97633.21412795334
2022-12-04T03:34:25.012Z,97629.81508540205
2022-12-04T03:37:23.689Z,97627.92686704462
2022-12-04T03:41:25.787Z,97626.54926121037
2022-12-04T03:44:22.833Z,97637.30694844273
2022-12-04T03:47:20.481Z,97639.60930297803
2022-12-04T03:51:20.681Z,97645.3103383453
2022-12-04T03:54:22.823Z,97642.39888534637
2022-12-04T03:57:21.961Z,97648.75331921154
2022-12-04T04:01:18.209Z,97658.70787611592
2022-12-04T04:04:22.198Z,97662.21243349378
2022-12-04T04:07:22.732Z,97648.49757995438
2022-12-04T04:11:20.015Z,97654.12287182531
2022-12-04T04:31:24.442Z,97686.86193561013
2022-12-04T04:34:22.735Z,97684.23223692754
2022-12-04T04:37:25.251Z,97689.81981494644
2022-12-04T04:41:20.296Z,97688.34282563943
2022-12-04T04:44:24.633Z,97686.18527597832
2022-12-04T04:47:20.974Z,97684.90596822737
2022-12-04T04:51:16.959Z,97695.82074527327
2022-12-04T04:54:17.047Z,97705.18305448734
2022-12-04T04:57:26.196Z,97706.4452851241
2022-12-04T05:01:18.282Z,97724.2895386482
2022-12-04T05:04:16.339Z,97729.01934815192
2022-12-04T05:07:16.467Z,97728.41129779408
2022-12-04T05:11:17.245Z,97728.4314870444
2022-12-04T05:14:16.734Z,97735.27962191426
2022-12-04T05:17:16.861Z,97747.35941159293
2022-12-04T05:21:16.673Z,97748.31655704843
2022-12-04T05:24:16.154Z,97754.40950361096
2022-12-04T05:27:16.154Z,97760.99672159311
2022-12-04T05:31:16.480Z,97764.44780613833
2022-12-04T05:34:16.663Z,97770.76379594469
2022-12-04T05:37:16.591Z,97773.42817608434
2022-12-04T05:41:16.215Z,97789.2656493299
2022-12-04T05:44:16.662Z,97790.56171821766
2022-12-04T05:47:16.816Z,97794.02257661268
2022-12-04T05:51:16.635Z,97796.38516687344
2022-12-04T05:54:17.223Z,97797.42059123411
2022-12-04T05:57:16.984Z,97795.52113066865
2022-12-04T06:01:18.699Z,97802.09381712563
2022-12-04T06:04:17.253Z,97800.06622120072
2022-12-04T06:07:17.092Z,97799.35313317522
2022-12-04T06:11:19.996Z,97803.78657562706
2022-12-04T06:14:16.313Z,97807.47400169658
2022-12-04T06:17:16.281Z,97801.27544623337
2022-12-04T06:21:16.653Z,97792.44644603037
2022-12-04T06:24:18.641Z,97788.47975687285
2022-12-04T06:27:28.675Z,97786.27769855107
2022-12-04T06:31:16.660Z,97789.49812717496
2022-12-04T06:41:19.023Z,97784.02952988523
2022-12-04T06:44:17.054Z,97789.42370336478
2022-12-04T06:47:17.199Z,97786.7916597173
2022-12-04T06:51:20.016Z,97783.63453788213
2022-12-04T06:54:16.775Z,97789.47516652018
2022-12-04T06:57:16.785Z,97794.8800709618
2022-12-04T07:01:18.176Z,97789.86832011167
2022-12-04T07:04:17.086Z,97797.66149829976
2022-12-04T07:07:16.905Z,97800.27255848826
2022-12-04T07:11:16.446Z,97809.77034520531
2022-12-04T07:14:15.990Z,97814.02455012374
2022-12-04T07:17:16.110Z,97817.8229447242
2022-12-04T07:21:18.667Z,97819.39703042153
2022-12-04T07:24:17.076Z,97823.52007486386
2022-12-04T07:27:16.626Z,97821.39107912967
2022-12-04T07:31:17.389Z,97828.43680688083
2022-12-04T07:34:16.027Z,97837.4787087357
2022-12-04T07:37:15.901Z,97845.51235058779
2022-12-04T07:41:17.751Z,97850.40033035107
2022-12-04T07:44:16.903Z,97858.41030327367
2022-12-04T07:47:16.870Z,97865.25539251568
2022-12-04T07:51:18.974Z,97868.66147236747
2022-12-04T07:54:16.865Z,97873.86772160052
2022-12-04T07:57:16.563Z,97884.70641988372
2022-12-04T08:01:18.657Z,97893.13769727093
2022-12-04T08:04:16.684Z,97887.84049821089
2022-12-04T08:07:16.825Z,97890.80183971154
2022-12-04T08:11:18.849Z,97895.73353969761
2022-12-04T08:14:16.126Z,97896.49132820134
2022-12-04T08:17:16.248Z,97899.79514501717
2022-12-04T08:21:19.508Z,97908.48419065011
2022-12-04T08:24:16.440Z,97907.66968296102
2022-12-04T08:27:16.409Z,97908.646485657
2022-12-04T08:31:18.354Z,97915.64681812658
2022-12-04T08:34:16.475Z,97921.02581245694
2022-12-04T08:37:16.479Z,97921.04545064452
2022-12-04T08:41:19.390Z,97924.61219056233
2022-12-04T08:44:17.121Z,97934.69714962957
2022-12-04T08:47:17.047Z,97933.62233015966
2022-12-04T08:51:19.376Z,97939.1345974737
2022-12-04T08:54:16.662Z,97947.74007036963
2022-12-04T08:57:16.642Z,97954.98205512794
2022-12-04T09:01:18.459Z,97962.28309334147
2022-12-04T09:04:16.697Z,97961.85193339431
2022-12-04T09:07:16.799Z,97962.09053115407
2022-12-04T09:11:19.058Z,97968.63023410056
2022-12-04T09:14:16.242Z,97976.30849728598
2022-12-04T09:17:16.119Z,97983.0744187658
2022-12-04T09:21:18.135Z,97981.32923808263
2022-12-04T09:24:16.312Z,97990.32999523853
2022-12-04T09:27:17.108Z,97988.19307508669
2022-12-04T09:31:17.484Z,97984.01653939039
2022-12-04T09:34:16.839Z,97992.56363272142
2022-12-04T09:37:18.523Z,97989.3765417007
2022-12-04T09:41:39.319Z,97995.53811819582
2022-12-04T09:44:22.614Z,97988.17189073899
2022-12-04T09:47:25.635Z,97991.06926595992
2022-12-04T09:51:21.872Z,97988.45413147
2022-12-04T09:54:19.751Z,97994.40665850652
2022-12-04T09:57:24.205Z,97988.09420669866
2022-12-04T10:01:24.160Z,97992.69083817006
2022-12-04T10:04:18.244Z,97991.84939224384
2022-12-04T10:07:24.408Z,97989.32042903922
2022-12-04T10:11:32.091Z,97981.60341433818
2022-12-04T10:14:45.969Z,97977.80437179309
2022-12-04T10:17:32.925Z,97973.90294611781
2022-12-04T10:21:30.238Z,97976.61006849069
2022-12-04T10:24:26.716Z,97978.84772952812
2022-12-04T10:27:22.529Z,97977.35585586041
2022-12-04T10:31:16.765Z,97977.1846019559
2022-12-04T10:34:22.749Z,97972.75004338073
2022-12-04T10:37:17.172Z,97975.48040286692
2022-12-04T10:41:23.886Z,97978.66945826578
2022-12-04T10:44:19.277Z,97972.1166423927
2022-12-04T10:47:17.402Z,97971.98883436587
2022-12-04T10:51:18.458Z,97971.98063668769
2022-12-04T10:54:21.660Z,97968.40931773215
2022-12-04T10:57:16.681Z,97969.46313218189
2022-12-04T11:01:16.429Z,97975.16252001622
2022-12-04T11:04:22.799Z,97977.54570063499
2022-12-04T11:07:20.323Z,97973.47181180732
2022-12-04T11:11:24.236Z,97974.13511970062
2022-12-04T11:14:18.228Z,97979.53042265458
2022-12-04T11:17:18.314Z,97980.13745669047
2022-12-04T11:21:22.251Z,97980.17811377278
2022-12-04T11:24:22.780Z,97976.93620568278
2022-12-04T11:27:22.842Z,97973.9728944433
2022-12-04T11:31:19.436Z,97968.7307456554
2022-12-04T11:34:20.374Z,97973.960548727
2022-12-04T11:37:21.286Z,97980.8885731086
2022-12-04T11:41:26.096Z,97980.53346453863
2022-12-04T11:44:25.229Z,97977.72875963204
2022-12-04T11:47:18.932Z,97978.14380966935
2022-12-04T11:51:29.160Z,97973.19122738752
2022-12-04T11:54:26.446Z,97972.46738691191
2022-12-04T11:57:28.739Z,97979.1286530227
2022-12-04T12:01:30.913Z,97977.30259488685
2022-12-04T12:04:37.137Z,97973.63337351882
2022-12-04T12:07:28.165Z,97975.57502482523
2022-12-04T12:11:22.405Z,97978.8571178826
2022-12-04T12:14:24.314Z,97980.042799056
2022-12-04T12:17:24.654Z,97979.73201848638
2022-12-04T12:21:21.284Z,97976.66794399371
2022-12-04T12:24:26.171Z,97984.35202806113
2022-12-04T12:27:33.853Z,97979.04051616331
2022-12-04T12:31:35.257Z,97985.2565187608
2022-12-04T12:34:23.977Z,97981.79115273475
2022-12-04T12:37:24.948Z,97979.3402930973
2022-12-04T12:41:22.442Z,97989.55609445898
2022-12-04T12:44:21.804Z,97995.64953786808
2022-12-04T12:47:20.196Z,97994.39059314634
2022-12-04T12:51:30.371Z,97992.59920204151
2022-12-04T12:54:27.493Z,97992.34134477715
2022-12-04T12:57:20.977Z,97992.94543928327
2022-12-04T13:01:22.909Z,97993.35260980095
2022-12-04T13:04:24.337Z,97999.24489673339
2022-12-04T13:07:26.930Z,98005.03240849209
2022-12-04T13:11:19.362Z,98005.21467593698
2022-12-04T13:14:16.591Z,98010.3988328077
2022-12-04T13:17:23.816Z,98011.61267465352
2022-12-04T13:21:31.441Z,98011.6083099823
2022-12-04T13:25:33.820Z,98008.3229280287
2022-12-04T13:27:27.837Z,98010.68370000503
2022-12-04T13:31:28.481Z,98019.00389403639
2022-12-04T13:34:37.433Z,98025.9047088102
2022-12-04T13:37:31.242Z,98023.36056825834
2022-12-04T13:41:19.451Z,98019.7395704566
2022-12-04T13:44:21.641Z,98019.70376935485
2022-12-04T13:47:26.641Z,98024.28124886699
2022-12-04T13:51:33.369Z,98029.6283491864
2022-12-04T13:54:22.986Z,98027.71021165738
2022-12-04T13:57:20.140Z,98037.68642646587
2022-12-04T14:01:27.679Z,98040.27900214598
2022-12-04T14:04:24.150Z,98040.99835496105
2022-12-04T14:07:26.113Z,98042.8430757023
2022-12-04T14:11:18.667Z,98050.18119226326
2022-12-04T14:14:25.784Z,98049.26160312079
2022-12-04T14:17:19.772Z,98052.53846434852
2022-12-04T14:21:16.906Z,98047.30498323163
2022-12-04T14:24:27.112Z,98050.61963747928
2022-12-04T14:27:41.590Z,98051.27458667086
2022-12-04T14:31:25.484Z,98054.38579552565
2022-12-04T14:34:21.301Z,98050.25583062436
2022-12-04T14:37:24.584Z,98053.61269769845
2022-12-04T14:41:24.049Z,98055.37877046791
2022-12-04T14:44:27.610Z,98058.0930258946
2022-12-04T14:47:25.384Z,98054.38404005821
2022-12-04T14:51:24.071Z,98063.91060335095
2022-12-04T14:54:27.631Z,98070.37875201808
2022-12-04T14:57:32.294Z,98081.5443995017
2022-12-04T15:01:26.876Z,98086.65959416049
2022-12-04T15:04:23.241Z,98080.91482721707
2022-12-04T15:07:19.326Z,98080.61498940137
2022-12-04T15:21:16.638Z,98092.92347806766
2022-12-04T15:24:19.892Z,98092.25442485196
2022-12-04T15:27:20.602Z,98094.1605283612
2022-12-04T15:31:19.924Z,98093.64624341435
2022-12-04T15:34:20.611Z,98090.51258817247
2022-12-04T15:37:21.283Z,98090.94005710397
2022-12-04T15:41:30.026Z,98098.69334725001
2022-12-04T15:44:28.101Z,98099.52154964066
2022-12-04T15:47:20.059Z,98101.34769475301
2022-12-04T15:51:20.333Z,98104.31407731227
2022-12-04T15:54:21.229Z,98105.12734351036
2022-12-04T15:57:22.327Z,98113.73558854712
2022-12-04T16:01:16.718Z,98118.17277500307
2022-12-04T16:04:20.943Z,98114.49384709541
2022-12-04T16:07:22.179Z,98127.49398558542
2022-12-04T16:11:30.177Z,98133.15289623813
2022-12-04T16:14:17.849Z,98129.76406224369
2022-12-04T16:17:17.509Z,98137.44738629862
2022-12-04T16:21:18.031Z,98142.00746133295
2022-12-04T16:24:16.908Z,98145.12763377254
2022-12-04T16:27:19.425Z,98153.34556199925
2022-12-04T16:31:17.283Z,98153.08776264614
2022-12-04T16:34:17.008Z,98158.14643423061
2022-12-04T16:37:20.000Z,98164.49898026277
2022-12-04T16:41:17.907Z,98165.9010333663
2022-12-04T16:44:16.556Z,98169.2994047588
2022-12-04T16:47:17.188Z,98177.26700440585
2022-12-04T16:51:18.989Z,98180.88761853932
2022-12-04T16:54:17.262Z,98181.57562356167
2022-12-04T16:57:17.005Z,98184.58742854936
2022-12-04T17:01:20.965Z,98190.86541154434
2022-12-04T17:04:17.968Z,98191.83277583869
2022-12-04T17:07:17.214Z,98201.74261303374
2022-12-04T17:11:17.450Z,98208.45478538286
2022-12-04T17:14:16.887Z,98213.68558363116
2022-12-04T17:17:16.771Z,98212.42818737436
2022-12-04T17:21:16.529Z,98215.4278803914
2022-12-04T17:24:16.174Z,98215.3808402595
2022-12-04T17:27:16.152Z,98219.58315393263
2022-12-04T17:31:18.642Z,98218.87130317341
2022-12-04T17:34:16.511Z,98219.28491119985
2022-12-04T17:37:16.623Z,98220.19335520454
2022-12-04T17:41:16.865Z,98225.40745255514
2022-12-04T17:44:16.657Z,98224.62323982714
2022-12-04T17:47:16.985Z,98225.49810991982
2022-12-04T17:51:18.232Z,98226.23764146473
2022-12-04T17:54:16.598Z,98221.81993636272
2022-12-04T17:57:17.874Z,98223.59921146113
2022-12-04T18:01:18.735Z,98229.57401865936
2022-12-04T18:04:17.785Z,98236.36103132115
2022-12-04T18:07:16.919Z,98237.93941035228
2022-12-04T18:11:16.529Z,98246.04764700355
2022-12-04T18:14:18.704Z,98248.8144001663
2022-12-04T18:17:17.784Z,98248.71889796086
2022-12-04T18:21:16.454Z,98254.76372159822
2022-12-04T18:24:17.873Z,98252.47699804697
2022-12-04T18:27:16.693Z,98252.51474401471
2022-12-04T18:31:18.763Z,98256.22829026717
2022-12-04T18:34:16.919Z,98255.45736974892
2022-12-04T18:37:16.951Z,98260.89806866064
2022-12-04T18:41:16.126Z,98268.65077154386
2022-12-04T18:44:17.342Z,98271.1216936663
2022-12-04T18:47:16.807Z,98267.76947025707
2022-12-04T18:51:19.647Z,98270.23266912375
2022-12-04T18:54:19.009Z,98277.24198956185
2022-12-04T18:57:16.832Z,98278.5817394319
2022-12-04T19:01:18.516Z,98286.40690751963
2022-12-04T19:04:19.284Z,98292.56612405545
2022-12-04T19:07:18.971Z,98293.63835288107
2022-12-04T19:11:16.863Z,98300.18978511817
2022-12-04T19:14:23.343Z,98299.88205482466
2022-12-04T19:17:17.241Z,98298.28923368623
2022-12-04T19:21:17.764Z,98291.62107545452
2022-12-04T19:24:18.031Z,98295.6662519926
2022-12-04T19:27:17.396Z,98296.60962628038
2022-12-04T19:31:19.515Z,98301.56493958124
2022-12-04T19:34:17.863Z,98297.84730379265
2022-12-04T19:37:17.871Z,98305.98106809599
2022-12-04T19:41:19.829Z,98302.99341807728
2022-12-04T19:44:47.351Z,98298.67476769275
2022-12-04T19:47:17.688Z,98295.59819370773
2022-12-04T19:51:19.320Z,98298.72848116163
2022-12-04T19:54:17.017Z,98306.60268522032
2022-12-04T19:57:17.319Z,98310.14282787403
2022-12-04T20:01:18.939Z,98308.69223596228
2022-12-04T20:04:16.536Z,98308.95336265414
2022-12-04T20:07:16.540Z,98312.87996513113
2022-12-04T20:11:20.019Z,98315.94006280215
2022-12-04T20:14:17.536Z,98319.11796731949
2022-12-04T20:17:17.485Z,98323.76654491326
2022-12-04T20:21:16.380Z,98329.69525737008
2022-12-04T20:24:16.889Z,98328.63523982724
2022-12-04T20:27:16.814Z,98328.41446537194
2022-12-04T20:31:19.080Z,98328.74133394271
2022-12-04T20:34:18.156Z,98330.33741301572
2022-12-04T20:37:17.047Z,98329.71831157104
2022-12-04T20:41:17.576Z,98330.920728516
2022-12-04T20:44:18.620Z,98329.54886002875
2022-12-04T20:47:17.532Z,98330.52288547218
2022-12-04T20:51:19.624Z,98336.32928259586
2022-12-04T20:54:21.107Z,98332.4387347998
2022-12-04T20:57:17.257Z,98339.21068461785
2022-12-04T21:01:17.970Z,98336.96019926183
2022-12-04T21:04:18.624Z,98334.96247808807
2022-12-04T21:07:17.485Z,98339.02753670697
2022-12-04T21:11:16.213Z,98335.34587058939
2022-12-04T21:21:16.870Z,98349.75965664277
2022-12-04T21:24:19.000Z,98349.11181972141
2022-12-04T21:27:21.053Z,98348.72309956627
2022-12-04T21:31:16.509Z,98350.4361360183
2022-12-04T21:34:17.987Z,98344.14807318116
2022-12-04T21:37:17.265Z,98347.78978987566
2022-12-04T21:42:30.608Z,98343.26186837767
2022-12-04T21:44:19.190Z,98349.68460424502
2022-12-04T21:47:17.110Z,98352.33839068566
2022-12-04T21:51:33.016Z,98355.92687339599
2022-12-04T21:54:17.705Z,98354.16176919294
2022-12-04T21:57:18.348Z,98359.00077692173
2022-12-04T22:01:18.984Z,98357.9009769313
2022-12-04T22:04:16.725Z,98360.11052752516
2022-12-04T22:07:16.574Z,98366.24666042945
2022-12-04T22:11:17.911Z,98383.68288651537
2022-12-04T22:14:17.143Z,98392.09765698077
2022-12-04T22:17:17.097Z,98395.3825552861
2022-12-04T22:21:16.868Z,98393.1105818102
2022-12-04T22:24:17.170Z,98403.80862817419
2022-12-04T22:27:17.207Z,98400.13840352069
2022-12-04T22:31:19.733Z,98396.798873087
2022-12-04T22:34:17.491Z,98388.54945538886
2022-12-04T22:37:17.665Z,98385.76253872013
2022-12-04T22:41:19.410Z,98386.33469132034
2022-12-04T22:44:16.579Z,98381.51959477333
2022-12-04T22:47:16.633Z,98388.48370487163
2022-12-04T22:51:19.144Z,98395.0591848936
2022-12-04T22:54:17.296Z,98394.31432317707
2022-12-04T22:57:18.204Z,98378.61387622978
2022-12-04T23:01:18.257Z,98386.1368831039
2022-12-04T23:04:17.296Z,98384.18471072806
2022-12-04T23:07:16.806Z,98381.58396864396
2022-12-04T23:11:19.338Z,98378.04564822416
2022-12-04T23:14:16.832Z,98373.67427540397
2022-12-04T23:17:17.612Z,98364.6060249158
2022-12-04T23:21:18.059Z,98365.47071531296
2022-12-04T23:24:16.569Z,98361.5737705636
2022-12-04T23:27:16.513Z,98356.94218413075
2022-12-04T23:31:17.468Z,98358.55666608573
2022-12-04T23:34:17.304Z,98362.57282632015
2022-12-04T23:37:17.190Z,98368.381529232
2022-12-04T23:41:18.754Z,98367.55404905883
2022-12-04T23:44:16.761Z,98365.1765467856
2022-12-04T23:47:16.850Z,98370.41551647725
2022-12-04T23:51:18.486Z,98372.19885813723
2022-12-04T23:54:16.932Z,98366.96486460869
2022-12-04T23:57:16.992Z,98373.20624985406
