createdAt,value
2023-03-12T00:01:20.816Z,99.90
2023-03-12T00:03:49.015Z,99.90
2023-03-12T00:06:17.297Z,99.90
2023-03-12T00:08:44.907Z,99.90
2023-03-12T00:11:14.846Z,99.90
2023-03-12T00:13:43.064Z,99.90
2023-03-12T00:16:14.538Z,99.90
2023-03-12T00:18:42.536Z,99.90
2023-03-12T00:21:10.508Z,99.90
2023-03-12T00:23:37.912Z,99.90
2023-03-12T00:26:08.528Z,99.90
2023-03-12T00:28:36.764Z,99.90
2023-03-12T00:31:12.955Z,99.90
2023-03-12T00:33:40.029Z,99.90
2023-03-12T00:36:07.790Z,99.90
2023-03-12T00:38:34.942Z,99.90
2023-03-12T00:41:02.023Z,99.90
2023-03-12T00:43:29.123Z,99.90
2023-03-12T00:45:56.210Z,99.90
2023-03-12T00:48:23.550Z,99.90
2023-03-12T00:50:50.594Z,99.90
2023-03-12T00:53:17.835Z,99.90
2023-03-12T00:55:44.992Z,99.90
2023-03-12T01:02:41.184Z,99.90
2023-03-12T01:05:11.017Z,99.90
2023-03-12T01:07:38.210Z,99.90
2023-03-12T01:10:06.848Z,99.90
2023-03-12T01:16:59.769Z,99.90
2023-03-12T01:19:27.143Z,99.90
2023-03-12T01:21:54.298Z,99.90
2023-03-12T01:24:21.320Z,99.90
2023-03-12T01:31:21.198Z,99.90
2023-03-12T01:33:52.543Z,99.90
2023-03-12T01:36:25.956Z,99.90
2023-03-12T01:38:54.994Z,99.90
2023-03-12T01:41:23.282Z,99.90
2023-03-12T01:43:51.214Z,99.90
2023-03-12T01:46:33.408Z,99.90
2023-03-12T01:49:13.795Z,99.90
2023-03-12T01:51:50.585Z,99.90
2023-03-12T01:54:44.640Z,99.90
2023-03-12T01:58:48.813Z,99.90
2023-03-12T02:01:18.485Z,99.90
2023-03-12T02:03:49.026Z,99.90
2023-03-12T02:06:17.641Z,99.90
2023-03-12T02:08:47.729Z,99.90
2023-03-12T02:11:15.123Z,99.90
2023-03-12T02:13:43.101Z,99.90
2023-03-12T02:16:10.592Z,99.90
2023-03-12T02:18:38.027Z,99.90
2023-03-12T02:21:37.654Z,99.90
2023-03-12T02:24:41.634Z,99.90
2023-03-12T02:28:12.507Z,99.90
2023-03-12T02:30:44.636Z,99.90
2023-03-12T02:33:12.792Z,99.90
2023-03-12T02:35:39.914Z,99.90
2023-03-12T02:38:25.784Z,99.90
2023-03-12T02:40:53.699Z,99.90
2023-03-12T02:43:22.852Z,99.90
2023-03-12T02:45:50.055Z,99.90
2023-03-12T02:48:17.196Z,99.90
2023-03-12T02:50:44.462Z,99.90
2023-03-12T02:53:11.514Z,99.90
2023-03-12T02:55:38.865Z,99.90
2023-03-12T02:58:06.167Z,99.90
2023-03-12T03:00:33.308Z,99.90
2023-03-12T03:03:00.892Z,99.90
2023-03-12T03:05:28.103Z,99.90
2023-03-12T03:07:55.511Z,99.90
2023-03-12T03:10:22.549Z,99.90
2023-03-12T03:12:50.138Z,99.90
2023-03-12T03:15:17.747Z,99.90
2023-03-12T03:17:44.807Z,99.90
2023-03-12T03:20:12.316Z,99.90
2023-03-12T03:22:39.736Z,99.90
2023-03-12T03:25:08.728Z,99.90
2023-03-12T03:27:35.909Z,99.90
2023-03-12T03:30:03.970Z,99.90
2023-03-12T03:32:34.064Z,99.90
2023-03-12T03:35:01.259Z,99.90
2023-03-12T03:37:28.494Z,99.90
2023-03-12T03:39:55.664Z,99.90
2023-03-12T03:42:23.318Z,99.90
2023-03-12T03:49:26.693Z,99.90
2023-03-12T03:51:54.311Z,99.90
2023-03-12T03:54:29.713Z,99.90
2023-03-12T03:56:56.883Z,99.90
2023-03-12T03:59:24.428Z,99.90
2023-03-12T04:01:52.460Z,99.90
2023-03-12T04:04:19.547Z,99.90
2023-03-12T04:06:46.576Z,99.90
2023-03-12T04:09:14.839Z,99.90
2023-03-12T04:11:42.345Z,99.90
2023-03-12T04:14:12.394Z,99.90
2023-03-12T04:16:43.528Z,99.90
2023-03-12T04:19:10.778Z,99.90
2023-03-12T04:21:39.695Z,99.90
2023-03-12T04:24:12.257Z,99.90
2023-03-12T04:26:39.367Z,99.90
2023-03-12T04:29:07.829Z,99.90
2023-03-12T04:31:35.390Z,99.90
2023-03-12T04:34:02.612Z,99.90
2023-03-12T04:36:29.867Z,99.90
2023-03-12T04:38:57.369Z,99.90
2023-03-12T04:41:29.326Z,99.90
2023-03-12T04:44:03.086Z,99.90
2023-03-12T04:46:30.561Z,99.90
2023-03-12T04:48:58.339Z,99.90
2023-03-12T04:51:25.460Z,99.90
2023-03-12T04:53:52.785Z,99.90
2023-03-12T04:56:19.848Z,99.90
2023-03-12T04:58:47.672Z,99.90
2023-03-12T05:01:21.797Z,99.90
2023-03-12T05:03:49.068Z,99.90
2023-03-12T05:06:16.392Z,99.90
2023-03-12T05:08:44.304Z,99.90
2023-03-12T05:11:11.735Z,99.90
2023-03-12T05:13:38.888Z,99.90
2023-03-12T05:16:06.434Z,99.90
2023-03-12T05:18:33.930Z,99.90
2023-03-12T05:21:03.888Z,99.90
2023-03-12T05:23:31.694Z,99.90
2023-03-12T05:25:59.395Z,99.90
2023-03-12T05:28:28.823Z,99.90
2023-03-12T05:31:00.292Z,99.90
2023-03-12T05:33:28.850Z,99.90
2023-03-12T05:35:57.666Z,99.90
2023-03-12T05:38:24.955Z,99.90
2023-03-12T05:40:55.428Z,99.90
2023-03-12T05:43:23.283Z,99.90
2023-03-12T05:50:17.875Z,99.90
2023-03-12T05:52:46.210Z,99.90
2023-03-12T05:55:13.385Z,99.90
2023-03-12T05:57:40.562Z,99.90
2023-03-12T06:00:08.507Z,99.90
2023-03-12T06:02:44.533Z,99.90
2023-03-12T06:05:12.408Z,99.90
2023-03-12T06:07:40.341Z,99.90
2023-03-12T06:10:08.262Z,99.90
2023-03-12T06:12:35.650Z,99.90
2023-03-12T06:15:02.837Z,99.90
2023-03-12T06:17:32.045Z,99.90
2023-03-12T06:19:59.561Z,99.90
2023-03-12T06:22:26.925Z,99.90
2023-03-12T06:24:54.350Z,99.90
2023-03-12T06:27:21.501Z,99.90
2023-03-12T06:29:48.665Z,99.90
2023-03-12T06:32:16.183Z,99.90
2023-03-12T06:34:43.415Z,99.90
2023-03-12T06:37:11.771Z,99.90
2023-03-12T06:39:39.389Z,99.90
2023-03-12T06:42:06.586Z,99.90
2023-03-12T06:44:33.834Z,99.90
2023-03-12T06:47:00.968Z,99.90
2023-03-12T06:49:32.208Z,99.90
2023-03-12T06:51:59.395Z,99.90
2023-03-12T06:54:26.602Z,99.90
2023-03-12T06:56:53.655Z,99.90
2023-03-12T06:59:21.882Z,99.90
2023-03-12T07:01:49.616Z,99.90
2023-03-12T07:04:16.768Z,99.90
2023-03-12T07:06:43.882Z,99.90
2023-03-12T07:09:11.114Z,99.90
2023-03-12T07:11:38.515Z,99.90
2023-03-12T07:14:05.735Z,99.90
2023-03-12T07:21:01.265Z,99.90
2023-03-12T07:23:28.317Z,99.90
2023-03-12T07:25:55.445Z,99.90
2023-03-12T07:28:23.071Z,99.90
2023-03-12T07:35:16.902Z,99.90
2023-03-12T07:37:46.857Z,99.90
2023-03-12T07:40:14.029Z,99.90
2023-03-12T07:42:41.020Z,99.90
2023-03-12T07:45:08.522Z,99.90
2023-03-12T07:47:35.878Z,99.90
2023-03-12T07:50:03.551Z,99.90
2023-03-12T07:52:30.624Z,99.90
2023-03-12T07:54:58.738Z,99.90
2023-03-12T07:57:25.878Z,99.90
2023-03-12T07:59:53.172Z,99.90
2023-03-12T08:02:20.757Z,99.90
2023-03-12T08:04:48.050Z,99.90
2023-03-12T08:07:15.309Z,99.90
2023-03-12T08:09:42.923Z,99.90
2023-03-12T08:12:10.233Z,99.90
2023-03-12T08:14:37.589Z,99.90
2023-03-12T08:21:30.967Z,99.90
2023-03-12T08:23:58.082Z,99.90
2023-03-12T08:26:25.217Z,99.90
2023-03-12T08:28:52.335Z,99.90
2023-03-12T08:31:19.501Z,99.90
2023-03-12T08:33:47.097Z,99.90
2023-03-12T08:36:14.153Z,99.90
2023-03-12T08:38:41.141Z,99.90
2023-03-12T08:41:08.321Z,99.90
2023-03-12T08:43:35.312Z,99.90
2023-03-12T08:46:03.853Z,99.90
2023-03-12T08:48:32.137Z,99.90
2023-03-12T08:51:04.224Z,99.90
2023-03-12T08:53:32.663Z,99.90
2023-03-12T08:55:59.758Z,97.00
2023-03-12T08:58:27.389Z,92.40
2023-03-12T09:00:55.362Z,89.90
2023-03-12T09:03:23.716Z,94.10
2023-03-12T09:05:51.992Z,89.10
2023-03-12T09:08:19.117Z,80.50
2023-03-12T09:10:52.511Z,90.70
2023-03-12T09:13:19.652Z,84.30
2023-03-12T09:15:46.866Z,83.00
2023-03-12T09:18:13.974Z,90.60
2023-03-12T09:20:42.848Z,83.70
2023-03-12T09:23:12.451Z,84.60
2023-03-12T09:25:39.494Z,86.20
2023-03-12T09:28:06.512Z,92.70
2023-03-12T09:30:33.974Z,95.00
2023-03-12T09:37:32.331Z,91.30
2023-03-12T09:40:00.187Z,90.00
2023-03-12T09:42:29.783Z,99.90
2023-03-12T09:45:00.304Z,88.70
2023-03-12T09:51:57.017Z,93.90
2023-03-12T09:54:41.632Z,91.80
2023-03-12T09:57:18.413Z,90.50
2023-03-12T09:59:45.518Z,93.40
2023-03-12T10:06:41.883Z,98.90
2023-03-12T10:09:18.159Z,92.60
2023-03-12T10:12:17.385Z,97.80
2023-03-12T10:15:19.483Z,99.90
2023-03-12T10:21:52.669Z,97.60
2023-03-12T10:24:25.214Z,99.90
2023-03-12T10:26:57.940Z,99.90
2023-03-12T10:29:25.208Z,98.10
2023-03-12T10:36:25.808Z,99.00
2023-03-12T10:38:52.965Z,99.90
2023-03-12T10:41:24.553Z,99.90
2023-03-12T10:43:52.105Z,99.90
2023-03-12T10:50:42.984Z,99.90
2023-03-12T10:53:29.981Z,99.90
2023-03-12T10:56:12.563Z,99.90
2023-03-12T10:58:54.080Z,99.90
2023-03-12T11:01:24.816Z,99.90
2023-03-12T11:08:29.745Z,99.90
2023-03-12T11:10:59.500Z,99.90
2023-03-12T11:13:39.249Z,99.90
2023-03-12T11:16:18.842Z,99.90
2023-03-12T11:23:21.271Z,99.90
2023-03-12T11:25:57.413Z,99.90
2023-03-12T11:28:36.760Z,99.90
2023-03-12T11:31:11.940Z,99.90
2023-03-12T11:38:26.503Z,99.90
2023-03-12T11:41:07.647Z,99.90
2023-03-12T11:43:44.412Z,99.90
2023-03-12T11:46:30.527Z,99.90
2023-03-12T11:53:30.924Z,99.90
2023-03-12T11:56:13.438Z,99.90
2023-03-12T11:58:53.090Z,99.90
2023-03-12T12:01:26.103Z,99.90
2023-03-12T12:04:28.372Z,99.90
2023-03-12T12:07:03.819Z,99.90
2023-03-12T12:09:45.700Z,99.90
2023-03-12T12:12:39.998Z,99.90
2023-03-12T12:15:35.216Z,99.90
2023-03-12T12:22:34.761Z,99.90
2023-03-12T12:25:01.904Z,99.90
2023-03-12T12:27:33.374Z,99.90
2023-03-12T12:30:27.763Z,99.90
2023-03-12T12:37:16.409Z,99.90
2023-03-12T12:39:58.418Z,99.90
2023-03-12T12:42:32.140Z,99.90
2023-03-12T12:45:02.393Z,99.90
2023-03-12T12:52:01.821Z,99.90
2023-03-12T12:54:53.509Z,99.90
2023-03-12T12:58:07.985Z,99.90
2023-03-12T13:00:46.654Z,99.90
2023-03-12T13:03:19.937Z,99.90
2023-03-12T13:05:53.564Z,99.90
2023-03-12T13:08:32.766Z,99.90
2023-03-12T13:11:17.245Z,99.90
2023-03-12T13:13:50.762Z,99.90
2023-03-12T13:16:36.401Z,99.90
2023-03-12T13:19:16.288Z,99.90
2023-03-12T13:22:04.125Z,99.90
2023-03-12T13:24:40.207Z,99.90
2023-03-12T13:27:36.468Z,99.90
2023-03-12T13:30:34.254Z,99.90
2023-03-12T13:34:32.475Z,99.90
2023-03-12T13:37:02.324Z,99.90
2023-03-12T13:39:38.671Z,99.90
2023-03-12T13:42:39.434Z,99.90
2023-03-12T13:45:27.929Z,99.90
2023-03-12T13:52:14.410Z,99.90
2023-03-12T13:54:46.699Z,99.90
2023-03-12T13:57:44.071Z,99.90
2023-03-12T14:00:34.222Z,99.90
2023-03-12T14:03:06.443Z,99.90
2023-03-12T14:10:29.470Z,99.90
2023-03-12T14:13:29.516Z,99.90
2023-03-12T14:16:20.876Z,99.90
2023-03-12T14:18:49.493Z,99.90
2023-03-12T14:21:17.688Z,99.90
2023-03-12T14:23:55.019Z,99.90
2023-03-12T14:26:27.440Z,99.90
2023-03-12T14:29:17.722Z,99.90
2023-03-12T14:31:46.706Z,99.90
2023-03-12T14:34:22.540Z,99.90
2023-03-12T14:37:02.763Z,99.90
2023-03-12T14:39:39.820Z,99.90
2023-03-12T14:42:08.605Z,95.70
2023-03-12T14:44:42.293Z,95.00
2023-03-12T14:47:17.260Z,98.90
2023-03-12T14:49:46.878Z,99.90
2023-03-12T14:52:23.857Z,99.70
2023-03-12T14:55:15.230Z,99.90
2023-03-12T14:57:42.689Z,99.90
2023-03-12T15:00:26.447Z,99.90
2023-03-12T15:02:57.822Z,99.90
2023-03-12T15:05:26.716Z,99.90
2023-03-12T15:08:00.895Z,99.90
2023-03-12T15:10:30.198Z,99.90
2023-03-12T15:12:59.311Z,99.90
2023-03-12T15:15:48.106Z,99.90
2023-03-12T15:18:26.167Z,99.90
2023-03-12T15:20:54.546Z,95.00
2023-03-12T15:23:24.351Z,93.90
2023-03-12T15:26:12.814Z,94.90
2023-03-12T15:28:40.723Z,95.40
2023-03-12T15:31:12.045Z,97.20
2023-03-12T15:33:40.461Z,97.50
2023-03-12T15:36:19.610Z,98.40
2023-03-12T15:38:49.981Z,99.10
2023-03-12T15:41:28.320Z,99.40
2023-03-12T15:43:57.761Z,97.20
2023-03-12T15:46:26.446Z,96.30
2023-03-12T15:48:58.337Z,96.10
2023-03-12T15:51:35.676Z,95.00
2023-03-12T15:54:13.423Z,96.80
2023-03-12T15:56:40.681Z,99.90
2023-03-12T15:59:16.797Z,99.90
2023-03-12T16:01:57.439Z,99.90
2023-03-12T16:08:52.569Z,99.20
2023-03-12T16:11:25.723Z,97.80
2023-03-12T16:14:07.150Z,99.90
2023-03-12T16:16:36.543Z,99.90
2023-03-12T16:19:04.127Z,99.90
2023-03-12T16:21:31.186Z,99.90
2023-03-12T16:23:58.276Z,99.90
2023-03-12T16:26:28.097Z,99.90
2023-03-12T16:28:55.232Z,99.90
2023-03-12T16:31:22.321Z,99.90
2023-03-12T16:33:49.404Z,99.90
2023-03-12T16:36:19.205Z,99.90
2023-03-12T16:38:47.134Z,99.90
2023-03-12T16:41:19.095Z,99.90
2023-03-12T16:43:53.942Z,99.90
2023-03-12T16:46:23.348Z,99.90
2023-03-12T16:48:53.764Z,99.90
2023-03-12T16:51:24.879Z,99.90
2023-03-12T16:54:06.900Z,99.90
2023-03-12T16:56:38.090Z,99.90
2023-03-12T16:59:28.720Z,99.90
2023-03-12T17:01:56.742Z,99.90
2023-03-12T17:04:24.499Z,99.90
2023-03-12T17:06:55.420Z,99.90
2023-03-12T17:09:27.576Z,99.90
2023-03-12T17:11:54.696Z,99.90
2023-03-12T17:14:23.249Z,99.90
2023-03-12T17:16:51.797Z,99.90
2023-03-12T17:19:19.188Z,99.90
2023-03-12T17:21:52.548Z,99.90
2023-03-12T17:24:28.517Z,99.90
2023-03-12T17:26:59.328Z,99.90
2023-03-12T17:29:29.914Z,99.90
2023-03-12T17:31:57.264Z,99.90
2023-03-12T17:34:24.279Z,99.90
2023-03-12T17:36:51.392Z,99.90
2023-03-12T17:39:18.504Z,99.90
2023-03-12T17:41:45.694Z,99.90
2023-03-12T17:44:14.897Z,99.90
2023-03-12T17:46:56.540Z,99.90
2023-03-12T17:49:25.860Z,99.90
2023-03-12T17:51:53.049Z,99.90
2023-03-12T17:54:20.134Z,99.90
2023-03-12T17:56:47.577Z,99.90
2023-03-12T17:59:14.654Z,99.90
2023-03-12T18:01:41.698Z,99.90
2023-03-12T18:04:08.740Z,99.90
2023-03-12T18:06:35.692Z,99.90
2023-03-12T18:09:02.809Z,99.90
2023-03-12T18:11:29.880Z,99.90
2023-03-12T18:13:56.890Z,99.90
2023-03-12T18:16:23.935Z,99.90
2023-03-12T18:18:52.636Z,99.90
2023-03-12T18:21:19.970Z,99.90
2023-03-12T18:23:47.065Z,99.90
2023-03-12T18:26:14.439Z,99.90
2023-03-12T18:28:41.464Z,99.90
2023-03-12T18:31:09.270Z,99.90
2023-03-12T18:33:37.406Z,99.90
2023-03-12T18:36:05.316Z,99.90
2023-03-12T18:38:33.043Z,99.90
2023-03-12T18:41:07.622Z,99.90
2023-03-12T18:43:39.875Z,99.90
2023-03-12T18:46:11.575Z,99.90
2023-03-12T18:48:39.317Z,99.90
2023-03-12T18:51:06.394Z,99.90
2023-03-12T18:53:34.090Z,99.90
2023-03-12T18:56:12.172Z,99.90
2023-03-12T18:58:39.647Z,99.90
2023-03-12T19:01:10.815Z,99.90
2023-03-12T19:03:39.129Z,99.90
2023-03-12T19:10:39.880Z,99.90
2023-03-12T19:13:10.850Z,99.90
2023-03-12T19:15:47.901Z,99.90
2023-03-12T19:18:18.858Z,99.90
2023-03-12T19:20:47.768Z,99.90
2023-03-12T19:28:04.550Z,99.90
2023-03-12T19:30:33.656Z,99.90
2023-03-12T19:33:01.512Z,99.90
2023-03-12T19:35:28.666Z,99.90
2023-03-12T19:42:32.808Z,99.90
2023-03-12T19:45:00.172Z,99.90
2023-03-12T19:47:28.124Z,99.90
2023-03-12T19:49:55.285Z,99.90
2023-03-12T19:52:22.623Z,99.90
2023-03-12T19:55:03.230Z,99.90
2023-03-12T19:57:31.649Z,99.90
2023-03-12T19:59:58.952Z,99.90
2023-03-12T20:02:26.801Z,99.90
2023-03-12T20:04:55.407Z,99.90
2023-03-12T20:07:22.841Z,99.90
2023-03-12T20:09:50.080Z,99.90
2023-03-12T20:12:17.993Z,99.90
2023-03-12T20:14:45.314Z,99.90
2023-03-12T20:17:13.851Z,99.90
2023-03-12T20:19:41.282Z,99.90
2023-03-12T20:22:08.918Z,99.90
2023-03-12T20:24:36.868Z,99.90
2023-03-12T20:27:05.042Z,99.90
2023-03-12T20:29:32.370Z,99.90
2023-03-12T20:31:59.712Z,99.90
2023-03-12T20:34:27.143Z,99.90
2023-03-12T20:36:57.302Z,99.90
2023-03-12T20:43:49.193Z,99.90
2023-03-12T20:46:17.389Z,99.90
2023-03-12T20:48:49.172Z,99.90
2023-03-12T20:51:16.483Z,99.90
2023-03-12T20:58:19.986Z,99.90
2023-03-12T21:00:47.964Z,99.90
2023-03-12T21:03:15.502Z,99.90
2023-03-12T21:06:05.290Z,99.90
2023-03-12T21:08:47.108Z,99.90
2023-03-12T21:11:20.980Z,99.90
2023-03-12T21:13:51.515Z,99.90
2023-03-12T21:16:19.834Z,99.90
2023-03-12T21:18:58.208Z,99.90
2023-03-12T21:21:25.767Z,99.90
2023-03-12T21:23:52.895Z,99.90
2023-03-12T21:26:20.114Z,99.90
2023-03-12T21:28:50.068Z,99.90
2023-03-12T21:31:19.258Z,99.90
2023-03-12T21:33:47.014Z,99.90
2023-03-12T21:36:20.430Z,99.90
2023-03-12T21:38:48.870Z,99.90
2023-03-12T21:41:23.404Z,99.90
2023-03-12T21:44:00.859Z,99.90
2023-03-12T21:46:30.118Z,99.90
2023-03-12T21:48:57.823Z,99.90
2023-03-12T21:51:26.365Z,99.90
2023-03-12T21:53:55.167Z,99.90
2023-03-12T21:56:30.370Z,99.90
2023-03-12T21:58:58.325Z,99.90
2023-03-12T22:01:26.151Z,99.90
2023-03-12T22:03:58.705Z,99.90
2023-03-12T22:06:32.344Z,99.90
2023-03-12T22:09:00.428Z,99.90
2023-03-12T22:11:33.957Z,99.90
2023-03-12T22:14:02.508Z,99.90
2023-03-12T22:16:29.998Z,99.90
2023-03-12T22:18:58.008Z,99.90
2023-03-12T22:21:39.001Z,99.90
2023-03-12T22:24:06.397Z,99.90
2023-03-12T22:26:33.522Z,99.90
2023-03-12T22:29:01.333Z,99.90
2023-03-12T22:31:30.252Z,99.90
2023-03-12T22:33:57.795Z,99.90
2023-03-12T22:36:25.005Z,99.90
2023-03-12T22:38:52.679Z,99.90
2023-03-12T22:41:27.741Z,99.90
2023-03-12T22:43:57.354Z,99.90
2023-03-12T22:46:26.035Z,99.90
2023-03-12T22:48:58.388Z,99.90
2023-03-12T22:51:27.386Z,99.90
2023-03-12T22:53:55.182Z,99.90
2023-03-12T22:56:22.873Z,99.90
2023-03-12T22:58:50.401Z,99.90
2023-03-12T23:01:20.320Z,99.90
2023-03-12T23:03:50.347Z,99.90
2023-03-12T23:06:29.938Z,99.90
2023-03-12T23:08:57.885Z,99.90
2023-03-12T23:11:26.616Z,99.90
2023-03-12T23:13:54.524Z,99.90
2023-03-12T23:16:24.141Z,99.90
2023-03-12T23:18:51.381Z,99.90
2023-03-12T23:21:20.961Z,99.90
2023-03-12T23:23:49.349Z,99.90
2023-03-12T23:26:21.825Z,99.90
2023-03-12T23:28:51.199Z,99.90
2023-03-12T23:31:19.001Z,99.90
2023-03-12T23:33:46.114Z,99.90
2023-03-12T23:36:21.956Z,99.90
2023-03-12T23:38:50.534Z,99.90
2023-03-12T23:45:59.255Z,99.90
2023-03-12T23:48:30.616Z,99.90
2023-03-12T23:51:12.531Z,99.90
2023-03-12T23:53:41.186Z,99.90
2023-03-12T23:56:11.349Z,99.90
2023-03-12T23:58:38.908Z,99.90
