createdAt,value
2018-07-21T00:02:32.294Z,30.4
2018-07-21T00:07:45.136Z,30.3
2018-07-21T00:12:57.906Z,30.4
2018-07-21T00:18:10.767Z,30.2
2018-07-21T00:23:23.622Z,30.2
2018-07-21T00:28:36.411Z,30.3
2018-07-21T00:39:02.223Z,30.2
2018-07-21T00:44:14.944Z,30.3
2018-07-21T00:49:27.743Z,30.3
2018-07-21T00:54:40.560Z,30.2
2018-07-21T00:59:53.370Z,30.2
2018-07-21T01:05:06.208Z,30.3
2018-07-21T01:10:19.797Z,30.2
2018-07-21T01:15:31.934Z,30.1
2018-07-21T01:20:44.736Z,30.1
2018-07-21T01:25:57.553Z,30.1
2018-07-21T01:31:10.405Z,30.1
2018-07-21T01:36:23.343Z,30.1
2018-07-21T01:41:36.047Z,30
2018-07-21T01:46:48.894Z,30
2018-07-21T01:52:02.331Z,30.1
2018-07-21T01:57:14.529Z,30
2018-07-21T02:02:27.366Z,30.1
2018-07-21T02:07:40.218Z,29.9
2018-07-21T02:18:05.859Z,30
2018-07-21T02:23:18.708Z,30
2018-07-21T02:28:31.574Z,30
2018-07-21T02:38:57.273Z,29.9
2018-07-21T02:44:10.016Z,29.9
2018-07-21T02:49:22.941Z,29.8
2018-07-21T02:54:35.631Z,29.9
2018-07-21T02:59:48.511Z,29.7
2018-07-21T03:05:01.466Z,29.8
2018-07-21T03:10:15.987Z,29.8
2018-07-21T03:15:26.998Z,29.7
2018-07-21T03:20:39.903Z,29.9
2018-07-21T03:25:52.658Z,29.8
2018-07-21T03:31:06.114Z,29.8
2018-07-21T03:36:18.267Z,29.8
2018-07-21T03:41:31.116Z,29.7
2018-07-21T03:46:44.084Z,29.7
2018-07-21T03:51:56.757Z,29.7
2018-07-21T04:02:22.398Z,29.7
2018-07-21T04:07:35.242Z,29.7
2018-07-21T04:12:48.067Z,29.8
2018-07-21T04:23:13.782Z,29.7
2018-07-21T04:28:26.584Z,29.7
2018-07-21T04:33:39.410Z,29.8
2018-07-21T04:44:05.152Z,29.8
2018-07-21T04:49:18.099Z,29.7
2018-07-21T04:54:30.690Z,29.6
2018-07-21T05:04:56.397Z,29.6
2018-07-21T05:15:22.020Z,29.7
2018-07-21T05:20:34.837Z,29.6
2018-07-21T05:31:00.700Z,29.6
2018-07-21T05:46:39.015Z,29.6
2018-07-21T05:51:51.944Z,29.6
2018-07-21T05:57:04.642Z,29.6
2018-07-21T06:07:30.292Z,29.5
2018-07-21T06:12:43.157Z,29.5
2018-07-21T06:17:56.002Z,29.5
2018-07-21T06:28:21.609Z,29.5
2018-07-21T06:33:34.518Z,29.5
2018-07-21T06:38:47.292Z,29.5
2018-07-21T06:49:12.922Z,29.4
2018-07-21T08:23:03.881Z,29.6
2018-07-21T08:33:29.598Z,29.5
2018-07-21T08:38:42.327Z,29.4
2018-07-21T08:43:55.261Z,29.4
2018-07-21T08:54:20.912Z,29.4
2018-07-21T08:59:33.649Z,29.4
2018-07-21T09:04:46.552Z,29.5
2018-07-21T09:09:59.325Z,29.4
2018-07-21T09:15:12.180Z,29.6
2018-07-21T09:20:25.151Z,29.6
2018-07-21T09:25:37.798Z,29.6
2018-07-21T09:36:03.437Z,29.5
2018-07-21T09:41:16.329Z,29.4
2018-07-21T10:02:07.552Z,29.2
2018-07-21T10:07:20.531Z,29.3
2018-07-21T10:22:58.952Z,29.6
2018-07-21T10:28:11.774Z,29.6
2018-07-21T10:38:37.441Z,29.8
2018-07-21T10:43:50.392Z,29.9
2018-07-21T10:49:03.043Z,29.8
2018-07-21T10:59:28.785Z,29.9
2018-07-21T11:04:41.550Z,29.9
2018-07-21T11:09:54.302Z,30
2018-07-21T11:20:20.100Z,30.1
2018-07-21T11:25:32.775Z,30.1
2018-07-21T11:30:45.586Z,30.2
2018-07-21T11:35:58.512Z,30.2
2018-07-21T11:41:11.253Z,30.2
2018-07-21T11:46:24.209Z,30.2
2018-07-21T11:51:36.964Z,30.2
2018-07-21T12:02:02.572Z,30.2
2018-07-21T12:07:15.754Z,30.3
2018-07-21T12:12:28.258Z,30.3
2018-07-21T12:28:06.755Z,30.5
2018-07-21T12:33:19.589Z,30.4
2018-07-21T12:43:45.244Z,30.5
2018-07-21T12:48:58.072Z,30.5
2018-07-21T12:54:10.910Z,30.5
2018-07-21T13:09:49.683Z,30.5
2018-07-21T13:15:02.265Z,30.6
2018-07-21T13:35:53.655Z,30.7
2018-07-21T13:41:06.359Z,30.8
2018-07-21T13:46:19.246Z,30.7
2018-07-21T13:51:32.062Z,30.7
2018-07-21T13:56:44.909Z,30.9
2018-07-21T14:12:23.406Z,31
2018-07-21T14:17:36.166Z,31
2018-07-21T14:28:02.049Z,31
2018-07-21T14:33:14.673Z,31
2018-07-21T14:38:27.533Z,31
2018-07-21T14:54:05.994Z,31
2018-07-21T14:59:18.827Z,30.9
2018-07-21T15:09:44.522Z,31
2018-07-21T15:14:57.314Z,31
2018-07-21T15:20:10.147Z,31
2018-07-21T15:30:35.856Z,31
2018-07-21T15:41:01.464Z,31
2018-07-21T15:46:14.326Z,31
2018-07-21T15:56:40.009Z,31
2018-07-21T16:01:52.777Z,31
2018-07-21T16:07:05.692Z,30.9
2018-07-21T16:12:18.464Z,31
2018-07-21T16:17:31.324Z,31
2018-07-21T16:22:44.110Z,31
2018-07-21T16:27:56.947Z,31
2018-07-21T16:33:09.772Z,31
2018-07-21T16:38:22.592Z,31
2018-07-21T16:43:35.426Z,31
2018-07-21T16:48:48.255Z,30.9
2018-07-21T16:54:01.172Z,31
2018-07-21T16:59:13.942Z,31
2018-07-21T17:04:26.772Z,31
2018-07-21T17:09:39.600Z,31
2018-07-21T17:14:52.409Z,31
2018-07-21T17:20:05.239Z,30.8
2018-07-21T17:25:18.104Z,30.9
2018-07-21T17:30:30.913Z,30.9
2018-07-21T17:40:56.671Z,30.8
2018-07-21T17:46:09.406Z,30.8
2018-07-21T17:56:35.044Z,30.9
2018-07-21T18:01:47.880Z,30.8
2018-07-21T18:07:00.711Z,30.7
2018-07-21T18:17:26.411Z,30.8
2018-07-21T18:22:39.213Z,30.8
2018-07-21T18:43:30.545Z,30.5
2018-07-21T18:48:43.528Z,30.5
2018-07-21T18:53:56.369Z,30.5
2018-07-21T18:59:09.152Z,30.5
2018-07-21T19:14:47.542Z,30.5
2018-07-21T19:25:13.202Z,30.4
2018-07-21T19:30:26.096Z,30.4
2018-07-21T19:35:38.849Z,30.5
2018-07-21T19:40:51.672Z,30.5
2018-07-21T19:46:04.488Z,30.4
2018-07-21T19:51:17.317Z,30.4
2018-07-21T19:56:30.237Z,30.4
2018-07-21T20:06:55.884Z,30.4
2018-07-21T20:12:08.639Z,30.4
2018-07-21T20:22:34.311Z,30.4
2018-07-21T20:27:47.132Z,30.3
2018-07-21T20:33:00.079Z,30.2
2018-07-21T20:38:13.026Z,30.2
2018-07-21T20:43:25.696Z,30.2
2018-07-21T20:48:38.468Z,30.1
2018-07-21T20:53:51.298Z,30.1
2018-07-21T21:04:17.070Z,30.1
2018-07-21T21:14:42.616Z,30.1
2018-07-21T21:19:55.775Z,30
2018-07-21T21:25:08.333Z,30.1
2018-07-21T21:30:21.095Z,30.1
2018-07-21T21:35:33.952Z,30.1
2018-07-21T21:40:46.949Z,30.2
2018-07-21T21:45:59.699Z,30.3
2018-07-21T21:51:12.406Z,30.3
2018-07-21T21:56:25.359Z,30.4
2018-07-21T22:01:38.073Z,30.4
2018-07-21T22:12:03.746Z,30.4
2018-07-21T22:17:16.582Z,30.4
2018-07-21T22:27:42.231Z,30.2
2018-07-21T22:32:55.046Z,30.2
2018-07-21T22:38:08.042Z,30.2
2018-07-21T22:48:33.533Z,30
2018-07-21T22:53:46.361Z,29.9
2018-07-21T22:58:59.186Z,30
2018-07-21T23:04:12.031Z,30
2018-07-21T23:09:24.842Z,30
2018-07-21T23:14:37.670Z,30
2018-07-21T23:19:50.509Z,30.1
2018-07-21T23:25:03.354Z,29.9
2018-07-21T23:30:16.206Z,29.9
2018-07-21T23:35:28.996Z,29.8
2018-07-21T23:40:41.830Z,29.9
2018-07-21T23:45:54.659Z,29.7
2018-07-21T23:51:07.506Z,29.8
2018-07-21T23:56:20.388Z,29.8
