createdAt,value
2019-02-08T00:01:23.910Z,99033.88
2019-02-08T00:11:24.633Z,99047.55
2019-02-08T00:21:25.414Z,99064.64
2019-02-08T00:31:26.154Z,99068.83
2019-02-08T00:41:26.862Z,99060.45
2019-02-08T00:51:27.623Z,99057.23
2019-02-08T01:01:28.381Z,99065.03
2019-02-08T01:11:29.145Z,99077.41
2019-02-08T01:21:30.031Z,99084.45
2019-02-08T01:31:30.879Z,99087.05
2019-02-08T01:41:31.701Z,99083.39
2019-02-08T01:51:32.413Z,99100.42
2019-02-08T02:01:33.208Z,99109.59
2019-02-08T02:11:34.102Z,99107.67
2019-02-08T02:21:34.870Z,99091.97
2019-02-08T02:31:35.672Z,99089.20
2019-02-08T02:41:36.566Z,99079.35
2019-02-08T02:51:37.436Z,99081.06
2019-02-08T03:01:39.156Z,99070.99
2019-02-08T03:11:39.849Z,99070.17
2019-02-08T03:21:40.525Z,99062.13
2019-02-08T03:31:41.224Z,99046.34
2019-02-08T03:41:42.012Z,99048.02
2019-02-08T03:51:42.786Z,99067.55
2019-02-08T04:01:43.477Z,99066.56
2019-02-08T04:11:44.364Z,99063.67
2019-02-08T04:21:45.156Z,99074.09
2019-02-08T04:31:45.963Z,99076.90
2019-02-08T04:41:46.665Z,99060.95
2019-02-08T04:51:47.533Z,99058.15
2019-02-08T05:01:48.316Z,99046.79
2019-02-08T05:11:49.251Z,99051.45
2019-02-08T05:21:50.068Z,99055.05
2019-02-08T05:31:50.883Z,99047.64
2019-02-08T05:41:51.698Z,99033.75
2019-02-08T05:51:52.400Z,99035.30
2019-02-08T06:01:54.067Z,99034.23
2019-02-08T06:11:54.786Z,99046.20
2019-02-08T06:21:55.505Z,99045.33
2019-02-08T06:31:56.258Z,99059.45
2019-02-08T06:41:57.066Z,99062.94
2019-02-08T06:51:57.846Z,99062.19
2019-02-08T07:01:58.678Z,99062.82
2019-02-08T07:11:59.476Z,99069.84
2019-02-08T07:22:00.334Z,99082.28
2019-02-08T07:32:01.153Z,99073.62
2019-02-08T07:42:02.312Z,99078.59
2019-02-08T07:52:03.895Z,99083.57
2019-02-08T08:02:04.852Z,99086.69
2019-02-08T08:12:05.694Z,99088.63
2019-02-08T08:22:06.408Z,99072.98
2019-02-08T08:32:09.299Z,99059.43
2019-02-08T08:42:46.856Z,99052.41
2019-02-08T08:53:24.993Z,99047.44
2019-02-08T09:03:36.646Z,99059.88
2019-02-08T09:13:58.088Z,99053.46
2019-02-08T09:24:14.900Z,99054.83
2019-02-08T09:34:27.632Z,99057.20
2019-02-08T09:44:50.471Z,99043.72
2019-02-08T09:55:14.765Z,99042.69
2019-02-08T10:05:25.638Z,99032.48
2019-02-08T10:15:45.454Z,99019.38
2019-02-08T10:26:14.524Z,99022.11
2019-02-08T10:36:30.015Z,99019.98
2019-02-08T10:46:40.571Z,99025.23
2019-02-08T10:57:13.744Z,98999.40
2019-02-08T11:07:43.783Z,98991.58
2019-02-08T11:17:55.209Z,98969.41
2019-02-08T11:28:03.092Z,98957.92
2019-02-08T11:38:03.925Z,98961.27
2019-02-08T11:48:05.159Z,98950.23
2019-02-08T11:58:05.892Z,98937.04
2019-02-08T12:08:10.692Z,98928.16
2019-02-08T12:18:11.479Z,98910.37
2019-02-08T12:28:20.416Z,98890.75
2019-02-08T12:38:29.037Z,98867.33
2019-02-08T12:48:31.003Z,98857.25
2019-02-08T12:58:36.871Z,98832.28
2019-02-08T13:08:37.758Z,98828.55
2019-02-08T13:18:38.646Z,98824.03
2019-02-08T13:28:39.586Z,98805.94
2019-02-08T13:38:41.320Z,98792.88
2019-02-08T13:48:51.240Z,98780.78
2019-02-08T13:58:52.025Z,98768.06
2019-02-08T14:08:55.504Z,98766.75
2019-02-08T14:19:15.105Z,98777.98
2019-02-08T14:29:11.849Z,98775.05
2019-02-08T14:39:12.724Z,98767.92
2019-02-08T14:49:13.538Z,98763.03
2019-02-08T14:59:14.540Z,98760.38
2019-02-08T15:09:15.302Z,98745.44
2019-02-08T15:19:16.053Z,98731.39
2019-02-08T15:29:16.789Z,98739.48
2019-02-08T15:39:17.633Z,98721.78
2019-02-08T15:49:18.421Z,98705.94
2019-02-08T15:59:20.245Z,98689.70
2019-02-08T16:09:22.041Z,98688.30
2019-02-08T16:19:22.830Z,98667.16
2019-02-08T16:29:26.803Z,98650.75
2019-02-08T16:39:27.828Z,98630.91
2019-02-08T16:49:29.500Z,98612.35
2019-02-08T16:59:30.258Z,98589.58
2019-02-08T17:09:31.976Z,98563.19
2019-02-08T17:19:32.786Z,98552.02
2019-02-08T17:29:33.593Z,98547.49
2019-02-08T17:39:34.353Z,98522.02
2019-02-08T17:49:35.041Z,98517.63
2019-02-08T17:59:35.831Z,98520.22
2019-02-08T18:09:37.625Z,98524.63
2019-02-08T18:19:38.408Z,98512.94
2019-02-08T18:29:39.075Z,98494.73
2019-02-08T18:39:40.804Z,98490.98
2019-02-08T18:49:41.540Z,98480.59
2019-02-08T18:59:42.225Z,98462.10
2019-02-08T19:09:42.914Z,98431.40
2019-02-08T19:19:43.596Z,98431.40
2019-02-08T19:29:45.382Z,98424.25
2019-02-08T19:39:46.257Z,98396.62
2019-02-08T19:49:46.947Z,98385.25
2019-02-08T19:59:48.824Z,98359.89
2019-02-08T20:09:49.563Z,98355.34
2019-02-08T20:19:50.373Z,98339.75
2019-02-08T20:29:52.151Z,98317.82
2019-02-08T20:39:54.001Z,98321.55
2019-02-08T20:49:54.788Z,98312.78
2019-02-08T21:00:10.306Z,98312.95
2019-02-08T21:10:12.187Z,98290.04
2019-02-08T21:20:14.740Z,98272.83
2019-02-08T21:30:16.669Z,98252.69
2019-02-08T21:40:26.713Z,98242.95
2019-02-08T21:50:27.658Z,98215.66
2019-02-08T22:00:36.044Z,98196.83
2019-02-08T22:10:37.959Z,98196.83
2019-02-08T22:20:38.758Z,98212.25
2019-02-08T22:30:41.587Z,98183.20
2019-02-08T22:40:42.280Z,98194.23
2019-02-08T22:50:42.919Z,98178.95
2019-02-08T23:00:51.292Z,98155.72
2019-02-08T23:10:52.142Z,98120.30
2019-02-08T23:20:53.890Z,98094.81
2019-02-08T23:30:54.641Z,98080.98
2019-02-08T23:40:55.430Z,98114.01
2019-02-08T23:50:56.099Z,98111.56
