createdAt,value
2018-11-03T00:03:05.722Z,7.80
2018-11-03T00:08:09.134Z,7.70
2018-11-03T00:13:12.496Z,7.80
2018-11-03T00:18:15.892Z,7.80
2018-11-03T00:23:19.453Z,7.80
2018-11-03T00:28:22.740Z,7.70
2018-11-03T00:33:26.185Z,7.70
2018-11-03T00:38:29.562Z,7.70
2018-11-03T00:43:32.926Z,7.70
2018-11-03T00:48:36.296Z,7.80
2018-11-03T00:53:39.766Z,7.80
2018-11-03T00:58:43.147Z,7.80
2018-11-03T01:03:46.469Z,7.80
2018-11-03T01:08:49.821Z,7.80
2018-11-03T01:13:53.312Z,7.80
2018-11-03T01:18:56.682Z,7.80
2018-11-03T01:24:00.085Z,7.80
2018-11-03T01:29:03.698Z,7.90
2018-11-03T01:34:07.089Z,7.90
2018-11-03T01:39:11.717Z,7.90
2018-11-03T01:44:15.195Z,7.90
2018-11-03T01:49:18.547Z,7.90
2018-11-03T01:54:21.886Z,8.00
2018-11-03T01:59:25.234Z,8.00
2018-11-03T02:04:28.560Z,8.00
2018-11-03T02:09:31.910Z,8.00
2018-11-03T02:14:35.451Z,8.00
2018-11-03T02:19:39.457Z,8.00
2018-11-03T02:24:42.829Z,8.00
2018-11-03T02:29:46.197Z,8.00
2018-11-03T02:34:49.534Z,8.00
2018-11-03T02:39:52.837Z,7.90
2018-11-03T02:44:56.217Z,7.90
2018-11-03T02:49:59.722Z,7.90
2018-11-03T02:55:03.053Z,7.90
2018-11-03T03:00:07.199Z,7.90
2018-11-03T03:05:11.206Z,7.90
2018-11-03T03:10:14.758Z,8.00
2018-11-03T03:15:18.339Z,7.90
2018-11-03T03:20:21.718Z,7.90
2018-11-03T03:25:25.078Z,7.90
2018-11-03T03:30:28.417Z,7.90
2018-11-03T03:35:31.756Z,7.90
2018-11-03T03:40:35.091Z,7.90
2018-11-03T03:45:38.470Z,8.00
2018-11-03T03:50:41.872Z,8.00
2018-11-03T03:55:45.246Z,8.00
2018-11-03T04:00:48.569Z,8.00
2018-11-03T04:05:52.108Z,8.00
2018-11-03T04:10:55.466Z,7.90
2018-11-03T04:15:58.858Z,8.00
2018-11-03T04:21:02.296Z,7.90
2018-11-03T04:26:05.839Z,7.90
2018-11-03T04:31:09.176Z,7.90
2018-11-03T04:36:12.671Z,8.00
2018-11-03T04:41:16.057Z,8.00
2018-11-03T04:46:19.430Z,8.00
2018-11-03T04:51:22.869Z,8.10
2018-11-03T04:56:26.230Z,8.10
2018-11-03T05:01:29.806Z,8.10
2018-11-03T05:06:33.235Z,8.00
2018-11-03T05:11:36.628Z,8.00
2018-11-03T05:16:39.929Z,7.80
2018-11-03T05:21:43.252Z,7.60
2018-11-03T05:26:46.689Z,7.60
2018-11-03T05:31:50.105Z,7.70
2018-11-03T05:36:53.450Z,7.90
2018-11-03T05:41:56.809Z,8.00
2018-11-03T05:47:00.228Z,8.00
2018-11-03T05:52:03.548Z,8.10
2018-11-03T05:57:07.034Z,8.20
2018-11-03T06:02:10.443Z,8.20
2018-11-03T06:07:13.740Z,8.20
2018-11-03T06:12:17.240Z,8.20
2018-11-03T06:17:20.650Z,8.20
2018-11-03T06:22:24.039Z,8.20
2018-11-03T06:27:27.317Z,8.20
2018-11-03T06:32:30.876Z,8.30
2018-11-03T06:37:34.454Z,8.30
2018-11-03T06:42:38.409Z,8.40
2018-11-03T06:47:42.036Z,8.40
2018-11-03T06:52:45.418Z,8.50
2018-11-03T06:57:48.795Z,8.60
2018-11-03T07:02:52.119Z,8.70
2018-11-03T07:07:55.658Z,8.70
2018-11-03T07:12:59.419Z,8.80
2018-11-03T07:18:02.910Z,8.90
2018-11-03T07:23:06.313Z,9.00
2018-11-03T07:28:09.783Z,9.10
2018-11-03T07:33:13.351Z,9.20
2018-11-03T07:38:16.821Z,9.20
2018-11-03T07:43:20.396Z,9.30
2018-11-03T07:48:23.866Z,9.40
2018-11-03T07:53:27.369Z,9.40
2018-11-03T07:58:30.958Z,9.50
2018-11-03T08:03:34.314Z,9.50
2018-11-03T08:08:37.701Z,9.60
2018-11-03T08:13:41.033Z,9.70
2018-11-03T08:18:44.481Z,9.80
2018-11-03T08:23:47.925Z,9.90
2018-11-03T08:28:51.309Z,10.00
2018-11-03T08:33:54.868Z,10.00
2018-11-03T08:38:58.192Z,10.20
2018-11-03T08:44:01.553Z,10.40
2018-11-03T08:49:06.213Z,10.60
2018-11-03T08:54:09.684Z,10.80
2018-11-03T08:59:13.079Z,10.90
2018-11-03T09:04:16.445Z,10.80
2018-11-03T09:09:19.878Z,10.90
2018-11-03T09:14:23.234Z,11.00
2018-11-03T09:19:26.599Z,11.30
2018-11-03T09:24:29.985Z,11.40
2018-11-03T09:29:33.409Z,11.50
2018-11-03T09:34:36.898Z,11.60
2018-11-03T09:39:40.460Z,11.80
2018-11-03T09:44:44.041Z,11.90
2018-11-03T09:49:47.504Z,11.90
2018-11-03T09:54:50.858Z,11.70
2018-11-03T09:59:54.358Z,11.80
2018-11-03T10:04:57.700Z,12.00
2018-11-03T10:10:01.197Z,12.00
2018-11-03T10:15:04.530Z,12.00
2018-11-03T10:20:08.683Z,12.00
2018-11-03T10:25:14.885Z,12.10
2018-11-03T10:30:18.652Z,12.20
2018-11-03T10:35:22.128Z,12.30
2018-11-03T10:40:25.481Z,12.20
2018-11-03T10:50:32.134Z,12.40
2018-11-03T11:00:43.921Z,12.50
2018-11-03T11:05:52.506Z,12.60
2018-11-03T11:11:01.341Z,12.60
2018-11-03T11:16:04.783Z,12.80
2018-11-03T11:21:08.281Z,13.10
2018-11-03T11:26:11.581Z,13.00
2018-11-03T11:31:14.959Z,13.20
2018-11-03T11:36:18.365Z,13.30
2018-11-03T11:41:21.921Z,13.20
2018-11-03T11:46:25.252Z,13.10
2018-11-03T11:51:28.665Z,13.20
2018-11-03T11:56:32.096Z,13.40
2018-11-03T12:01:35.437Z,13.40
2018-11-03T12:06:38.796Z,13.40
2018-11-03T12:11:42.173Z,13.70
2018-11-03T12:16:45.683Z,13.80
2018-11-03T12:21:49.076Z,13.90
2018-11-03T12:26:52.519Z,14.00
2018-11-03T12:31:56.054Z,13.70
2018-11-03T12:36:59.452Z,13.90
2018-11-03T12:42:02.913Z,13.40
2018-11-03T12:47:06.276Z,13.80
2018-11-03T12:52:09.923Z,14.00
2018-11-03T12:57:13.318Z,13.90
2018-11-03T13:02:16.725Z,14.10
2018-11-03T13:07:20.048Z,13.40
2018-11-03T13:12:23.426Z,13.40
2018-11-03T13:17:26.848Z,13.50
2018-11-03T13:22:30.268Z,13.80
2018-11-03T13:27:33.648Z,13.80
2018-11-03T13:32:37.097Z,13.80
2018-11-03T13:37:40.708Z,13.60
2018-11-03T13:42:44.587Z,13.60
2018-11-03T13:47:48.000Z,13.60
2018-11-03T13:52:51.373Z,13.40
2018-11-03T13:57:54.725Z,13.30
2018-11-03T14:02:58.222Z,13.30
2018-11-03T14:08:01.769Z,13.20
2018-11-03T14:13:05.402Z,13.10
2018-11-03T14:18:09.912Z,13.10
2018-11-03T14:23:14.417Z,12.90
2018-11-03T14:28:17.767Z,12.90
2018-11-03T14:33:22.283Z,12.80
2018-11-03T14:38:25.613Z,12.80
2018-11-03T14:43:29.045Z,12.70
2018-11-03T14:48:32.397Z,12.60
2018-11-03T14:53:35.800Z,12.50
2018-11-03T14:58:40.231Z,12.20
2018-11-03T15:03:43.616Z,12.20
2018-11-03T15:08:47.005Z,12.10
2018-11-03T15:13:50.956Z,12.10
2018-11-03T15:18:54.357Z,12.00
2018-11-03T15:23:57.824Z,12.00
2018-11-03T15:29:01.241Z,11.80
2018-11-03T15:34:04.686Z,11.70
2018-11-03T15:39:08.117Z,11.80
2018-11-03T15:44:11.513Z,11.60
2018-11-03T15:49:14.994Z,11.60
2018-11-03T15:54:18.421Z,11.50
2018-11-03T15:59:21.956Z,11.60
2018-11-03T16:04:25.318Z,11.60
2018-11-03T16:09:28.745Z,11.50
2018-11-03T16:14:32.222Z,11.50
2018-11-03T16:19:35.805Z,11.40
2018-11-03T16:24:39.250Z,11.50
2018-11-03T16:29:42.579Z,11.40
2018-11-03T16:34:45.935Z,11.30
2018-11-03T16:39:49.322Z,11.30
2018-11-03T16:44:52.695Z,11.30
2018-11-03T16:49:56.215Z,11.30
2018-11-03T16:54:59.698Z,11.20
2018-11-03T17:00:03.142Z,11.20
2018-11-03T17:05:06.909Z,11.20
2018-11-03T17:10:12.590Z,11.10
2018-11-03T17:15:16.347Z,11.10
2018-11-03T17:20:19.740Z,11.10
2018-11-03T17:25:23.119Z,11.10
2018-11-03T17:30:26.467Z,11.00
2018-11-03T17:35:29.876Z,11.00
2018-11-03T17:40:33.305Z,11.00
2018-11-03T17:45:37.054Z,11.10
2018-11-03T17:50:40.370Z,11.00
2018-11-03T17:55:43.845Z,11.00
2018-11-03T18:00:47.169Z,10.90
2018-11-03T18:05:50.482Z,10.90
2018-11-03T18:10:53.888Z,10.90
2018-11-03T18:15:57.243Z,10.90
2018-11-03T18:21:00.665Z,10.90
2018-11-03T18:26:04.247Z,10.80
2018-11-03T18:31:07.734Z,10.80
2018-11-03T18:36:11.443Z,10.80
2018-11-03T18:41:14.953Z,10.80
2018-11-03T18:46:18.356Z,10.80
2018-11-03T18:51:21.799Z,10.80
2018-11-03T18:56:25.197Z,10.70
2018-11-03T19:01:28.584Z,10.70
2018-11-03T19:06:33.005Z,10.70
2018-11-03T19:11:36.393Z,10.70
2018-11-03T19:16:39.925Z,10.70
2018-11-03T19:21:43.440Z,10.70
2018-11-03T19:26:46.908Z,10.70
2018-11-03T19:31:50.361Z,10.70
2018-11-03T19:36:53.749Z,10.70
2018-11-03T19:41:57.218Z,10.70
2018-11-03T19:47:00.714Z,10.70
2018-11-03T19:52:04.098Z,10.70
2018-11-03T19:57:07.449Z,10.60
2018-11-03T20:02:10.917Z,10.60
2018-11-03T20:07:14.334Z,10.60
2018-11-03T20:12:17.753Z,10.60
2018-11-03T20:17:21.236Z,10.60
2018-11-03T20:22:24.630Z,10.60
2018-11-03T20:27:28.018Z,10.60
2018-11-03T20:32:32.531Z,10.50
2018-11-03T20:37:35.959Z,10.50
2018-11-03T20:42:39.364Z,10.50
2018-11-03T20:47:42.783Z,10.50
2018-11-03T20:52:46.161Z,10.50
2018-11-03T20:57:49.548Z,10.50
2018-11-03T21:02:52.944Z,10.50
2018-11-03T21:07:56.369Z,10.50
2018-11-03T21:12:59.742Z,10.50
2018-11-03T21:18:03.370Z,10.50
2018-11-03T21:23:07.002Z,10.50
2018-11-03T21:28:10.344Z,10.60
2018-11-03T21:33:13.857Z,10.50
2018-11-03T21:38:17.257Z,10.50
2018-11-03T21:43:20.563Z,10.50
2018-11-03T21:48:24.107Z,10.50
2018-11-03T21:53:27.460Z,10.50
2018-11-03T21:58:30.961Z,10.50
2018-11-03T22:03:34.358Z,10.50
2018-11-03T22:08:37.799Z,10.50
2018-11-03T22:13:41.200Z,10.50
2018-11-03T22:18:44.569Z,10.50
2018-11-03T22:23:47.960Z,10.50
2018-11-03T22:28:51.335Z,10.50
2018-11-03T22:33:54.825Z,10.50
2018-11-03T22:38:59.122Z,10.50
2018-11-03T22:44:02.541Z,10.50
2018-11-03T22:49:07.002Z,10.50
2018-11-03T22:54:10.389Z,10.50
2018-11-03T22:59:13.904Z,10.50
2018-11-03T23:04:17.417Z,10.50
2018-11-03T23:09:21.041Z,10.50
2018-11-03T23:14:24.603Z,10.50
2018-11-03T23:19:28.169Z,10.50
2018-11-03T23:24:31.594Z,10.50
2018-11-03T23:29:35.014Z,10.50
2018-11-03T23:34:38.325Z,10.50
2018-11-03T23:39:41.632Z,10.50
2018-11-03T23:44:45.234Z,10.50
2018-11-03T23:49:48.614Z,10.50
2018-11-03T23:54:52.183Z,10.50
2018-11-03T23:59:55.615Z,10.50
