createdAt,value
2019-06-01T00:00:10.628Z,1.01
2019-06-01T00:15:01.443Z,0.98
2019-06-01T00:30:01.947Z,1.2
2019-06-01T00:45:01.416Z,1.07
2019-06-01T01:00:01.910Z,1.07
2019-06-01T01:15:01.328Z,0.96
2019-06-01T01:30:02.153Z,1.02
2019-06-01T01:45:01.542Z,1.31
2019-06-01T02:00:02.090Z,1.18
2019-06-01T02:15:02.077Z,1.04
2019-06-01T02:30:03.201Z,1
2019-06-01T02:45:03.540Z,0.96
2019-06-01T03:00:02.695Z,1.32
2019-06-01T03:15:02.555Z,1.08
2019-06-01T03:30:03.874Z,0.97
2019-06-01T03:45:01.586Z,1.02
2019-06-01T04:00:03.194Z,1.25
2019-06-01T04:15:08.313Z,1.13
2019-06-01T04:30:02.506Z,1.08
2019-06-01T04:45:02.261Z,0.99
2019-06-01T05:00:01.495Z,0.99
2019-06-01T05:15:01.941Z,1.31
2019-06-01T05:30:01.390Z,1.23
2019-06-01T05:45:01.817Z,1.1
2019-06-01T06:00:01.237Z,1.13
2019-06-01T06:15:02.160Z,1.1
2019-06-01T06:30:01.565Z,1.18
2019-06-01T06:45:03.617Z,1.09
2019-06-01T07:00:01.221Z,1.23
2019-06-01T07:15:01.729Z,1.05
2019-06-01T07:30:01.161Z,0.93
2019-06-01T07:45:01.600Z,1.24
2019-06-01T08:00:01.443Z,1.28
2019-06-01T08:15:01.999Z,1.46
2019-06-01T08:30:01.594Z,2.03
2019-06-01T08:45:02.068Z,1.88
2019-06-01T09:00:01.517Z,1.91
2019-06-01T09:15:01.973Z,1.55
2019-06-01T09:30:01.698Z,1.62
2019-06-01T09:45:01.441Z,1.39
2019-06-01T10:00:01.960Z,1.51
2019-06-01T10:15:01.484Z,1.27
2019-06-01T10:30:01.165Z,1.35
2019-06-01T10:45:01.806Z,1.37
2019-06-01T11:00:01.306Z,1.44
2019-06-01T11:15:01.712Z,1.25
2019-06-01T11:30:02.157Z,1.45
2019-06-01T11:45:01.641Z,1.46
2019-06-01T12:00:02.047Z,1.34
2019-06-01T12:15:01.509Z,1.57
2019-06-01T12:30:01.922Z,1.52
2019-06-01T12:45:01.370Z,1.45
2019-06-01T13:00:01.973Z,1.53
2019-06-01T13:15:01.429Z,1.77
2019-06-01T13:30:01.853Z,1.58
2019-06-01T13:45:01.236Z,1.22
2019-06-01T14:00:01.757Z,1.12
2019-06-01T14:15:02.331Z,1.26
2019-06-01T14:30:02.039Z,1.34
2019-06-01T14:45:01.719Z,1.37
2019-06-01T15:00:01.147Z,1.28
2019-06-01T15:15:02.719Z,1.26
2019-06-01T15:30:03.125Z,1.29
2019-06-01T15:45:02.495Z,1.83
2019-06-01T16:00:03.071Z,1.54
2019-06-01T16:15:02.109Z,1.39
2019-06-01T16:30:02.344Z,1.34
2019-06-01T16:45:01.786Z,1.56
2019-06-01T17:00:02.544Z,1.75
2019-06-01T17:15:01.242Z,1.56
2019-06-01T17:30:06.125Z,1.35
2019-06-01T17:45:03.231Z,1.35
2019-06-01T18:00:03.387Z,1.37
2019-06-01T18:15:02.250Z,1.64
2019-06-01T18:30:02.753Z,1.54
2019-06-01T18:45:01.266Z,1.35
2019-06-01T19:00:01.715Z,1.25
2019-06-01T19:15:02.634Z,1.26
2019-06-01T19:30:01.692Z,1.59
2019-06-01T19:45:02.161Z,1.48
2019-06-01T20:00:02.057Z,1.36
2019-06-01T20:15:01.500Z,1.23
2019-06-01T20:30:02.061Z,1.21
2019-06-01T20:45:01.474Z,1.4
2019-06-01T21:00:01.928Z,1.37
2019-06-01T21:15:01.396Z,1.43
2019-06-01T21:30:01.918Z,1.19
2019-06-01T21:45:01.399Z,1.16
2019-06-01T22:00:01.861Z,1.19
2019-06-01T22:15:01.291Z,1.01
2019-06-01T22:30:01.699Z,1.02
2019-06-01T22:45:02.162Z,0.94
2019-06-01T23:00:01.617Z,0.89
2019-06-01T23:15:02.073Z,1.15
2019-06-01T23:30:01.480Z,1
2019-06-01T23:45:01.841Z,0.98
