createdAt,value
2023-05-04T00:01:02.161Z,90.41
2023-05-04T00:03:30.301Z,90.38
2023-05-04T00:05:58.039Z,90.55
2023-05-04T00:08:26.105Z,91.17
2023-05-04T00:10:55.841Z,91.67
2023-05-04T00:13:24.250Z,91.39
2023-05-04T00:15:52.762Z,92.52
2023-05-04T00:18:20.333Z,95.19
2023-05-04T00:20:48.077Z,97.14
2023-05-04T00:23:15.707Z,98.75
2023-05-04T00:25:44.102Z,99.64
2023-05-04T00:28:12.043Z,100.00
2023-05-04T00:30:39.940Z,100.00
2023-05-04T00:33:07.729Z,100.00
2023-05-04T00:35:35.258Z,100.00
2023-05-04T00:38:04.099Z,100.00
2023-05-04T00:40:32.111Z,100.00
2023-05-04T00:43:00.102Z,100.00
2023-05-04T00:45:28.686Z,100.00
2023-05-04T00:47:56.997Z,100.00
2023-05-04T00:50:26.278Z,100.00
2023-05-04T00:52:57.538Z,100.00
2023-05-04T00:55:25.458Z,100.00
2023-05-04T00:57:53.284Z,100.00
2023-05-04T01:00:21.062Z,100.00
2023-05-04T01:02:49.673Z,100.00
2023-05-04T01:05:17.380Z,100.00
2023-05-04T01:07:56.145Z,100.00
2023-05-04T01:10:47.937Z,100.00
2023-05-04T01:13:19.350Z,100.00
2023-05-04T01:15:47.960Z,100.00
2023-05-04T01:18:16.641Z,100.00
2023-05-04T01:20:44.241Z,100.00
2023-05-04T01:23:12.249Z,100.00
2023-05-04T01:25:51.454Z,100.00
2023-05-04T01:28:39.731Z,99.95
2023-05-04T01:31:10.592Z,97.78
2023-05-04T01:33:38.765Z,97.64
2023-05-04T01:36:08.588Z,98.00
2023-05-04T01:38:36.487Z,96.74
2023-05-04T01:41:04.708Z,98.17
2023-05-04T01:43:32.265Z,97.26
2023-05-04T01:45:59.890Z,96.10
2023-05-04T01:48:28.395Z,96.52
2023-05-04T01:50:56.105Z,97.00
2023-05-04T01:53:23.612Z,97.16
2023-05-04T01:55:51.713Z,99.78
2023-05-04T01:58:19.771Z,100.00
2023-05-04T02:00:47.931Z,100.00
2023-05-04T02:03:16.000Z,100.00
2023-05-04T02:05:43.632Z,100.00
2023-05-04T02:08:11.539Z,100.00
2023-05-04T02:10:39.585Z,100.00
2023-05-04T02:13:07.242Z,100.00
2023-05-04T02:15:35.357Z,99.54
2023-05-04T02:18:03.397Z,100.00
2023-05-04T02:20:31.374Z,100.00
2023-05-04T02:22:59.096Z,100.00
2023-05-04T02:25:26.641Z,100.00
2023-05-04T02:27:54.247Z,100.00
2023-05-04T02:30:21.923Z,100.00
2023-05-04T02:32:50.169Z,100.00
2023-05-04T02:35:18.364Z,99.74
2023-05-04T02:37:45.925Z,99.68
2023-05-04T02:40:13.863Z,100.00
2023-05-04T02:42:41.663Z,100.00
2023-05-04T02:45:10.086Z,98.18
2023-05-04T02:47:37.935Z,96.64
2023-05-04T02:50:06.899Z,95.53
2023-05-04T02:52:35.007Z,94.39
2023-05-04T02:55:05.461Z,93.20
2023-05-04T02:57:33.456Z,93.39
2023-05-04T03:00:00.996Z,92.85
2023-05-04T03:02:28.666Z,94.68
2023-05-04T03:04:56.433Z,95.30
2023-05-04T03:07:24.188Z,95.70
2023-05-04T03:09:52.157Z,97.02
2023-05-04T03:12:20.526Z,95.99
2023-05-04T03:14:48.152Z,94.82
2023-05-04T03:17:16.619Z,94.56
2023-05-04T03:19:45.566Z,94.48
2023-05-04T03:22:13.849Z,94.42
2023-05-04T03:24:41.812Z,94.10
2023-05-04T03:27:09.879Z,94.67
2023-05-04T03:29:38.765Z,94.41
2023-05-04T03:32:07.565Z,93.05
2023-05-04T03:34:35.755Z,93.20
2023-05-04T03:37:06.327Z,92.91
2023-05-04T03:39:34.382Z,97.23
2023-05-04T03:42:02.684Z,99.03
2023-05-04T03:44:30.779Z,98.14
2023-05-04T03:46:59.173Z,98.50
2023-05-04T03:49:28.023Z,98.68
2023-05-04T03:51:55.756Z,98.28
2023-05-04T03:54:23.386Z,97.15
2023-05-04T03:56:50.992Z,98.44
2023-05-04T03:59:19.198Z,97.86
2023-05-04T04:01:47.404Z,98.34
2023-05-04T04:04:14.992Z,97.68
2023-05-04T04:06:43.531Z,98.99
2023-05-04T04:09:11.365Z,100.00
2023-05-04T04:11:39.074Z,100.00
2023-05-04T04:14:07.049Z,99.93
2023-05-04T04:16:34.755Z,100.00
2023-05-04T04:19:02.422Z,100.00
2023-05-04T04:21:30.500Z,100.00
2023-05-04T04:23:58.433Z,100.00
2023-05-04T04:26:25.970Z,100.00
2023-05-04T04:28:53.510Z,100.00
2023-05-04T04:31:22.051Z,100.00
2023-05-04T04:33:53.446Z,100.00
2023-05-04T04:36:25.494Z,100.00
2023-05-04T04:38:53.356Z,100.00
2023-05-04T04:41:30.210Z,100.00
2023-05-04T04:44:03.046Z,100.00
2023-05-04T04:46:31.185Z,100.00
2023-05-04T04:48:59.205Z,100.00
2023-05-04T04:51:27.893Z,100.00
2023-05-04T04:53:55.932Z,100.00
2023-05-04T04:56:23.532Z,99.86
2023-05-04T04:58:51.803Z,100.00
2023-05-04T05:01:19.881Z,98.64
2023-05-04T05:03:49.284Z,98.15
2023-05-04T05:06:17.038Z,97.27
2023-05-04T05:08:45.071Z,98.10
2023-05-04T05:11:12.949Z,98.93
2023-05-04T05:13:40.962Z,95.80
2023-05-04T05:16:09.539Z,92.57
2023-05-04T05:18:37.432Z,93.47
2023-05-04T05:21:05.830Z,93.22
2023-05-04T05:23:33.747Z,91.69
2023-05-04T05:26:03.234Z,90.29
2023-05-04T05:28:31.233Z,87.09
2023-05-04T05:30:58.800Z,85.28
2023-05-04T05:33:26.413Z,84.29
2023-05-04T05:35:54.108Z,84.11
2023-05-04T05:38:22.331Z,84.87
2023-05-04T05:40:50.277Z,84.32
2023-05-04T05:43:18.046Z,83.59
2023-05-04T05:45:45.585Z,80.72
2023-05-04T05:48:15.090Z,77.72
2023-05-04T05:50:43.042Z,77.73
2023-05-04T05:53:10.523Z,76.52
2023-05-04T05:55:38.101Z,75.72
2023-05-04T05:58:05.818Z,74.43
2023-05-04T06:00:34.131Z,72.29
2023-05-04T06:03:01.822Z,72.03
2023-05-04T06:05:29.560Z,70.98
2023-05-04T06:07:57.037Z,70.67
2023-05-04T06:10:25.237Z,69.77
2023-05-04T06:12:53.234Z,68.23
2023-05-04T06:15:20.858Z,66.66
2023-05-04T06:17:49.872Z,64.97
2023-05-04T06:20:17.972Z,65.72
2023-05-04T06:22:46.000Z,63.71
2023-05-04T06:25:14.076Z,59.47
2023-05-04T06:27:41.589Z,56.88
2023-05-04T06:30:10.117Z,55.37
2023-05-04T06:32:38.525Z,54.95
2023-05-04T06:35:09.191Z,55.97
2023-05-04T06:37:37.954Z,51.95
2023-05-04T06:40:07.301Z,50.66
2023-05-04T06:42:35.001Z,51.49
2023-05-04T06:45:03.306Z,50.73
2023-05-04T06:47:34.871Z,50.16
2023-05-04T06:50:07.000Z,48.46
2023-05-04T06:52:34.852Z,48.44
2023-05-04T06:55:02.483Z,48.22
2023-05-04T06:57:30.516Z,48.42
2023-05-04T06:59:58.260Z,48.08
2023-05-04T07:02:26.198Z,48.46
2023-05-04T07:04:54.697Z,48.35
2023-05-04T07:07:22.699Z,47.78
2023-05-04T07:09:50.662Z,46.68
2023-05-04T07:12:18.702Z,45.59
2023-05-04T07:14:47.201Z,46.57
2023-05-04T07:17:14.848Z,47.42
2023-05-04T07:19:43.084Z,46.81
2023-05-04T07:22:10.678Z,46.38
2023-05-04T07:24:38.197Z,46.45
2023-05-04T07:27:06.571Z,46.21
2023-05-04T07:29:35.476Z,48.89
2023-05-04T07:32:03.560Z,47.86
2023-05-04T07:34:44.547Z,46.63
2023-05-04T07:37:14.325Z,47.84
2023-05-04T07:39:42.493Z,47.32
2023-05-04T07:42:11.769Z,47.87
2023-05-04T07:44:40.133Z,45.94
2023-05-04T07:47:08.292Z,45.83
2023-05-04T07:49:36.443Z,47.12
2023-05-04T07:52:04.629Z,47.01
2023-05-04T07:54:32.707Z,46.07
2023-05-04T07:57:04.840Z,47.09
2023-05-04T07:59:33.284Z,47.05
2023-05-04T08:02:00.922Z,46.98
2023-05-04T08:04:28.583Z,47.13
2023-05-04T08:06:56.611Z,47.28
2023-05-04T08:09:24.172Z,46.42
2023-05-04T08:11:52.665Z,44.74
2023-05-04T08:14:20.369Z,44.80
2023-05-04T08:16:47.848Z,43.13
2023-05-04T08:19:15.436Z,45.20
2023-05-04T08:21:43.076Z,46.48
2023-05-04T08:24:11.474Z,45.68
2023-05-04T08:26:39.800Z,45.44
2023-05-04T08:29:10.764Z,44.29
2023-05-04T08:31:40.516Z,44.10
2023-05-04T08:34:08.616Z,44.32
2023-05-04T08:36:36.179Z,42.53
2023-05-04T08:39:04.264Z,43.23
2023-05-04T08:41:31.867Z,43.00
2023-05-04T08:43:59.935Z,44.39
2023-05-04T08:46:31.482Z,43.28
2023-05-04T08:48:59.199Z,43.54
2023-05-04T08:51:28.996Z,41.37
2023-05-04T08:53:57.442Z,42.10
2023-05-04T08:56:25.481Z,42.90
2023-05-04T08:58:57.951Z,41.99
2023-05-04T09:01:26.546Z,41.11
2023-05-04T09:03:55.564Z,41.37
2023-05-04T09:06:24.683Z,41.36
2023-05-04T09:08:52.206Z,42.13
2023-05-04T09:11:20.211Z,42.95
2023-05-04T09:13:47.836Z,42.28
2023-05-04T09:16:16.434Z,41.90
2023-05-04T09:18:44.951Z,41.27
2023-05-04T09:21:12.630Z,41.07
2023-05-04T09:23:51.394Z,40.60
2023-05-04T09:26:30.062Z,41.39
2023-05-04T09:29:09.836Z,41.15
2023-05-04T09:31:47.708Z,41.24
2023-05-04T09:34:16.254Z,42.23
2023-05-04T09:36:44.923Z,40.76
2023-05-04T09:39:13.987Z,40.30
2023-05-04T09:41:42.439Z,40.15
2023-05-04T09:44:21.472Z,39.63
2023-05-04T09:46:53.658Z,39.33
2023-05-04T09:49:35.132Z,39.36
2023-05-04T09:52:05.204Z,38.59
2023-05-04T09:54:35.140Z,36.68
2023-05-04T09:57:14.103Z,36.92
2023-05-04T09:59:42.346Z,34.20
2023-05-04T10:02:22.659Z,33.75
2023-05-04T10:04:52.861Z,32.12
2023-05-04T10:07:21.301Z,32.38
2023-05-04T10:09:50.431Z,33.58
2023-05-04T10:12:18.528Z,33.44
2023-05-04T10:14:47.229Z,31.75
2023-05-04T10:17:30.086Z,30.06
2023-05-04T10:20:10.404Z,29.65
2023-05-04T10:23:04.650Z,29.47
2023-05-04T10:26:13.361Z,30.31
2023-05-04T10:28:40.846Z,31.56
2023-05-04T10:31:09.401Z,30.27
2023-05-04T10:33:43.732Z,30.38
2023-05-04T10:36:12.297Z,31.85
2023-05-04T10:38:40.466Z,30.23
2023-05-04T10:41:18.503Z,30.10
2023-05-04T10:43:53.106Z,29.04
2023-05-04T10:46:22.296Z,30.91
2023-05-04T10:48:51.126Z,29.49
2023-05-04T10:51:35.723Z,31.63
2023-05-04T10:54:19.141Z,28.74
2023-05-04T10:56:47.069Z,27.94
2023-05-04T10:59:15.090Z,29.10
2023-05-04T11:01:45.895Z,27.92
2023-05-04T11:04:22.998Z,27.76
2023-05-04T11:07:02.514Z,29.15
2023-05-04T11:09:39.978Z,30.27
2023-05-04T11:12:10.798Z,27.79
2023-05-04T11:14:42.763Z,26.86
2023-05-04T11:17:27.374Z,26.69
2023-05-04T11:19:56.222Z,27.45
2023-05-04T11:22:24.087Z,26.19
2023-05-04T11:24:54.256Z,26.56
2023-05-04T11:27:25.208Z,26.50
2023-05-04T11:30:04.496Z,24.39
2023-05-04T11:32:43.720Z,23.95
2023-05-04T11:35:16.369Z,25.12
2023-05-04T11:37:46.375Z,26.87
2023-05-04T11:40:19.855Z,28.46
2023-05-04T11:42:49.797Z,28.25
2023-05-04T11:45:24.565Z,26.34
2023-05-04T11:47:53.716Z,27.78
2023-05-04T11:50:21.596Z,27.22
2023-05-04T11:52:49.969Z,26.63
2023-05-04T11:55:31.317Z,27.27
2023-05-04T11:58:08.198Z,27.39
2023-05-04T12:00:49.801Z,27.17
2023-05-04T12:03:29.964Z,26.79
2023-05-04T12:06:04.017Z,25.98
2023-05-04T12:08:38.085Z,24.64
2023-05-04T12:11:10.253Z,25.33
2023-05-04T12:13:38.092Z,25.60
2023-05-04T12:16:14.780Z,28.87
2023-05-04T12:18:45.429Z,29.78
2023-05-04T12:21:17.738Z,28.34
2023-05-04T12:23:46.925Z,26.66
2023-05-04T12:26:16.276Z,27.65
2023-05-04T12:28:46.102Z,26.82
2023-05-04T12:31:14.221Z,26.51
2023-05-04T12:33:41.779Z,27.45
2023-05-04T12:36:10.315Z,27.54
2023-05-04T12:38:38.080Z,27.26
2023-05-04T12:41:07.548Z,27.69
2023-05-04T12:43:35.765Z,26.12
2023-05-04T12:46:03.508Z,28.30
2023-05-04T12:48:33.008Z,31.96
2023-05-04T12:51:04.063Z,33.42
2023-05-04T12:53:32.403Z,32.09
2023-05-04T12:56:01.895Z,25.46
2023-05-04T12:58:31.186Z,26.60
2023-05-04T13:00:59.748Z,25.73
2023-05-04T13:03:27.713Z,24.24
2023-05-04T13:05:57.600Z,24.99
2023-05-04T13:08:25.971Z,23.07
2023-05-04T13:10:53.587Z,23.41
2023-05-04T13:13:24.551Z,22.94
2023-05-04T13:15:52.713Z,24.47
2023-05-04T13:18:20.277Z,24.14
2023-05-04T13:20:48.474Z,23.58
2023-05-04T13:23:16.671Z,25.14
2023-05-04T13:25:44.499Z,22.73
2023-05-04T13:28:12.646Z,20.71
2023-05-04T13:30:40.649Z,23.52
2023-05-04T13:33:20.819Z,22.48
2023-05-04T13:35:58.164Z,21.74
2023-05-04T13:38:27.048Z,21.62
2023-05-04T13:40:55.671Z,22.33
2023-05-04T13:43:23.781Z,22.85
2023-05-04T13:45:52.561Z,24.81
2023-05-04T13:48:20.131Z,22.59
2023-05-04T13:50:48.052Z,22.22
2023-05-04T13:53:15.751Z,22.21
2023-05-04T13:55:43.925Z,23.43
2023-05-04T13:58:11.964Z,24.39
2023-05-04T14:00:39.607Z,20.93
2023-05-04T14:03:07.544Z,22.20
2023-05-04T14:05:35.839Z,25.24
2023-05-04T14:08:03.946Z,24.81
2023-05-04T14:10:32.374Z,22.52
2023-05-04T14:13:00.195Z,20.72
2023-05-04T14:15:27.935Z,19.45
2023-05-04T14:17:55.571Z,19.33
2023-05-04T14:20:23.244Z,18.90
2023-05-04T14:22:51.557Z,21.90
2023-05-04T14:25:19.619Z,21.79
2023-05-04T14:27:47.147Z,23.47
2023-05-04T14:30:15.061Z,22.34
2023-05-04T14:32:42.822Z,22.18
2023-05-04T14:35:11.150Z,20.94
2023-05-04T14:37:40.864Z,24.17
2023-05-04T14:40:10.844Z,23.97
2023-05-04T14:42:39.009Z,23.52
2023-05-04T14:45:08.497Z,24.34
2023-05-04T14:47:36.610Z,24.75
2023-05-04T14:50:05.973Z,23.88
2023-05-04T14:52:34.200Z,24.20
2023-05-04T14:55:02.664Z,23.06
2023-05-04T14:57:30.224Z,22.47
2023-05-04T14:59:58.237Z,26.01
2023-05-04T15:02:26.441Z,23.70
2023-05-04T15:04:54.177Z,23.08
2023-05-04T15:07:21.858Z,22.75
2023-05-04T15:09:49.340Z,22.84
2023-05-04T15:12:17.666Z,22.54
2023-05-04T15:14:46.338Z,22.30
2023-05-04T15:17:14.299Z,22.59
2023-05-04T15:19:41.840Z,24.23
2023-05-04T15:22:09.570Z,24.46
2023-05-04T15:24:37.543Z,23.89
2023-05-04T15:27:06.230Z,24.20
2023-05-04T15:29:33.835Z,22.45
2023-05-04T15:32:01.868Z,23.96
2023-05-04T15:34:29.505Z,23.51
2023-05-04T15:36:57.522Z,23.62
2023-05-04T15:39:25.138Z,23.19
2023-05-04T15:41:52.706Z,22.70
2023-05-04T15:44:23.568Z,22.56
2023-05-04T15:46:51.396Z,23.23
2023-05-04T15:49:19.389Z,23.54
2023-05-04T15:51:47.805Z,25.79
2023-05-04T15:54:15.448Z,25.32
2023-05-04T15:56:43.398Z,23.15
2023-05-04T15:59:11.108Z,20.23
2023-05-04T16:01:40.052Z,22.54
2023-05-04T16:04:08.184Z,24.60
2023-05-04T16:06:36.454Z,23.21
2023-05-04T16:09:04.231Z,23.31
2023-05-04T16:11:33.239Z,22.65
2023-05-04T16:14:00.971Z,25.24
2023-05-04T16:16:28.594Z,22.55
2023-05-04T16:18:56.793Z,22.54
2023-05-04T16:21:24.674Z,22.69
2023-05-04T16:23:52.305Z,22.74
2023-05-04T16:26:20.218Z,24.26
2023-05-04T16:28:48.395Z,23.42
2023-05-04T16:31:16.398Z,21.88
2023-05-04T16:33:47.500Z,23.52
2023-05-04T16:36:15.379Z,22.22
2023-05-04T16:38:43.170Z,21.73
2023-05-04T16:41:11.557Z,25.70
2023-05-04T16:43:39.516Z,25.60
2023-05-04T16:46:07.719Z,24.55
2023-05-04T16:48:37.380Z,24.08
2023-05-04T16:51:06.094Z,23.45
2023-05-04T16:53:35.074Z,24.33
2023-05-04T16:56:03.156Z,23.67
2023-05-04T16:58:30.904Z,24.97
2023-05-04T17:00:58.563Z,23.94
2023-05-04T17:03:26.260Z,25.27
2023-05-04T17:05:54.254Z,24.97
2023-05-04T17:08:23.452Z,25.63
2023-05-04T17:10:51.075Z,26.55
2023-05-04T17:13:18.906Z,25.81
2023-05-04T17:15:47.145Z,28.60
2023-05-04T17:18:15.309Z,30.49
2023-05-04T17:20:42.896Z,31.26
2023-05-04T17:23:11.530Z,32.43
2023-05-04T17:25:39.198Z,36.21
2023-05-04T17:28:07.299Z,35.77
2023-05-04T17:30:35.762Z,35.80
2023-05-04T17:33:04.034Z,36.45
2023-05-04T17:35:31.965Z,37.17
2023-05-04T17:37:59.503Z,37.86
2023-05-04T17:40:28.845Z,37.87
2023-05-04T17:42:57.133Z,37.83
2023-05-04T17:45:25.633Z,39.34
2023-05-04T17:47:53.581Z,39.74
2023-05-04T17:50:21.396Z,39.88
2023-05-04T17:52:55.848Z,39.94
2023-05-04T17:55:25.026Z,40.80
2023-05-04T17:57:54.693Z,40.91
2023-05-04T18:00:22.991Z,40.58
2023-05-04T18:02:50.793Z,40.99
2023-05-04T18:05:20.096Z,40.83
2023-05-04T18:07:47.767Z,41.70
2023-05-04T18:10:15.913Z,41.76
2023-05-04T18:12:43.554Z,41.50
2023-05-04T18:15:16.461Z,41.68
2023-05-04T18:17:44.551Z,41.47
2023-05-04T18:20:13.348Z,41.76
2023-05-04T18:22:41.285Z,41.73
2023-05-04T18:25:09.232Z,42.08
2023-05-04T18:27:37.062Z,42.72
2023-05-04T18:30:08.567Z,42.80
2023-05-04T18:32:36.657Z,42.98
2023-05-04T18:35:04.482Z,43.32
2023-05-04T18:37:33.609Z,43.37
2023-05-04T18:40:01.331Z,43.57
2023-05-04T18:42:29.228Z,44.18
2023-05-04T18:44:57.343Z,45.08
2023-05-04T18:47:24.898Z,45.49
2023-05-04T18:49:56.201Z,45.72
2023-05-04T18:52:24.296Z,47.02
2023-05-04T18:54:52.341Z,47.44
2023-05-04T18:57:20.218Z,47.97
2023-05-04T18:59:48.173Z,49.10
2023-05-04T19:02:16.815Z,49.90
2023-05-04T19:04:47.150Z,49.48
2023-05-04T19:07:15.732Z,48.92
2023-05-04T19:09:45.839Z,50.44
2023-05-04T19:12:14.205Z,50.38
2023-05-04T19:14:44.669Z,50.93
2023-05-04T19:17:14.805Z,51.84
2023-05-04T19:19:42.386Z,52.45
2023-05-04T19:22:11.767Z,54.04
2023-05-04T19:24:39.284Z,53.55
2023-05-04T19:27:07.986Z,54.86
2023-05-04T19:29:36.452Z,55.51
2023-05-04T19:32:15.861Z,56.00
2023-05-04T19:34:51.932Z,57.52
2023-05-04T19:37:21.210Z,58.83
2023-05-04T19:39:49.798Z,58.97
2023-05-04T19:42:17.449Z,58.72
2023-05-04T19:44:45.231Z,59.18
2023-05-04T19:47:12.870Z,59.20
2023-05-04T19:49:40.976Z,59.30
2023-05-04T19:52:09.182Z,60.88
2023-05-04T19:54:38.370Z,61.58
2023-05-04T19:57:06.519Z,63.34
2023-05-04T19:59:34.636Z,65.72
2023-05-04T20:02:02.357Z,66.53
2023-05-04T20:04:30.503Z,67.18
2023-05-04T20:06:58.208Z,67.20
2023-05-04T20:09:26.205Z,65.52
2023-05-04T20:11:54.791Z,66.79
2023-05-04T20:14:22.657Z,66.59
2023-05-04T20:16:51.494Z,67.88
2023-05-04T20:19:19.252Z,69.34
2023-05-04T20:21:47.913Z,68.66
2023-05-04T20:24:16.155Z,70.21
2023-05-04T20:26:44.451Z,69.20
2023-05-04T20:29:12.503Z,68.54
2023-05-04T20:31:41.443Z,68.74
2023-05-04T20:34:09.592Z,69.33
2023-05-04T20:36:37.202Z,68.03
2023-05-04T20:39:06.943Z,71.31
2023-05-04T20:41:34.618Z,70.78
2023-05-04T20:44:02.751Z,71.03
2023-05-04T20:46:31.945Z,71.15
2023-05-04T20:49:02.820Z,70.11
2023-05-04T20:51:31.190Z,71.74
2023-05-04T20:53:58.715Z,72.31
2023-05-04T20:56:26.644Z,72.77
2023-05-04T20:58:54.966Z,73.45
2023-05-04T21:01:23.314Z,75.15
2023-05-04T21:03:51.434Z,73.75
2023-05-04T21:06:19.219Z,74.04
2023-05-04T21:08:47.245Z,75.19
2023-05-04T21:11:14.860Z,75.88
2023-05-04T21:13:42.983Z,76.33
2023-05-04T21:16:11.566Z,76.34
2023-05-04T21:18:39.752Z,78.79
2023-05-04T21:21:07.735Z,77.64
2023-05-04T21:23:35.448Z,76.16
2023-05-04T21:26:04.262Z,75.40
2023-05-04T21:28:32.258Z,76.24
2023-05-04T21:31:00.505Z,76.76
2023-05-04T21:33:28.666Z,77.84
2023-05-04T21:35:56.452Z,77.41
2023-05-04T21:38:24.541Z,77.56
2023-05-04T21:40:52.101Z,76.57
2023-05-04T21:43:20.113Z,77.51
2023-05-04T21:45:47.794Z,78.94
2023-05-04T21:48:15.864Z,80.05
2023-05-04T21:50:43.957Z,80.33
2023-05-04T21:53:12.140Z,80.24
2023-05-04T21:55:39.916Z,79.59
2023-05-04T21:58:07.553Z,77.59
2023-05-04T22:00:35.200Z,77.71
2023-05-04T22:03:03.499Z,78.33
2023-05-04T22:05:31.827Z,78.00
2023-05-04T22:08:01.007Z,77.71
2023-05-04T22:10:29.391Z,77.85
2023-05-04T22:12:57.802Z,77.14
2023-05-04T22:15:29.636Z,77.24
2023-05-04T22:18:05.762Z,75.65
2023-05-04T22:20:34.738Z,75.92
2023-05-04T22:23:02.389Z,76.21
2023-05-04T22:25:30.018Z,76.00
2023-05-04T22:27:58.278Z,75.87
2023-05-04T22:30:26.998Z,76.15
2023-05-04T22:32:57.100Z,76.32
2023-05-04T22:35:25.504Z,77.29
2023-05-04T22:37:53.234Z,80.22
2023-05-04T22:40:21.363Z,81.12
2023-05-04T22:42:49.344Z,81.19
2023-05-04T22:45:18.323Z,80.03
2023-05-04T22:47:46.903Z,79.06
2023-05-04T22:50:15.155Z,77.84
2023-05-04T22:52:42.836Z,78.56
2023-05-04T22:55:10.386Z,79.01
2023-05-04T22:57:38.820Z,79.12
2023-05-04T23:00:08.483Z,79.37
2023-05-04T23:02:36.887Z,80.14
2023-05-04T23:05:05.975Z,82.69
2023-05-04T23:07:33.550Z,80.86
2023-05-04T23:10:02.238Z,80.06
2023-05-04T23:12:30.173Z,81.01
2023-05-04T23:14:57.730Z,82.02
2023-05-04T23:17:26.349Z,82.83
2023-05-04T23:19:54.321Z,82.41
2023-05-04T23:22:22.187Z,82.82
2023-05-04T23:24:50.121Z,84.36
2023-05-04T23:27:18.400Z,84.62
2023-05-04T23:29:46.205Z,84.87
2023-05-04T23:32:14.680Z,88.93
2023-05-04T23:34:42.582Z,88.54
2023-05-04T23:37:10.185Z,88.45
2023-05-04T23:39:38.163Z,88.04
2023-05-04T23:42:05.940Z,87.84
2023-05-04T23:44:33.908Z,88.08
2023-05-04T23:47:04.477Z,89.72
2023-05-04T23:49:32.449Z,90.64
2023-05-04T23:51:59.938Z,90.03
2023-05-04T23:54:27.452Z,93.23
2023-05-04T23:56:55.401Z,92.90
2023-05-04T23:59:23.205Z,92.58
