createdAt,value
2022-11-04T00:02:05.225Z,93978.63
2022-11-04T00:04:31.774Z,93991.41
2022-11-04T00:06:58.537Z,94006.78
2022-11-04T00:09:30.077Z,94029.50
2022-11-04T00:12:16.299Z,94049.41
2022-11-04T00:14:43.142Z,94033.72
2022-11-04T00:17:25.206Z,94040.16
2022-11-04T00:20:12.158Z,94050.72
2022-11-04T00:22:59.503Z,94043.28
2022-11-04T00:25:44.917Z,94051.34
2022-11-04T00:28:34.444Z,94068.88
2022-11-04T00:31:22.323Z,94046.13
2022-11-04T00:33:49.988Z,94074.28
2022-11-04T00:36:17.119Z,94063.38
2022-11-04T00:38:43.897Z,94072.59
2022-11-04T00:41:29.891Z,94074.75
2022-11-04T00:44:04.599Z,94064.72
2022-11-04T00:46:33.191Z,94080.84
2022-11-04T00:48:59.870Z,94071.72
2022-11-04T00:51:26.630Z,94067.31
2022-11-04T00:53:53.770Z,94078.47
2022-11-04T00:56:20.606Z,94085.41
2022-11-04T00:58:47.127Z,94088.00
2022-11-04T01:01:18.800Z,94086.44
2022-11-04T01:03:50.197Z,94083.25
2022-11-04T01:06:17.594Z,94060.81
2022-11-04T01:08:44.103Z,94070.13
2022-11-04T01:11:11.473Z,94057.91
2022-11-04T01:13:38.583Z,94071.84
2022-11-04T01:16:07.993Z,94072.56
2022-11-04T01:18:34.604Z,94081.28
2022-11-04T01:21:06.722Z,94075.69
2022-11-04T01:23:34.947Z,94069.59
2022-11-04T01:26:01.551Z,94074.53
2022-11-04T01:28:28.008Z,94053.06
2022-11-04T01:30:54.402Z,94064.69
2022-11-04T01:33:20.803Z,94058.84
2022-11-04T01:35:47.196Z,94075.84
2022-11-04T01:38:13.630Z,94075.09
2022-11-04T01:40:41.373Z,94068.00
2022-11-04T01:43:16.865Z,94066.88
2022-11-04T01:45:58.884Z,94066.53
2022-11-04T01:48:29.291Z,94076.53
2022-11-04T01:50:55.950Z,94077.44
2022-11-04T01:53:30.895Z,94074.56
2022-11-04T01:56:00.058Z,94066.22
2022-11-04T01:58:31.582Z,94066.91
2022-11-04T02:00:58.346Z,94069.72
2022-11-04T02:03:33.697Z,94063.00
2022-11-04T02:06:01.047Z,94069.22
2022-11-04T02:08:27.487Z,94061.59
2022-11-04T02:10:59.651Z,94058.00
2022-11-04T02:13:28.343Z,94034.59
2022-11-04T02:16:05.580Z,94042.56
2022-11-04T02:18:54.441Z,94038.81
2022-11-04T02:21:29.629Z,94037.72
2022-11-04T02:24:11.315Z,94022.59
2022-11-04T02:26:48.319Z,94014.44
2022-11-04T02:29:43.171Z,93996.97
2022-11-04T02:32:18.398Z,93994.66
2022-11-04T02:35:01.555Z,93979.16
2022-11-04T02:37:45.664Z,93978.41
2022-11-04T02:40:33.826Z,93952.50
2022-11-04T02:43:08.433Z,93964.91
2022-11-04T02:45:43.175Z,93959.13
2022-11-04T02:48:13.481Z,93942.66
2022-11-04T02:50:48.265Z,93937.78
2022-11-04T02:53:23.905Z,93937.81
2022-11-04T02:55:56.094Z,93946.13
2022-11-04T02:58:30.189Z,93922.50
2022-11-04T03:00:59.787Z,93938.75
2022-11-04T03:03:27.858Z,93937.50
2022-11-04T03:05:57.273Z,93928.50
2022-11-04T03:08:41.355Z,93938.16
2022-11-04T03:11:17.719Z,93933.44
2022-11-04T03:13:52.356Z,93927.06
2022-11-04T03:16:23.958Z,93925.75
2022-11-04T03:19:00.865Z,93929.47
2022-11-04T03:21:29.700Z,93925.75
2022-11-04T03:23:56.300Z,93918.06
2022-11-04T03:26:33.865Z,93930.78
2022-11-04T03:29:19.218Z,93935.56
2022-11-04T03:31:57.013Z,93937.50
2022-11-04T03:34:23.494Z,93932.19
2022-11-04T03:36:49.958Z,93931.72
2022-11-04T03:39:16.461Z,93923.59
2022-11-04T03:41:49.422Z,93915.03
2022-11-04T03:44:16.138Z,93906.59
2022-11-04T03:46:42.611Z,93919.69
2022-11-04T03:49:11.455Z,93931.78
2022-11-04T03:51:37.924Z,93913.50
2022-11-04T03:54:05.712Z,93912.16
2022-11-04T03:56:57.319Z,93919.25
2022-11-04T03:59:45.687Z,93933.59
2022-11-04T04:02:22.652Z,93937.03
2022-11-04T04:04:59.055Z,93946.66
2022-11-04T04:07:34.644Z,93952.47
2022-11-04T04:10:28.366Z,93943.53
2022-11-04T04:13:00.547Z,93933.28
2022-11-04T04:15:32.655Z,93940.81
2022-11-04T04:18:07.962Z,93932.88
2022-11-04T04:20:38.506Z,93934.75
2022-11-04T04:23:29.159Z,93920.78
2022-11-04T04:26:18.077Z,93904.94
2022-11-04T04:28:46.683Z,93923.56
2022-11-04T04:31:39.094Z,93929.69
2022-11-04T04:34:06.406Z,93923.22
2022-11-04T04:36:45.683Z,93915.56
2022-11-04T04:39:33.685Z,93928.38
2022-11-04T04:42:19.054Z,93934.25
2022-11-04T04:45:01.806Z,93932.72
2022-11-04T04:47:42.378Z,93940.75
2022-11-04T04:50:10.661Z,93958.97
2022-11-04T04:52:40.306Z,93967.91
2022-11-04T04:55:07.041Z,93973.00
2022-11-04T04:57:33.475Z,93962.66
2022-11-04T04:59:59.844Z,93971.41
2022-11-04T05:02:26.351Z,93975.03
2022-11-04T05:04:52.834Z,93971.63
2022-11-04T05:07:19.364Z,93979.34
2022-11-04T05:09:45.775Z,93982.44
2022-11-04T05:12:12.237Z,93983.28
2022-11-04T05:14:38.655Z,93984.38
2022-11-04T05:17:05.142Z,93991.09
2022-11-04T05:19:31.547Z,93991.91
2022-11-04T05:21:58.441Z,93989.34
2022-11-04T05:24:24.868Z,93987.00
2022-11-04T05:26:51.538Z,93985.94
2022-11-04T05:29:18.325Z,93987.28
2022-11-04T05:31:44.777Z,93979.97
2022-11-04T05:34:12.185Z,93985.16
2022-11-04T05:36:38.843Z,93986.91
2022-11-04T05:39:06.201Z,93992.25
2022-11-04T05:41:34.195Z,93997.53
2022-11-04T05:44:02.862Z,94000.22
2022-11-04T05:46:30.208Z,93988.84
2022-11-04T05:48:56.799Z,93967.09
2022-11-04T05:51:26.273Z,93985.66
2022-11-04T05:53:52.869Z,93995.72
2022-11-04T05:56:19.457Z,93987.81
2022-11-04T05:58:45.889Z,93988.84
2022-11-04T06:01:36.015Z,93995.44
2022-11-04T06:04:05.180Z,93994.63
2022-11-04T06:06:35.271Z,93972.91
2022-11-04T06:09:02.771Z,93971.69
2022-11-04T06:11:30.586Z,93973.28
2022-11-04T06:13:57.636Z,93983.13
2022-11-04T06:16:24.953Z,94009.16
2022-11-04T06:18:52.466Z,94009.66
2022-11-04T06:21:28.136Z,93997.50
2022-11-04T06:23:57.332Z,94013.91
2022-11-04T06:26:27.891Z,94014.19
2022-11-04T06:28:54.904Z,94007.41
2022-11-04T06:31:21.443Z,94018.66
2022-11-04T06:33:47.999Z,94005.41
2022-11-04T06:36:15.885Z,94000.44
2022-11-04T06:38:42.472Z,93995.13
2022-11-04T06:41:12.800Z,94007.84
2022-11-04T06:43:40.614Z,94013.59
2022-11-04T06:46:24.335Z,93986.66
2022-11-04T06:48:50.731Z,93977.59
2022-11-04T06:51:17.163Z,93981.44
2022-11-04T06:53:43.555Z,93999.84
2022-11-04T06:56:10.107Z,94008.91
2022-11-04T06:58:36.493Z,94009.53
2022-11-04T07:01:09.130Z,94020.69
2022-11-04T07:03:39.113Z,94019.72
2022-11-04T07:06:07.184Z,94020.22
2022-11-04T07:08:33.621Z,94022.75
2022-11-04T07:11:00.167Z,94035.66
2022-11-04T07:13:26.604Z,94037.53
2022-11-04T07:15:53.013Z,94024.91
2022-11-04T07:18:19.420Z,94020.16
2022-11-04T07:20:45.837Z,94027.28
2022-11-04T07:23:12.384Z,94010.50
2022-11-04T07:25:38.788Z,94024.47
2022-11-04T07:28:05.660Z,94042.59
2022-11-04T07:30:32.272Z,94061.91
2022-11-04T07:32:58.789Z,94102.34
2022-11-04T07:35:25.254Z,94114.97
2022-11-04T07:37:51.647Z,94090.09
2022-11-04T07:40:18.193Z,94068.19
2022-11-04T07:42:44.631Z,94068.69
2022-11-04T07:45:11.187Z,94093.88
2022-11-04T07:47:37.717Z,94089.16
2022-11-04T07:50:10.748Z,94071.06
2022-11-04T07:52:37.866Z,94075.00
2022-11-04T07:55:04.689Z,94076.66
2022-11-04T07:57:31.127Z,94059.09
2022-11-04T07:59:57.563Z,94059.28
2022-11-04T08:02:27.629Z,94067.31
2022-11-04T08:04:56.625Z,94058.28
2022-11-04T08:07:23.043Z,94058.66
2022-11-04T08:09:49.438Z,94071.88
2022-11-04T08:12:15.852Z,94064.38
2022-11-04T08:14:42.355Z,94047.56
2022-11-04T08:17:08.792Z,94033.88
2022-11-04T08:19:35.242Z,94045.94
2022-11-04T08:22:01.676Z,94046.50
2022-11-04T08:24:28.206Z,94052.56
2022-11-04T08:26:54.677Z,94052.50
2022-11-04T08:29:21.237Z,94030.84
2022-11-04T08:31:47.706Z,94009.69
2022-11-04T08:34:15.587Z,94009.19
2022-11-04T08:36:42.975Z,94002.56
2022-11-04T08:39:11.272Z,93990.59
2022-11-04T08:41:41.244Z,93995.97
2022-11-04T08:44:08.084Z,94005.75
2022-11-04T08:46:38.452Z,94003.81
2022-11-04T08:49:10.075Z,93999.63
2022-11-04T08:51:41.039Z,93989.34
2022-11-04T08:54:07.919Z,93989.63
2022-11-04T08:56:37.354Z,93989.34
2022-11-04T08:59:04.385Z,93983.50
2022-11-04T09:01:35.856Z,93959.16
2022-11-04T09:04:03.499Z,93973.72
2022-11-04T09:06:36.794Z,93984.00
2022-11-04T09:09:05.689Z,93978.34
2022-11-04T09:11:33.983Z,93987.75
2022-11-04T09:14:01.625Z,93984.84
2022-11-04T09:16:30.467Z,93978.72
2022-11-04T09:18:58.174Z,93974.22
2022-11-04T09:21:25.727Z,93988.00
2022-11-04T09:23:52.536Z,93983.56
2022-11-04T09:26:19.342Z,94013.34
2022-11-04T09:28:45.763Z,94018.38
2022-11-04T09:31:16.219Z,94007.81
2022-11-04T09:33:43.405Z,94009.09
2022-11-04T09:36:10.770Z,94012.59
2022-11-04T09:38:39.391Z,94010.69
2022-11-04T09:41:32.014Z,94005.09
2022-11-04T09:44:03.852Z,93994.53
2022-11-04T09:46:32.982Z,93994.03
2022-11-04T09:49:03.059Z,93996.19
2022-11-04T09:51:53.292Z,93989.28
2022-11-04T09:54:47.251Z,93996.44
2022-11-04T09:57:18.154Z,93988.50
2022-11-04T09:59:45.552Z,93986.34
2022-11-04T10:02:32.452Z,93988.41
2022-11-04T10:05:04.887Z,93987.91
2022-11-04T10:08:00.939Z,93982.03
2022-11-04T10:10:47.166Z,93973.59
2022-11-04T10:13:22.702Z,93960.09
2022-11-04T10:16:12.756Z,93967.47
2022-11-04T10:18:54.426Z,93960.88
2022-11-04T10:21:59.222Z,93969.06
2022-11-04T10:24:50.429Z,93985.00
2022-11-04T10:27:23.572Z,93971.44
2022-11-04T10:29:52.662Z,93978.09
2022-11-04T10:32:28.467Z,93983.06
2022-11-04T10:35:01.193Z,93985.19
2022-11-04T10:37:28.318Z,93982.84
2022-11-04T10:40:17.128Z,93980.19
2022-11-04T10:42:43.748Z,93965.72
2022-11-04T10:45:12.778Z,93963.88
2022-11-04T10:47:51.734Z,93961.13
2022-11-04T10:50:29.310Z,93968.16
2022-11-04T10:53:30.793Z,93975.09
2022-11-04T10:56:07.389Z,93975.91
2022-11-04T10:58:39.803Z,93982.72
2022-11-04T11:01:29.113Z,93978.28
2022-11-04T11:03:56.118Z,93977.00
2022-11-04T11:06:28.053Z,93971.59
2022-11-04T11:08:58.580Z,93991.09
2022-11-04T11:11:47.482Z,93988.00
2022-11-04T11:14:29.420Z,93986.97
2022-11-04T11:17:14.334Z,93992.25
2022-11-04T11:20:16.907Z,93995.44
2022-11-04T11:22:45.940Z,93993.56
2022-11-04T11:25:32.312Z,94001.00
2022-11-04T11:28:20.696Z,94003.63
2022-11-04T11:30:47.146Z,93990.84
2022-11-04T11:33:33.333Z,93985.31
2022-11-04T11:36:11.902Z,93983.22
2022-11-04T11:38:51.345Z,93984.63
2022-11-04T11:41:25.512Z,93980.06
2022-11-04T11:43:55.875Z,93966.97
2022-11-04T11:46:24.916Z,93956.34
2022-11-04T11:48:54.134Z,93956.28
2022-11-04T11:51:31.830Z,93965.31
2022-11-04T11:54:17.539Z,93970.47
2022-11-04T11:57:12.475Z,93978.88
2022-11-04T12:02:59.207Z,93937.16
2022-11-04T12:11:50.246Z,93918.94
2022-11-04T12:14:36.930Z,93922.63
2022-11-04T12:17:10.099Z,93922.06
2022-11-04T12:20:10.175Z,93932.59
2022-11-04T12:22:44.185Z,93936.94
2022-11-04T12:25:22.680Z,93963.63
2022-11-04T12:28:24.277Z,93994.09
2022-11-04T12:30:57.670Z,93993.94
2022-11-04T12:33:31.957Z,93994.03
2022-11-04T12:36:16.826Z,93996.66
2022-11-04T12:39:11.265Z,93989.81
2022-11-04T12:42:19.975Z,94006.19
2022-11-04T12:45:00.240Z,94000.91
2022-11-04T12:47:37.519Z,94021.47
2022-11-04T12:50:20.632Z,93995.09
2022-11-04T12:53:04.010Z,94021.53
2022-11-04T12:56:09.887Z,94023.44
2022-11-04T12:59:08.792Z,94025.50
2022-11-04T13:01:57.163Z,94027.09
2022-11-04T13:04:29.542Z,94019.28
2022-11-04T13:07:01.585Z,94031.28
2022-11-04T13:09:40.176Z,94017.09
2022-11-04T13:12:16.220Z,94030.34
2022-11-04T13:14:46.756Z,94025.19
2022-11-04T13:17:18.789Z,94018.09
2022-11-04T13:19:53.891Z,94006.06
2022-11-04T13:22:27.046Z,94017.03
2022-11-04T13:25:05.297Z,94013.34
2022-11-04T13:27:36.662Z,94012.59
2022-11-04T13:30:38.474Z,94017.16
2022-11-04T13:33:21.293Z,94019.06
2022-11-04T13:36:10.763Z,94006.03
2022-11-04T13:38:44.875Z,94003.88
2022-11-04T13:41:40.724Z,94022.50
2022-11-04T13:44:23.223Z,94022.25
2022-11-04T13:46:52.688Z,94012.66
2022-11-04T13:49:30.983Z,94021.09
2022-11-04T13:52:12.474Z,94031.56
2022-11-04T13:54:53.517Z,94034.41
2022-11-04T13:57:30.316Z,94030.94
2022-11-04T14:00:12.276Z,94023.75
2022-11-04T14:02:44.282Z,94021.09
2022-11-04T14:05:29.563Z,94030.66
2022-11-04T14:07:59.460Z,94023.38
2022-11-04T14:10:52.610Z,94031.69
2022-11-04T14:13:28.383Z,94017.91
2022-11-04T14:16:11.009Z,94031.31
2022-11-04T14:18:40.679Z,94019.72
2022-11-04T14:21:26.674Z,94014.31
2022-11-04T14:24:02.291Z,94013.53
2022-11-04T14:26:44.134Z,94006.34
2022-11-04T14:29:24.239Z,94008.97
2022-11-04T14:31:56.912Z,94003.81
2022-11-04T14:34:36.515Z,93987.13
2022-11-04T14:37:26.178Z,93998.34
2022-11-04T14:39:58.966Z,93989.94
2022-11-04T14:42:52.083Z,93989.69
2022-11-04T14:45:23.010Z,93991.28
2022-11-04T14:47:53.961Z,93987.53
2022-11-04T14:50:24.877Z,93994.47
2022-11-04T14:52:58.145Z,93982.56
2022-11-04T14:55:32.243Z,93984.16
2022-11-04T14:58:25.829Z,93990.56
2022-11-04T15:00:55.768Z,93984.41
2022-11-04T15:04:04.699Z,93992.34
2022-11-04T15:06:10.926Z,93993.94
2022-11-04T15:08:44.895Z,94002.16
2022-11-04T15:11:17.234Z,94013.31
2022-11-04T15:13:44.123Z,94018.81
2022-11-04T15:16:16.198Z,94018.59
2022-11-04T15:18:42.898Z,94008.03
2022-11-04T15:21:10.452Z,94013.06
2022-11-04T15:23:42.601Z,94018.91
2022-11-04T15:26:19.458Z,94007.78
2022-11-04T15:28:48.450Z,94012.28
2022-11-04T15:31:20.856Z,94010.19
2022-11-04T15:33:53.944Z,94006.75
2022-11-04T15:36:42.326Z,93998.91
2022-11-04T15:39:16.281Z,94004.59
2022-11-04T15:42:07.959Z,93993.78
2022-11-04T15:44:37.194Z,93994.31
2022-11-04T15:47:20.174Z,93983.38
2022-11-04T15:49:48.712Z,93989.53
2022-11-04T15:52:24.525Z,93980.97
2022-11-04T15:54:57.803Z,93983.44
2022-11-04T15:57:29.447Z,93988.75
2022-11-04T16:00:01.771Z,93999.06
2022-11-04T16:02:31.327Z,94006.75
2022-11-04T16:05:09.989Z,94014.66
2022-11-04T16:07:41.216Z,94015.72
2022-11-04T16:10:34.540Z,94021.78
2022-11-04T16:13:14.121Z,94016.75
2022-11-04T16:15:47.346Z,94016.41
2022-11-04T16:18:31.285Z,94034.75
2022-11-04T16:21:01.873Z,94034.06
2022-11-04T16:23:28.543Z,94033.94
2022-11-04T16:26:01.515Z,94033.19
2022-11-04T16:28:30.583Z,94024.41
2022-11-04T16:31:06.871Z,94011.19
2022-11-04T16:33:33.359Z,94001.44
2022-11-04T16:35:59.886Z,94014.03
2022-11-04T16:38:26.613Z,94003.53
2022-11-04T16:40:53.008Z,94022.63
2022-11-04T16:43:21.551Z,94023.97
2022-11-04T16:45:53.514Z,94031.09
2022-11-04T16:48:21.907Z,94033.75
2022-11-04T16:50:48.964Z,94040.38
2022-11-04T16:53:15.487Z,94038.53
2022-11-04T16:55:44.252Z,94050.00
2022-11-04T16:58:18.516Z,94044.00
2022-11-04T17:00:44.965Z,94047.31
2022-11-04T17:03:22.723Z,94047.63
2022-11-04T17:05:50.819Z,94056.91
2022-11-04T17:08:17.347Z,94058.50
2022-11-04T17:10:44.433Z,94065.88
2022-11-04T17:13:11.763Z,94066.09
2022-11-04T17:15:39.149Z,94073.22
2022-11-04T17:18:05.577Z,94060.38
2022-11-04T17:20:32.749Z,94074.31
2022-11-04T17:23:00.197Z,94060.00
2022-11-04T17:25:28.879Z,94092.88
2022-11-04T17:27:55.588Z,94085.59
2022-11-04T17:30:23.426Z,94083.28
2022-11-04T17:32:49.998Z,94096.47
2022-11-04T17:35:17.505Z,94091.44
2022-11-04T17:37:44.385Z,94102.47
2022-11-04T17:40:17.450Z,94103.19
2022-11-04T17:43:08.619Z,94111.44
2022-11-04T17:45:39.047Z,94097.28
2022-11-04T17:48:06.227Z,94108.47
2022-11-04T17:50:33.964Z,94111.94
2022-11-04T17:53:00.404Z,94105.59
2022-11-04T17:55:27.801Z,94101.44
2022-11-04T17:57:54.504Z,94108.94
2022-11-04T18:00:24.257Z,94101.25
2022-11-04T18:02:51.031Z,94107.28
2022-11-04T18:05:17.606Z,94111.09
2022-11-04T18:07:44.039Z,94105.03
2022-11-04T18:10:11.373Z,94099.91
2022-11-04T18:12:37.910Z,94103.97
2022-11-04T18:15:06.670Z,94113.75
2022-11-04T18:17:36.923Z,94116.25
2022-11-04T18:20:03.632Z,94113.28
2022-11-04T18:22:30.022Z,94117.84
2022-11-04T18:24:56.512Z,94110.06
2022-11-04T18:27:23.156Z,94119.81
2022-11-04T18:29:49.565Z,94105.75
2022-11-04T18:32:15.984Z,94116.63
2022-11-04T18:34:42.424Z,94119.72
2022-11-04T18:37:08.895Z,94120.84
2022-11-04T18:39:35.533Z,94116.38
2022-11-04T18:42:01.936Z,94129.38
2022-11-04T18:44:28.711Z,94139.56
2022-11-04T18:46:55.081Z,94141.41
2022-11-04T18:49:21.636Z,94142.56
2022-11-04T18:51:48.105Z,94152.75
2022-11-04T18:54:15.017Z,94147.84
2022-11-04T18:56:42.093Z,94153.91
2022-11-04T18:59:10.431Z,94151.16
2022-11-04T19:01:37.794Z,94149.47
2022-11-04T19:04:05.183Z,94173.31
2022-11-04T19:06:34.614Z,94159.16
2022-11-04T19:09:25.263Z,94181.16
2022-11-04T19:12:13.845Z,94186.84
2022-11-04T19:14:40.357Z,94180.81
2022-11-04T19:17:06.822Z,94182.75
2022-11-04T19:19:33.220Z,94186.25
2022-11-04T19:21:59.691Z,94176.03
2022-11-04T19:24:26.256Z,94188.75
2022-11-04T19:26:52.638Z,94210.06
2022-11-04T19:29:19.324Z,94216.59
2022-11-04T19:31:45.714Z,94230.78
2022-11-04T19:34:12.131Z,94230.31
2022-11-04T19:36:38.651Z,94218.84
2022-11-04T19:39:05.776Z,94225.25
2022-11-04T19:41:51.005Z,94235.13
2022-11-04T19:44:19.367Z,94240.53
2022-11-04T19:46:46.781Z,94242.88
2022-11-04T19:49:13.629Z,94244.34
2022-11-04T19:51:41.090Z,94251.00
2022-11-04T19:54:08.304Z,94246.50
2022-11-04T19:56:36.532Z,94255.00
2022-11-04T19:59:06.242Z,94253.38
2022-11-04T20:01:34.783Z,94258.91
2022-11-04T20:04:05.549Z,94262.34
2022-11-04T20:06:33.316Z,94276.00
2022-11-04T20:09:05.924Z,94278.50
2022-11-04T20:11:34.341Z,94270.28
2022-11-04T20:14:07.611Z,94272.47
2022-11-04T20:16:39.202Z,94280.72
2022-11-04T20:19:05.821Z,94275.53
2022-11-04T20:21:35.274Z,94289.75
2022-11-04T20:24:07.147Z,94279.03
2022-11-04T20:26:36.408Z,94293.09
2022-11-04T20:29:04.644Z,94294.84
2022-11-04T20:31:34.006Z,94300.31
2022-11-04T20:34:04.766Z,94304.59
2022-11-04T20:36:31.969Z,94301.56
2022-11-04T20:39:04.254Z,94307.41
2022-11-04T20:41:31.518Z,94305.28
2022-11-04T20:43:58.899Z,94310.31
2022-11-04T20:46:28.486Z,94311.69
2022-11-04T20:48:56.644Z,94315.72
2022-11-04T20:51:28.542Z,94315.50
2022-11-04T20:53:56.571Z,94319.72
2022-11-04T20:56:25.280Z,94322.38
2022-11-04T20:58:58.604Z,94327.97
2022-11-04T21:01:28.753Z,94337.50
2022-11-04T21:03:59.156Z,94338.66
2022-11-04T21:06:26.049Z,94343.81
2022-11-04T21:08:52.851Z,94344.41
2022-11-04T21:11:19.418Z,94347.03
2022-11-04T21:13:46.078Z,94339.91
2022-11-04T21:16:16.734Z,94345.84
2022-11-04T21:18:43.656Z,94356.34
2022-11-04T21:21:13.055Z,94358.38
2022-11-04T21:23:39.610Z,94341.59
2022-11-04T21:26:09.455Z,94348.16
2022-11-04T21:28:36.204Z,94350.34
2022-11-04T21:31:06.247Z,94353.31
2022-11-04T21:33:32.705Z,94362.09
2022-11-04T21:36:03.431Z,94368.56
2022-11-04T21:38:30.002Z,94372.88
2022-11-04T21:41:18.088Z,94361.91
2022-11-04T21:43:44.823Z,94360.38
2022-11-04T21:46:14.518Z,94370.75
2022-11-04T21:48:41.907Z,94379.00
2022-11-04T21:51:29.056Z,94376.47
2022-11-04T21:53:56.959Z,94361.91
2022-11-04T21:56:26.222Z,94380.03
2022-11-04T21:58:53.749Z,94390.69
2022-11-04T22:01:24.645Z,94385.13
2022-11-04T22:03:53.403Z,94387.34
2022-11-04T22:06:20.299Z,94394.34
2022-11-04T22:08:54.914Z,94388.34
2022-11-04T22:11:24.266Z,94381.59
2022-11-04T22:13:59.047Z,94384.50
2022-11-04T22:16:27.975Z,94388.34
2022-11-04T22:18:56.300Z,94370.34
2022-11-04T22:21:24.696Z,94382.75
2022-11-04T22:23:51.563Z,94384.72
2022-11-04T22:26:21.471Z,94367.03
2022-11-04T22:28:48.404Z,94374.75
2022-11-04T22:31:21.418Z,94381.72
2022-11-04T22:33:49.034Z,94391.34
2022-11-04T22:36:15.601Z,94397.19
2022-11-04T22:38:42.853Z,94390.75
2022-11-04T22:41:12.902Z,94405.75
2022-11-04T22:43:39.560Z,94410.63
2022-11-04T22:46:12.769Z,94410.19
2022-11-04T22:48:39.757Z,94401.75
2022-11-04T22:51:06.997Z,94413.31
2022-11-04T22:53:33.492Z,94409.66
2022-11-04T22:56:01.163Z,94413.69
2022-11-04T22:58:28.444Z,94410.91
2022-11-04T23:01:00.748Z,94414.13
2022-11-04T23:03:27.712Z,94421.00
2022-11-04T23:06:04.588Z,94417.56
2022-11-04T23:08:33.129Z,94412.97
2022-11-04T23:11:24.517Z,94421.00
2022-11-04T23:14:20.221Z,94421.13
2022-11-04T23:17:07.725Z,94408.75
2022-11-04T23:19:34.319Z,94421.47
2022-11-04T23:22:33.078Z,94418.81
2022-11-04T23:25:11.447Z,94419.19
2022-11-04T23:28:08.003Z,94415.16
2022-11-04T23:30:40.937Z,94405.63
2022-11-04T23:33:12.987Z,94424.31
2022-11-04T23:36:02.212Z,94421.00
2022-11-04T23:38:29.532Z,94423.88
2022-11-04T23:41:17.756Z,94423.41
2022-11-04T23:43:44.202Z,94421.22
2022-11-04T23:46:30.549Z,94425.81
2022-11-04T23:49:15.891Z,94441.28
2022-11-04T23:52:00.643Z,94431.97
2022-11-04T23:54:46.107Z,94435.53
2022-11-04T23:57:33.374Z,94426.47
