createdAt,value
2023-11-18T00:00:40.624Z,78.68
2023-11-18T00:02:45.226Z,78.84
2023-11-18T00:04:48.381Z,78.70
2023-11-18T00:06:51.926Z,78.68
2023-11-18T00:08:54.867Z,78.63
2023-11-18T00:10:58.004Z,78.57
2023-11-18T00:13:02.888Z,78.40
2023-11-18T00:15:09.718Z,78.88
2023-11-18T00:17:13.352Z,79.15
2023-11-18T00:19:16.866Z,79.10
2023-11-18T00:21:19.837Z,79.16
2023-11-18T00:23:22.711Z,79.17
2023-11-18T00:25:25.828Z,78.96
2023-11-18T00:27:28.702Z,78.61
2023-11-18T00:29:32.827Z,78.61
2023-11-18T00:31:35.763Z,78.63
2023-11-18T00:33:39.312Z,78.62
2023-11-18T00:35:44.970Z,78.83
2023-11-18T00:37:49.054Z,78.79
2023-11-18T00:39:52.704Z,78.82
2023-11-18T00:41:56.899Z,78.68
2023-11-18T00:44:00.046Z,79.09
2023-11-18T00:46:04.796Z,78.65
2023-11-18T00:48:08.131Z,78.81
2023-11-18T00:50:12.165Z,79.02
2023-11-18T00:52:16.717Z,78.47
2023-11-18T00:54:19.772Z,78.86
2023-11-18T00:56:22.864Z,78.54
2023-11-18T00:58:26.200Z,78.20
2023-11-18T01:00:29.133Z,77.80
2023-11-18T01:02:32.190Z,78.15
2023-11-18T01:04:35.515Z,78.27
2023-11-18T01:06:38.513Z,78.29
2023-11-18T01:08:42.754Z,78.52
2023-11-18T01:10:45.775Z,78.61
2023-11-18T01:12:48.754Z,79.06
2023-11-18T01:14:52.103Z,79.25
2023-11-18T01:16:55.089Z,79.39
2023-11-18T01:18:57.061Z,79.34
2023-11-18T01:21:00.479Z,79.37
2023-11-18T01:23:03.486Z,79.45
2023-11-18T01:25:09.664Z,78.62
2023-11-18T01:27:13.018Z,79.26
2023-11-18T01:29:15.990Z,78.93
2023-11-18T01:31:19.984Z,79.11
2023-11-18T01:33:24.049Z,79.40
2023-11-18T01:35:27.782Z,79.00
2023-11-18T01:37:30.722Z,79.21
2023-11-18T01:39:33.639Z,79.67
2023-11-18T01:41:37.870Z,79.29
2023-11-18T01:43:41.200Z,79.52
2023-11-18T01:45:44.190Z,79.69
2023-11-18T01:47:49.596Z,79.68
2023-11-18T01:49:53.000Z,79.96
2023-11-18T01:51:56.051Z,79.76
2023-11-18T01:54:01.852Z,79.81
2023-11-18T01:56:06.255Z,79.47
2023-11-18T01:58:12.100Z,79.40
2023-11-18T02:00:19.044Z,79.35
2023-11-18T02:02:23.665Z,79.67
2023-11-18T02:04:27.395Z,79.58
2023-11-18T02:06:30.665Z,80.11
2023-11-18T02:08:32.885Z,79.68
2023-11-18T02:10:37.770Z,79.81
2023-11-18T02:12:46.675Z,80.00
2023-11-18T02:14:52.585Z,79.29
2023-11-18T02:17:00.360Z,79.47
2023-11-18T02:19:06.462Z,79.44
2023-11-18T02:21:11.078Z,80.05
2023-11-18T02:23:14.050Z,79.89
2023-11-18T02:25:17.297Z,79.99
2023-11-18T02:27:23.370Z,79.99
2023-11-18T02:29:28.047Z,80.05
2023-11-18T02:31:38.766Z,79.53
2023-11-18T02:33:52.044Z,79.71
2023-11-18T02:35:58.406Z,79.47
2023-11-18T02:38:04.036Z,79.73
2023-11-18T02:40:12.923Z,79.79
2023-11-18T02:42:16.488Z,79.26
2023-11-18T02:44:24.423Z,79.79
2023-11-18T02:46:29.576Z,79.85
2023-11-18T02:48:33.682Z,79.45
2023-11-18T02:50:37.721Z,79.99
2023-11-18T02:52:41.808Z,79.75
2023-11-18T02:54:44.700Z,79.36
2023-11-18T02:56:46.832Z,79.78
2023-11-18T02:58:49.729Z,79.28
2023-11-18T03:00:54.806Z,80.19
2023-11-18T03:02:57.754Z,79.74
2023-11-18T03:05:00.804Z,79.86
2023-11-18T03:07:03.747Z,80.55
2023-11-18T03:09:08.691Z,80.44
2023-11-18T03:11:11.840Z,80.48
2023-11-18T03:13:13.842Z,79.50
2023-11-18T03:15:17.757Z,79.85
2023-11-18T03:17:22.302Z,79.83
2023-11-18T03:19:24.262Z,80.07
2023-11-18T03:21:27.565Z,79.76
2023-11-18T03:23:30.609Z,80.42
2023-11-18T03:25:33.634Z,80.62
2023-11-18T03:27:36.516Z,80.23
2023-11-18T03:29:40.906Z,80.27
2023-11-18T03:31:45.905Z,80.67
2023-11-18T03:33:50.305Z,80.38
2023-11-18T03:35:53.277Z,80.43
2023-11-18T03:37:56.273Z,80.81
2023-11-18T03:39:59.231Z,80.58
2023-11-18T03:42:02.114Z,81.08
2023-11-18T03:44:04.703Z,80.50
2023-11-18T03:46:08.634Z,80.87
2023-11-18T03:48:15.388Z,80.39
2023-11-18T03:50:19.770Z,80.49
2023-11-18T03:52:23.563Z,81.21
2023-11-18T03:54:26.729Z,81.00
2023-11-18T03:56:29.790Z,81.38
2023-11-18T03:58:33.961Z,81.52
2023-11-18T04:00:37.035Z,81.33
2023-11-18T04:02:41.259Z,80.69
2023-11-18T04:04:44.279Z,80.80
2023-11-18T04:06:48.648Z,80.93
2023-11-18T04:08:51.518Z,81.32
2023-11-18T04:10:53.575Z,81.55
2023-11-18T04:12:56.820Z,81.57
2023-11-18T04:14:59.921Z,81.11
2023-11-18T04:17:03.206Z,81.18
2023-11-18T04:19:06.476Z,81.66
2023-11-18T04:21:09.637Z,81.71
2023-11-18T04:23:15.360Z,81.76
2023-11-18T04:25:18.216Z,81.42
2023-11-18T04:27:21.414Z,80.79
2023-11-18T04:29:24.426Z,80.89
2023-11-18T04:31:27.680Z,81.24
2023-11-18T04:33:31.358Z,80.95
2023-11-18T04:35:35.704Z,80.83
2023-11-18T04:37:39.332Z,81.46
2023-11-18T04:39:43.485Z,80.80
2023-11-18T04:41:46.762Z,81.52
2023-11-18T04:43:49.683Z,81.66
2023-11-18T04:45:53.837Z,81.45
2023-11-18T04:47:56.848Z,81.70
2023-11-18T04:49:59.868Z,81.21
2023-11-18T04:52:02.797Z,81.70
2023-11-18T04:54:05.099Z,81.54
2023-11-18T04:56:11.591Z,80.82
2023-11-18T04:58:14.068Z,81.21
2023-11-18T05:00:20.274Z,81.21
2023-11-18T05:02:24.099Z,81.36
2023-11-18T05:04:26.091Z,81.08
2023-11-18T05:06:28.968Z,81.58
2023-11-18T05:08:34.833Z,81.55
2023-11-18T05:10:39.176Z,81.16
2023-11-18T05:12:44.651Z,81.61
2023-11-18T05:14:46.639Z,81.36
2023-11-18T05:16:49.598Z,81.77
2023-11-18T05:18:52.511Z,81.82
2023-11-18T05:20:55.488Z,81.81
2023-11-18T05:22:58.354Z,82.17
2023-11-18T05:25:00.355Z,81.61
2023-11-18T05:27:03.409Z,82.07
2023-11-18T05:29:07.706Z,82.12
2023-11-18T05:31:10.850Z,82.09
2023-11-18T05:33:18.614Z,82.28
2023-11-18T05:35:24.754Z,81.83
2023-11-18T05:37:29.133Z,82.33
2023-11-18T05:39:32.332Z,81.96
2023-11-18T05:41:36.275Z,81.93
2023-11-18T05:43:41.207Z,81.58
2023-11-18T05:46:06.380Z,81.99
2023-11-18T05:48:09.332Z,82.16
2023-11-18T05:50:12.192Z,81.63
2023-11-18T05:52:15.099Z,81.37
2023-11-18T05:54:18.118Z,81.68
2023-11-18T05:56:23.669Z,81.39
2023-11-18T05:58:26.050Z,81.75
2023-11-18T06:00:36.303Z,81.92
2023-11-18T06:02:45.660Z,81.78
2023-11-18T06:04:48.740Z,81.21
2023-11-18T06:06:51.692Z,80.94
2023-11-18T06:08:55.253Z,81.15
2023-11-18T06:10:58.117Z,81.26
2023-11-18T06:13:01.035Z,81.19
2023-11-18T06:15:04.037Z,81.43
2023-11-18T06:17:08.589Z,81.94
2023-11-18T06:19:12.968Z,81.68
2023-11-18T06:21:16.869Z,81.85
2023-11-18T06:23:22.324Z,81.35
2023-11-18T06:25:27.015Z,81.81
2023-11-18T06:27:30.789Z,82.07
2023-11-18T06:29:33.637Z,82.05
2023-11-18T06:31:35.597Z,81.94
2023-11-18T06:33:41.030Z,81.51
2023-11-18T06:35:46.076Z,82.14
2023-11-18T06:37:49.025Z,81.56
2023-11-18T06:39:51.851Z,81.78
2023-11-18T06:41:54.720Z,81.77
2023-11-18T06:44:02.179Z,81.76
2023-11-18T06:46:04.714Z,81.56
2023-11-18T06:48:07.777Z,81.83
2023-11-18T06:50:12.540Z,81.76
2023-11-18T06:52:17.882Z,82.15
2023-11-18T06:54:20.873Z,81.72
2023-11-18T06:56:24.148Z,82.02
2023-11-18T06:58:27.797Z,81.31
2023-11-18T07:00:31.139Z,82.02
2023-11-18T07:02:34.379Z,81.01
2023-11-18T07:04:39.620Z,81.67
2023-11-18T07:06:44.050Z,81.85
2023-11-18T07:08:50.207Z,81.77
2023-11-18T07:10:53.150Z,82.10
2023-11-18T07:12:56.853Z,82.20
2023-11-18T07:14:59.794Z,82.20
2023-11-18T07:17:02.686Z,82.82
2023-11-18T07:19:05.726Z,83.08
2023-11-18T07:21:08.756Z,83.48
2023-11-18T07:23:11.773Z,82.74
2023-11-18T07:25:16.046Z,83.09
2023-11-18T07:27:18.869Z,82.65
2023-11-18T07:29:21.047Z,82.68
2023-11-18T07:31:24.050Z,82.06
2023-11-18T07:33:26.019Z,82.07
2023-11-18T07:35:28.943Z,82.09
2023-11-18T07:37:33.836Z,81.98
2023-11-18T07:39:45.370Z,82.76
2023-11-18T07:41:49.989Z,82.56
2023-11-18T07:43:52.267Z,82.53
2023-11-18T07:45:55.176Z,82.17
2023-11-18T07:47:58.590Z,82.95
2023-11-18T07:50:05.361Z,83.04
2023-11-18T07:52:07.270Z,83.26
2023-11-18T07:54:11.044Z,83.03
2023-11-18T07:56:14.099Z,82.53
2023-11-18T07:58:21.232Z,82.10
2023-11-18T08:00:25.116Z,82.47
2023-11-18T08:02:27.156Z,82.17
2023-11-18T08:04:30.923Z,82.34
2023-11-18T08:06:33.869Z,82.25
2023-11-18T08:08:37.392Z,83.15
2023-11-18T08:10:42.129Z,83.81
2023-11-18T08:12:45.820Z,83.17
2023-11-18T08:14:50.145Z,83.08
2023-11-18T08:16:53.984Z,82.64
2023-11-18T08:18:57.071Z,82.21
2023-11-18T08:21:01.543Z,82.28
2023-11-18T08:23:04.579Z,82.23
2023-11-18T08:25:09.518Z,82.01
2023-11-18T08:27:12.510Z,82.24
2023-11-18T08:29:15.370Z,81.37
2023-11-18T08:31:19.873Z,82.09
2023-11-18T08:33:25.463Z,82.19
2023-11-18T08:35:30.424Z,81.66
2023-11-18T08:37:33.322Z,82.23
2023-11-18T08:39:36.623Z,82.56
2023-11-18T08:41:39.841Z,82.20
2023-11-18T08:43:43.234Z,82.38
2023-11-18T08:45:48.522Z,82.52
2023-11-18T08:47:54.300Z,81.74
2023-11-18T08:49:57.319Z,81.88
2023-11-18T08:52:00.317Z,82.02
2023-11-18T08:54:03.185Z,82.18
2023-11-18T08:56:06.859Z,82.05
2023-11-18T08:58:21.587Z,81.92
2023-11-18T09:00:42.411Z,82.25
2023-11-18T09:02:52.561Z,82.34
2023-11-18T09:04:59.474Z,82.16
2023-11-18T09:07:02.433Z,81.78
2023-11-18T09:09:16.628Z,82.21
2023-11-18T09:11:19.621Z,81.38
2023-11-18T09:13:23.841Z,81.75
2023-11-18T09:15:26.798Z,81.74
2023-11-18T09:17:29.819Z,80.98
2023-11-18T09:19:32.754Z,81.46
2023-11-18T09:21:37.497Z,81.30
2023-11-18T09:23:41.675Z,80.73
2023-11-18T09:25:47.831Z,80.76
2023-11-18T09:27:50.785Z,81.40
2023-11-18T09:29:53.839Z,81.12
2023-11-18T09:31:56.799Z,81.20
2023-11-18T09:33:59.122Z,80.86
2023-11-18T09:36:02.974Z,80.43
2023-11-18T09:38:07.203Z,80.34
2023-11-18T09:40:15.360Z,79.87
2023-11-18T09:42:20.246Z,79.74
2023-11-18T09:44:24.476Z,79.33
2023-11-18T09:46:33.625Z,78.78
2023-11-18T09:48:42.012Z,79.10
2023-11-18T09:50:48.540Z,79.33
2023-11-18T09:52:56.579Z,79.25
2023-11-18T09:55:05.474Z,79.17
2023-11-18T09:57:16.533Z,79.16
2023-11-18T09:59:25.741Z,78.96
2023-11-18T10:01:29.388Z,78.79
2023-11-18T10:03:32.480Z,79.33
2023-11-18T10:05:37.547Z,79.13
2023-11-18T10:07:42.993Z,79.40
2023-11-18T10:09:47.121Z,79.50
2023-11-18T10:11:51.785Z,79.61
2023-11-18T10:13:55.885Z,79.12
2023-11-18T10:15:58.779Z,78.82
2023-11-18T10:18:07.953Z,78.87
2023-11-18T10:20:17.263Z,79.53
2023-11-18T10:22:25.767Z,79.03
2023-11-18T10:24:31.530Z,78.96
2023-11-18T10:26:35.412Z,79.02
2023-11-18T10:28:39.636Z,78.28
2023-11-18T10:30:47.965Z,78.36
2023-11-18T10:33:06.229Z,78.34
2023-11-18T10:35:11.918Z,78.43
2023-11-18T10:37:16.933Z,77.90
2023-11-18T10:39:25.419Z,77.71
2023-11-18T10:41:31.860Z,78.15
2023-11-18T10:43:37.167Z,77.28
2023-11-18T10:45:45.013Z,76.74
2023-11-18T10:47:48.937Z,77.23
2023-11-18T10:49:52.397Z,76.83
2023-11-18T10:51:55.862Z,77.33
2023-11-18T10:54:02.209Z,77.24
2023-11-18T10:56:06.780Z,77.40
2023-11-18T10:58:09.828Z,77.67
2023-11-18T11:00:16.051Z,77.83
2023-11-18T11:02:25.148Z,77.57
2023-11-18T11:04:28.336Z,77.12
2023-11-18T11:06:31.657Z,76.98
2023-11-18T11:08:41.699Z,76.61
2023-11-18T11:10:45.726Z,76.67
2023-11-18T11:12:53.126Z,76.35
2023-11-18T11:15:01.779Z,76.55
2023-11-18T11:17:13.214Z,75.99
2023-11-18T11:19:28.917Z,76.09
2023-11-18T11:21:36.280Z,75.74
2023-11-18T11:23:55.123Z,76.04
2023-11-18T11:26:06.993Z,76.05
2023-11-18T11:28:17.336Z,76.09
2023-11-18T11:30:26.216Z,75.81
2023-11-18T11:32:39.740Z,76.07
2023-11-18T11:34:53.125Z,76.05
2023-11-18T11:36:58.264Z,76.57
2023-11-18T11:39:07.575Z,76.83
2023-11-18T11:41:20.811Z,76.73
2023-11-18T11:43:25.793Z,75.93
2023-11-18T11:45:30.300Z,75.94
2023-11-18T11:47:37.629Z,76.54
2023-11-18T11:49:50.008Z,76.51
2023-11-18T11:52:00.176Z,76.46
2023-11-18T11:54:15.901Z,76.66
2023-11-18T11:56:25.446Z,76.47
2023-11-18T11:58:28.476Z,76.34
2023-11-18T12:00:35.634Z,77.28
2023-11-18T12:02:41.702Z,77.38
2023-11-18T12:04:48.353Z,77.51
2023-11-18T12:06:56.902Z,76.63
2023-11-18T12:09:07.261Z,76.51
2023-11-18T12:11:10.917Z,76.15
2023-11-18T12:13:20.558Z,76.51
2023-11-18T12:15:55.381Z,76.98
2023-11-18T12:18:19.016Z,77.50
2023-11-18T12:20:43.195Z,77.55
2023-11-18T12:23:15.295Z,77.24
2023-11-18T12:25:36.545Z,77.38
2023-11-18T12:27:52.592Z,76.60
2023-11-18T12:29:55.570Z,76.56
2023-11-18T12:31:58.946Z,76.70
2023-11-18T12:34:06.736Z,76.25
2023-11-18T12:36:53.375Z,76.26
2023-11-18T12:39:33.014Z,76.69
2023-11-18T12:41:38.924Z,77.07
2023-11-18T12:43:59.109Z,77.07
2023-11-18T12:46:40.384Z,76.98
2023-11-18T12:48:47.438Z,76.81
2023-11-18T12:50:50.530Z,77.29
2023-11-18T12:52:55.600Z,77.21
2023-11-18T12:54:59.942Z,77.24
2023-11-18T12:57:03.111Z,76.39
2023-11-18T12:59:07.476Z,75.94
2023-11-18T13:01:15.408Z,75.92
2023-11-18T13:03:18.952Z,75.94
2023-11-18T13:05:22.144Z,75.66
2023-11-18T13:07:25.917Z,75.30
2023-11-18T13:09:31.487Z,75.91
2023-11-18T13:11:35.061Z,75.56
2023-11-18T13:13:37.126Z,75.66
2023-11-18T13:15:40.323Z,75.66
2023-11-18T13:17:43.292Z,75.09
2023-11-18T13:19:48.673Z,75.64
2023-11-18T13:21:51.743Z,75.63
2023-11-18T13:23:55.713Z,75.93
2023-11-18T13:26:01.443Z,75.66
2023-11-18T13:28:06.297Z,74.94
2023-11-18T13:30:13.732Z,74.84
2023-11-18T13:32:17.509Z,75.24
2023-11-18T13:34:21.226Z,75.91
2023-11-18T13:36:25.563Z,76.04
2023-11-18T13:38:28.620Z,76.29
2023-11-18T13:40:44.183Z,76.34
2023-11-18T13:42:48.657Z,75.81
2023-11-18T13:44:51.735Z,75.92
2023-11-18T13:46:55.133Z,76.11
2023-11-18T13:49:00.207Z,76.37
2023-11-18T13:51:03.022Z,75.91
2023-11-18T13:53:06.724Z,76.06
2023-11-18T13:55:10.015Z,76.28
2023-11-18T13:57:13.685Z,76.29
2023-11-18T13:59:19.400Z,75.96
2023-11-18T14:01:22.599Z,75.81
2023-11-18T14:03:27.749Z,75.45
2023-11-18T14:05:30.917Z,75.64
2023-11-18T14:07:33.804Z,75.32
2023-11-18T14:09:41.228Z,75.81
2023-11-18T14:11:44.182Z,75.33
2023-11-18T14:13:46.292Z,75.62
2023-11-18T14:15:56.338Z,75.60
2023-11-18T14:17:59.476Z,76.49
2023-11-18T14:20:03.099Z,76.23
2023-11-18T14:22:07.993Z,76.14
2023-11-18T14:24:11.851Z,75.88
2023-11-18T14:26:14.959Z,76.29
2023-11-18T14:28:17.124Z,76.31
2023-11-18T14:30:20.796Z,76.21
2023-11-18T14:32:24.115Z,76.69
2023-11-18T14:34:28.080Z,76.54
2023-11-18T14:36:30.944Z,76.92
2023-11-18T14:38:35.332Z,76.59
2023-11-18T14:40:37.398Z,76.55
2023-11-18T14:42:40.318Z,76.99
2023-11-18T14:44:43.276Z,76.65
2023-11-18T14:46:46.836Z,76.27
2023-11-18T14:48:51.641Z,76.03
2023-11-18T14:50:53.570Z,76.66
2023-11-18T14:53:00.816Z,76.80
2023-11-18T14:55:05.454Z,76.48
2023-11-18T14:57:08.299Z,76.45
2023-11-18T14:59:11.429Z,76.48
2023-11-18T15:01:14.263Z,76.38
2023-11-18T15:03:17.382Z,76.71
2023-11-18T15:05:22.381Z,76.81
2023-11-18T15:07:25.428Z,77.35
2023-11-18T15:09:32.855Z,77.09
2023-11-18T15:11:35.973Z,77.35
2023-11-18T15:13:40.506Z,76.88
2023-11-18T15:15:43.978Z,77.00
2023-11-18T15:17:48.406Z,77.76
2023-11-18T15:19:51.858Z,77.60
2023-11-18T15:21:55.207Z,78.04
2023-11-18T15:24:00.543Z,78.63
2023-11-18T15:26:03.586Z,78.70
2023-11-18T15:28:10.750Z,78.28
2023-11-18T15:30:14.077Z,78.72
2023-11-18T15:32:18.153Z,78.88
2023-11-18T15:34:22.259Z,79.07
2023-11-18T15:36:26.534Z,79.41
2023-11-18T15:38:31.182Z,79.28
2023-11-18T15:40:33.123Z,78.37
2023-11-18T15:42:37.520Z,78.62
2023-11-18T15:44:41.049Z,78.87
2023-11-18T15:46:49.694Z,78.59
2023-11-18T15:48:53.047Z,78.58
2023-11-18T15:50:57.443Z,79.28
2023-11-18T15:53:01.406Z,79.33
2023-11-18T15:55:10.891Z,79.28
2023-11-18T15:57:14.143Z,79.55
2023-11-18T15:59:17.047Z,79.80
2023-11-18T16:01:20.023Z,80.07
2023-11-18T16:03:23.166Z,80.05
2023-11-18T16:05:27.843Z,79.90
2023-11-18T16:07:29.873Z,79.20
2023-11-18T16:09:32.774Z,79.73
2023-11-18T16:11:37.704Z,79.68
2023-11-18T16:13:40.489Z,79.74
2023-11-18T16:15:43.360Z,79.36
2023-11-18T16:17:47.210Z,79.33
2023-11-18T16:19:50.304Z,79.65
2023-11-18T16:21:54.282Z,79.89
2023-11-18T16:23:57.144Z,79.92
2023-11-18T16:26:00.628Z,80.03
2023-11-18T16:28:06.149Z,79.98
2023-11-18T16:30:10.964Z,80.14
2023-11-18T16:32:13.854Z,80.20
2023-11-18T16:34:16.938Z,79.95
2023-11-18T16:36:23.826Z,80.01
2023-11-18T16:38:26.166Z,80.24
2023-11-18T16:40:29.116Z,80.54
2023-11-18T16:42:31.981Z,80.62
2023-11-18T16:44:36.274Z,80.73
2023-11-18T16:46:41.010Z,81.20
2023-11-18T16:48:43.992Z,81.46
2023-11-18T16:50:46.580Z,81.84
2023-11-18T16:52:49.906Z,81.34
2023-11-18T16:54:52.791Z,81.61
2023-11-18T16:56:56.383Z,81.39
2023-11-18T16:59:00.572Z,81.46
2023-11-18T17:01:06.114Z,81.38
2023-11-18T17:03:10.789Z,81.63
2023-11-18T17:05:13.863Z,81.58
2023-11-18T17:07:17.912Z,81.28
2023-11-18T17:09:20.736Z,81.85
2023-11-18T17:11:23.648Z,81.17
2023-11-18T17:13:28.143Z,81.72
2023-11-18T17:15:31.038Z,81.72
2023-11-18T17:17:35.392Z,81.81
2023-11-18T17:19:38.320Z,82.26
2023-11-18T17:21:41.496Z,82.56
2023-11-18T17:23:44.960Z,82.66
2023-11-18T17:25:47.950Z,82.73
2023-11-18T17:27:50.836Z,82.94
2023-11-18T17:29:56.651Z,82.56
2023-11-18T17:31:59.602Z,83.49
2023-11-18T17:34:04.044Z,82.71
2023-11-18T17:36:07.628Z,83.12
2023-11-18T17:38:10.704Z,83.08
2023-11-18T17:40:14.082Z,83.53
2023-11-18T17:42:17.071Z,83.53
2023-11-18T17:44:19.934Z,83.98
2023-11-18T17:46:22.998Z,83.80
2023-11-18T17:48:25.009Z,83.68
2023-11-18T17:50:29.377Z,83.38
2023-11-18T17:52:32.890Z,82.90
2023-11-18T17:54:35.816Z,82.82
2023-11-18T17:56:39.949Z,82.87
2023-11-18T17:58:42.782Z,82.19
2023-11-18T18:00:45.437Z,82.83
2023-11-18T18:02:49.041Z,83.65
2023-11-18T18:04:51.975Z,83.97
2023-11-18T18:06:56.224Z,84.30
2023-11-18T18:08:59.539Z,84.45
2023-11-18T18:11:01.461Z,83.79
2023-11-18T18:13:53.937Z,83.90
2023-11-18T18:15:56.953Z,83.96
2023-11-18T18:17:59.531Z,83.75
2023-11-18T18:20:02.474Z,84.24
2023-11-18T18:22:06.833Z,83.84
2023-11-18T18:24:12.083Z,83.78
2023-11-18T18:26:16.400Z,84.20
2023-11-18T18:28:19.415Z,84.10
2023-11-18T18:30:22.334Z,83.92
2023-11-18T18:32:25.321Z,84.21
2023-11-18T18:34:28.747Z,84.29
2023-11-18T18:36:31.585Z,83.90
2023-11-18T18:38:35.904Z,84.30
2023-11-18T18:40:38.851Z,84.31
2023-11-18T18:42:42.555Z,84.72
2023-11-18T18:44:45.498Z,84.90
2023-11-18T18:46:48.442Z,84.98
2023-11-18T18:48:51.391Z,84.58
2023-11-18T18:50:54.259Z,84.64
2023-11-18T18:52:57.086Z,83.79
2023-11-18T18:55:01.469Z,84.06
2023-11-18T18:57:06.740Z,84.39
2023-11-18T18:59:12.147Z,83.94
2023-11-18T19:01:15.760Z,83.80
2023-11-18T19:03:19.104Z,84.65
2023-11-18T19:05:24.544Z,85.17
2023-11-18T19:07:30.028Z,84.64
2023-11-18T19:09:33.026Z,84.63
2023-11-18T19:11:37.336Z,84.59
2023-11-18T19:13:39.380Z,84.42
2023-11-18T19:15:42.411Z,84.17
2023-11-18T19:17:45.642Z,83.62
2023-11-18T19:19:49.374Z,84.11
2023-11-18T19:21:52.513Z,84.27
2023-11-18T19:23:55.535Z,84.01
2023-11-18T19:25:58.475Z,84.44
2023-11-18T19:28:03.977Z,84.40
2023-11-18T19:30:09.992Z,84.59
2023-11-18T19:32:13.030Z,84.58
2023-11-18T19:34:15.941Z,84.49
2023-11-18T19:36:18.845Z,83.80
2023-11-18T19:38:23.140Z,83.53
2023-11-18T19:40:26.199Z,83.57
2023-11-18T19:42:29.565Z,84.33
2023-11-18T19:44:34.004Z,84.00
2023-11-18T19:46:36.948Z,83.72
2023-11-18T19:48:39.882Z,83.93
2023-11-18T19:50:42.933Z,84.02
2023-11-18T19:52:44.922Z,83.59
2023-11-18T19:54:47.978Z,83.02
2023-11-18T19:56:51.213Z,83.61
2023-11-18T19:58:54.128Z,83.77
2023-11-18T20:00:58.444Z,83.86
2023-11-18T20:03:01.672Z,83.51
2023-11-18T20:05:03.922Z,84.26
2023-11-18T20:07:06.937Z,83.92
2023-11-18T20:09:11.347Z,83.84
2023-11-18T20:11:14.242Z,83.58
2023-11-18T20:13:17.197Z,83.54
2023-11-18T20:15:21.933Z,83.51
2023-11-18T20:17:25.159Z,82.79
2023-11-18T20:19:28.941Z,82.84
2023-11-18T20:21:31.871Z,82.82
2023-11-18T20:23:34.739Z,82.68
2023-11-18T20:25:37.676Z,82.28
2023-11-18T20:27:40.880Z,82.76
2023-11-18T20:29:44.434Z,82.80
2023-11-18T20:31:47.334Z,83.47
2023-11-18T20:33:51.176Z,83.77
2023-11-18T20:35:59.522Z,83.24
2023-11-18T20:38:03.239Z,83.22
2023-11-18T20:40:11.905Z,83.20
2023-11-18T20:42:15.887Z,83.30
2023-11-18T20:44:19.056Z,83.29
2023-11-18T20:46:22.107Z,83.03
2023-11-18T20:48:25.054Z,83.45
2023-11-18T20:50:29.435Z,83.11
2023-11-18T20:52:34.127Z,82.92
2023-11-18T20:54:37.354Z,82.35
2023-11-18T20:56:40.326Z,82.58
2023-11-18T20:58:45.745Z,82.80
2023-11-18T21:00:48.781Z,82.58
2023-11-18T21:02:51.863Z,82.71
2023-11-18T21:04:54.042Z,82.81
2023-11-18T21:06:58.370Z,82.79
2023-11-18T21:09:01.547Z,82.60
2023-11-18T21:11:04.996Z,82.55
2023-11-18T21:13:08.717Z,82.78
2023-11-18T21:15:13.414Z,82.57
2023-11-18T21:17:16.433Z,82.64
2023-11-18T21:19:19.813Z,82.86
2023-11-18T21:21:22.928Z,83.24
2023-11-18T21:23:27.209Z,83.36
2023-11-18T21:25:31.696Z,83.38
2023-11-18T21:27:35.083Z,82.89
2023-11-18T21:29:37.947Z,83.00
2023-11-18T21:31:41.556Z,83.35
2023-11-18T21:33:44.656Z,83.49
2023-11-18T21:35:47.769Z,83.92
2023-11-18T21:37:51.598Z,84.15
2023-11-18T21:39:55.985Z,83.57
2023-11-18T21:41:58.930Z,83.66
2023-11-18T21:44:06.057Z,83.71
2023-11-18T21:46:08.966Z,83.85
2023-11-18T21:48:11.930Z,84.17
2023-11-18T21:50:15.995Z,84.30
2023-11-18T21:52:18.950Z,84.33
2023-11-18T21:54:21.818Z,84.36
2023-11-18T21:56:26.087Z,84.23
2023-11-18T21:58:28.067Z,84.52
2023-11-18T22:00:32.337Z,84.97
2023-11-18T22:02:35.342Z,85.24
2023-11-18T22:04:38.256Z,84.99
2023-11-18T22:06:41.140Z,84.65
2023-11-18T22:08:44.092Z,84.67
2023-11-18T22:10:47.311Z,84.54
2023-11-18T22:12:53.824Z,85.02
2023-11-18T22:14:55.830Z,85.07
2023-11-18T22:16:58.928Z,85.33
2023-11-18T22:19:01.777Z,85.30
2023-11-18T22:21:05.371Z,85.73
2023-11-18T22:23:08.248Z,85.20
2023-11-18T22:25:14.081Z,85.12
2023-11-18T22:27:17.223Z,85.22
2023-11-18T22:29:21.988Z,85.16
2023-11-18T22:31:24.989Z,84.86
2023-11-18T22:33:28.196Z,85.20
2023-11-18T22:35:33.200Z,85.04
2023-11-18T22:37:36.540Z,84.92
2023-11-18T22:39:39.368Z,84.92
2023-11-18T22:41:42.797Z,84.92
2023-11-18T22:43:45.860Z,85.38
2023-11-18T22:45:51.632Z,85.25
2023-11-18T22:47:55.195Z,85.69
2023-11-18T22:49:58.380Z,85.18
2023-11-18T22:52:02.536Z,84.60
2023-11-18T22:54:05.617Z,84.80
2023-11-18T22:56:09.157Z,85.04
2023-11-18T22:58:11.999Z,85.79
2023-11-18T23:00:29.768Z,85.73
2023-11-18T23:02:34.149Z,86.10
2023-11-18T23:04:37.073Z,86.34
2023-11-18T23:06:40.278Z,85.69
2023-11-18T23:08:44.394Z,86.02
2023-11-18T23:10:48.150Z,86.16
2023-11-18T23:12:50.990Z,86.47
2023-11-18T23:14:54.338Z,86.36
2023-11-18T23:19:12.196Z,86.58
2023-11-18T23:21:15.951Z,86.70
2023-11-18T23:23:19.123Z,86.94
2023-11-18T23:25:23.636Z,86.92
2023-11-18T23:27:28.037Z,86.23
2023-11-18T23:29:31.814Z,86.12
2023-11-18T23:31:34.796Z,86.02
2023-11-18T23:33:37.667Z,86.22
2023-11-18T23:35:41.948Z,86.37
2023-11-18T23:37:43.770Z,86.85
2023-11-18T23:39:48.801Z,87.25
2023-11-18T23:41:51.806Z,86.90
2023-11-18T23:43:55.732Z,86.78
2023-11-18T23:45:58.739Z,87.05
2023-11-18T23:48:01.702Z,86.74
2023-11-18T23:50:04.222Z,86.60
2023-11-18T23:52:08.623Z,86.01
2023-11-18T23:54:11.581Z,85.69
2023-11-18T23:56:14.512Z,86.18
2023-11-18T23:58:17.458Z,86.05
