createdAt,value
2018-07-17T00:01:10.106Z,9.93
2018-07-17T00:03:51.017Z,8.58
2018-07-17T00:09:32.912Z,8.35
2018-07-17T00:12:17.108Z,10.13
2018-07-17T00:14:57.766Z,9.28
2018-07-17T00:17:34.527Z,9.55
2018-07-17T00:20:03.559Z,9.48
2018-07-17T00:22:33.484Z,8.85
2018-07-17T00:25:02.533Z,9.05
2018-07-17T00:27:34.134Z,8.48
2018-07-17T00:30:04.293Z,9.25
2018-07-17T00:35:43.961Z,9.33
2018-07-17T00:38:15.389Z,11.10
2018-07-17T00:40:51.706Z,11.25
2018-07-17T00:43:25.709Z,14.28
2018-07-17T00:45:54.277Z,11.25
2018-07-17T00:48:23.266Z,11.63
2018-07-17T00:50:53.079Z,10.93
2018-07-17T00:53:27.323Z,11.03
2018-07-17T00:55:56.375Z,11.05
2018-07-17T00:58:25.066Z,11.20
2018-07-17T01:00:53.201Z,11.22
2018-07-17T01:03:26.986Z,10.15
2018-07-17T01:06:00.942Z,10.88
2018-07-17T01:08:36.240Z,11.20
2018-07-17T01:11:11.094Z,11.93
2018-07-17T01:13:50.737Z,10.60
2018-07-17T01:16:20.622Z,11.85
2018-07-17T01:19:01.972Z,11.22
2018-07-17T01:21:30.754Z,12.33
2018-07-17T01:24:00.535Z,11.70
2018-07-17T01:26:41.453Z,13.15
2018-07-17T01:29:27.108Z,13.28
2018-07-17T01:31:57.608Z,13.53
2018-07-17T01:34:31.895Z,14.43
2018-07-17T01:37:00.582Z,15.05
2018-07-17T01:39:29.719Z,12.88
2018-07-17T01:41:58.872Z,14.25
2018-07-17T01:44:33.249Z,15.55
2018-07-17T01:47:08.166Z,14.40
2018-07-17T01:49:46.436Z,14.38
2018-07-17T01:52:29.166Z,14.58
2018-07-17T01:54:58.456Z,15.95
2018-07-17T01:57:32.441Z,17.17
2018-07-17T02:00:04.225Z,15.28
2018-07-17T02:02:35.620Z,15.60
2018-07-17T02:05:05.455Z,16.50
2018-07-17T02:07:43.784Z,16.23
2018-07-17T02:10:21.489Z,16.73
2018-07-17T02:12:52.861Z,15.32
2018-07-17T02:15:29.016Z,16.20
2018-07-17T02:17:58.156Z,18.05
2018-07-17T02:20:32.340Z,16.45
2018-07-17T02:23:01.304Z,15.53
2018-07-17T02:25:35.836Z,17.40
2018-07-17T02:28:05.193Z,17.35
2018-07-17T02:30:41.927Z,18.55
2018-07-17T02:33:10.233Z,17.65
2018-07-17T02:35:40.089Z,18.27
2018-07-17T02:38:10.329Z,19.77
2018-07-17T02:40:39.008Z,18.70
2018-07-17T02:43:08.778Z,16.82
2018-07-17T02:45:50.660Z,21.33
2018-07-17T02:48:20.449Z,20.25
2018-07-17T02:50:56.461Z,20.40
2018-07-17T02:53:30.957Z,20.40
2018-07-17T02:56:07.021Z,20.30
2018-07-17T02:58:41.594Z,20.17
2018-07-17T03:01:11.049Z,20.95
2018-07-17T03:03:45.618Z,21.17
2018-07-17T03:06:15.629Z,20.92
2018-07-17T03:08:45.321Z,22.55
2018-07-17T03:11:17.245Z,23.07
2018-07-17T03:13:53.827Z,21.42
2018-07-17T03:16:23.360Z,24.55
2018-07-17T03:19:04.586Z,23.45
2018-07-17T03:21:49.065Z,23.52
2018-07-17T03:24:38.377Z,22.82
2018-07-17T03:27:16.712Z,24.87
2018-07-17T03:29:46.575Z,25.02
2018-07-17T03:32:20.776Z,28.25
2018-07-17T03:34:58.793Z,28.70
2018-07-17T03:37:27.207Z,26.17
2018-07-17T03:40:03.495Z,27.67
2018-07-17T03:42:34.888Z,25.40
2018-07-17T03:45:04.768Z,26.30
2018-07-17T03:47:34.754Z,25.95
2018-07-17T03:50:09.020Z,26.45
2018-07-17T03:52:50.253Z,26.97
2018-07-17T03:55:20.166Z,26.45
2018-07-17T03:57:51.900Z,26.35
2018-07-17T04:00:20.778Z,26.45
2018-07-17T04:02:50.718Z,25.57
2018-07-17T04:05:19.889Z,26.65
2018-07-17T04:07:48.622Z,25.92
2018-07-17T04:13:01.854Z,26.70
2018-07-17T04:15:43.215Z,27.55
2018-07-17T04:18:30.512Z,29.37
2018-07-17T04:21:05.461Z,27.30
2018-07-17T04:23:33.986Z,27.82
2018-07-17T04:26:02.789Z,27.82
2018-07-17T04:28:34.804Z,29.18
2018-07-17T04:31:03.673Z,29.18
2018-07-17T04:33:32.558Z,30.68
2018-07-17T04:36:02.861Z,32.88
2018-07-17T04:38:34.199Z,35.55
2018-07-17T04:41:02.880Z,35.95
2018-07-17T04:43:35.894Z,38.55
2018-07-17T04:46:09.144Z,39.00
2018-07-17T04:48:38.722Z,43.78
2018-07-17T04:51:07.753Z,43.30
2018-07-17T04:53:36.705Z,46.37
2018-07-17T04:56:14.962Z,46.10
2018-07-17T04:58:48.705Z,49.95
2018-07-17T05:01:17.111Z,49.38
2018-07-17T05:03:49.137Z,50.80
2018-07-17T05:06:21.123Z,48.80
2018-07-17T05:08:55.199Z,46.55
2018-07-17T05:11:24.368Z,48.13
2018-07-17T05:13:56.287Z,49.23
2018-07-17T05:16:25.088Z,50.88
2018-07-17T05:18:54.660Z,50.05
2018-07-17T05:21:26.636Z,50.88
2018-07-17T05:24:00.834Z,48.68
2018-07-17T05:26:30.094Z,46.77
2018-07-17T05:28:58.928Z,46.13
2018-07-17T05:31:39.785Z,44.20
2018-07-17T05:34:13.803Z,40.67
2018-07-17T05:36:48.615Z,40.38
2018-07-17T05:42:19.139Z,31.95
2018-07-17T05:45:04.445Z,27.77
2018-07-17T05:47:35.738Z,28.60
2018-07-17T05:50:04.655Z,27.50
2018-07-17T05:52:39.285Z,28.70
2018-07-17T05:55:08.449Z,27.17
2018-07-17T05:57:38.263Z,23.25
2018-07-17T06:00:08.749Z,22.20
2018-07-17T06:02:55.221Z,20.48
2018-07-17T06:05:26.737Z,14.47
2018-07-17T06:07:56.661Z,15.00
2018-07-17T06:10:25.510Z,11.35
2018-07-17T06:12:59.583Z,11.97
2018-07-17T06:15:28.398Z,16.93
2018-07-17T06:17:58.140Z,9.40
2018-07-17T06:20:28.093Z,8.28
2018-07-17T06:22:57.089Z,8.18
2018-07-17T06:25:28.708Z,7.60
2018-07-17T06:28:18.363Z,8.55
2018-07-17T06:31:00.533Z,7.37
2018-07-17T06:33:32.621Z,5.33
2018-07-17T06:36:10.809Z,6.72
2018-07-17T06:38:41.589Z,8.48
2018-07-17T06:41:11.559Z,9.33
2018-07-17T06:43:52.789Z,7.92
2018-07-17T06:46:21.645Z,4.90
2018-07-17T06:48:51.224Z,8.55
2018-07-17T06:51:20.469Z,6.42
2018-07-17T06:54:09.927Z,7.12
2018-07-17T06:56:45.920Z,5.75
2018-07-17T06:59:17.616Z,9.30
2018-07-17T07:01:49.032Z,5.12
2018-07-17T07:04:19.268Z,7.40
2018-07-17T07:06:48.800Z,7.35
2018-07-17T07:09:20.860Z,5.40
2018-07-17T07:12:04.517Z,10.48
2018-07-17T07:14:46.044Z,10.25
2018-07-17T07:17:15.829Z,5.42
2018-07-17T07:19:44.445Z,7.67
2018-07-17T07:22:14.447Z,8.63
2018-07-17T07:24:45.918Z,6.72
2018-07-17T07:27:20.244Z,7.90
2018-07-17T07:30:01.484Z,5.78
2018-07-17T07:32:44.526Z,8.93
2018-07-17T07:35:31.038Z,7.35
2018-07-17T07:38:00.456Z,6.45
2018-07-17T07:40:29.118Z,5.78
2018-07-17T07:42:58.423Z,8.38
2018-07-17T07:45:32.687Z,6.30
2018-07-17T07:48:01.548Z,8.43
2018-07-17T07:50:35.739Z,13.03
2018-07-17T07:53:04.987Z,8.23
2018-07-17T07:55:34.806Z,10.45
2018-07-17T07:58:03.612Z,15.43
2018-07-17T08:00:35.342Z,7.50
2018-07-17T08:03:05.585Z,6.25
2018-07-17T08:05:34.579Z,9.28
2018-07-17T08:08:04.594Z,9.63
2018-07-17T08:10:33.666Z,9.85
2018-07-17T08:13:03.459Z,8.83
2018-07-17T08:15:35.512Z,9.75
2018-07-17T08:18:04.133Z,12.40
2018-07-17T08:20:35.872Z,7.10
2018-07-17T08:23:14.141Z,8.43
2018-07-17T08:25:48.957Z,10.28
2018-07-17T08:28:20.417Z,11.80
2018-07-17T08:31:02.724Z,8.93
2018-07-17T08:33:37.143Z,12.53
2018-07-17T08:36:09.517Z,7.95
2018-07-17T08:38:39.814Z,9.90
2018-07-17T08:41:08.328Z,11.88
2018-07-17T08:43:38.259Z,10.93
2018-07-17T08:46:07.986Z,9.25
2018-07-17T08:48:39.710Z,10.25
2018-07-17T08:51:09.507Z,10.72
2018-07-17T08:53:41.550Z,9.05
2018-07-17T08:56:12.449Z,10.98
2018-07-17T08:58:42.853Z,13.95
2018-07-17T09:01:12.234Z,9.48
2018-07-17T09:03:42.753Z,10.10
2018-07-17T09:06:14.350Z,9.50
2018-07-17T09:08:43.744Z,13.58
2018-07-17T09:11:12.105Z,9.30
2018-07-17T09:13:48.674Z,13.83
2018-07-17T09:16:23.284Z,13.72
2018-07-17T09:18:52.558Z,10.13
2018-07-17T09:21:24.273Z,8.15
2018-07-17T09:23:53.406Z,10.23
2018-07-17T09:26:25.236Z,11.83
2018-07-17T09:28:56.960Z,8.53
2018-07-17T09:31:35.396Z,7.78
2018-07-17T09:34:10.313Z,8.88
2018-07-17T09:36:55.532Z,10.63
2018-07-17T09:39:24.016Z,7.70
2018-07-17T09:41:53.856Z,8.95
2018-07-17T09:44:22.665Z,8.38
2018-07-17T09:49:46.171Z,9.40
2018-07-17T09:52:20.571Z,10.32
2018-07-17T10:00:34.635Z,9.38
2018-07-17T10:03:06.022Z,9.03
2018-07-17T10:05:44.515Z,8.55
2018-07-17T10:08:18.534Z,9.23
2018-07-17T10:10:51.033Z,8.13
2018-07-17T10:13:20.230Z,7.53
2018-07-17T10:15:48.978Z,8.08
2018-07-17T10:18:23.587Z,7.33
2018-07-17T10:20:58.556Z,8.88
2018-07-17T10:25:42.813Z,10.72
2018-07-17T10:28:23.946Z,9.88
2018-07-17T10:30:52.706Z,9.60
2018-07-17T10:33:24.503Z,11.08
2018-07-17T10:35:57.199Z,12.82
2018-07-17T10:38:27.052Z,10.75
2018-07-17T10:40:56.015Z,10.03
2018-07-17T10:43:27.844Z,8.98
2018-07-17T10:45:56.598Z,9.50
2018-07-17T10:51:23.260Z,9.63
2018-07-17T10:54:10.832Z,9.70
2018-07-17T10:56:43.410Z,12.33
2018-07-17T10:59:15.304Z,10.03
2018-07-17T11:01:45.037Z,12.37
2018-07-17T11:04:19.170Z,10.95
2018-07-17T11:06:55.328Z,11.57
2018-07-17T11:09:38.892Z,9.23
2018-07-17T11:12:19.292Z,7.75
2018-07-17T11:14:49.217Z,8.20
2018-07-17T11:17:23.209Z,8.65
2018-07-17T11:19:53.688Z,10.00
2018-07-17T11:22:22.194Z,9.03
2018-07-17T11:24:51.014Z,7.45
2018-07-17T11:27:25.241Z,10.88
2018-07-17T11:29:59.167Z,8.65
2018-07-17T11:32:39.876Z,11.60
2018-07-17T11:35:08.654Z,7.50
2018-07-17T11:37:37.498Z,8.30
2018-07-17T11:40:06.243Z,6.47
2018-07-17T11:42:37.921Z,8.80
2018-07-17T11:45:09.718Z,7.75
2018-07-17T11:47:38.717Z,6.37
2018-07-17T11:50:10.321Z,9.13
2018-07-17T11:52:39.123Z,6.35
2018-07-17T11:55:08.001Z,7.83
2018-07-17T11:57:36.906Z,5.20
2018-07-17T12:00:06.180Z,6.60
2018-07-17T12:02:40.356Z,7.30
2018-07-17T12:05:09.128Z,5.97
2018-07-17T12:07:40.990Z,7.10
2018-07-17T12:10:10.954Z,5.65
2018-07-17T12:12:39.947Z,4.35
2018-07-17T12:15:08.793Z,6.40
2018-07-17T12:17:37.468Z,6.35
2018-07-17T12:20:06.457Z,5.62
2018-07-17T12:22:34.972Z,7.97
2018-07-17T12:25:03.624Z,6.25
2018-07-17T12:27:31.802Z,5.25
2018-07-17T12:30:06.949Z,4.33
2018-07-17T12:32:35.359Z,5.45
2018-07-17T12:35:03.882Z,5.10
2018-07-17T12:37:32.579Z,9.85
2018-07-17T12:40:04.433Z,7.35
2018-07-17T12:42:33.141Z,8.83
2018-07-17T12:45:01.949Z,8.45
2018-07-17T12:47:30.689Z,8.60
2018-07-17T12:49:59.820Z,8.38
2018-07-17T12:52:28.783Z,9.10
2018-07-17T12:54:57.479Z,6.80
2018-07-17T12:57:26.671Z,7.20
2018-07-17T12:59:55.049Z,9.80
2018-07-17T13:02:23.701Z,8.08
2018-07-17T13:04:53.630Z,8.40
2018-07-17T13:07:22.398Z,9.03
2018-07-17T13:09:50.964Z,7.47
2018-07-17T13:12:19.837Z,9.28
2018-07-17T13:14:48.730Z,8.63
2018-07-17T13:17:17.648Z,9.95
2018-07-17T13:19:46.497Z,9.90
2018-07-17T13:22:15.200Z,9.03
2018-07-17T13:24:44.132Z,9.10
2018-07-17T13:27:12.856Z,8.40
2018-07-17T13:29:47.848Z,7.90
2018-07-17T13:32:17.123Z,8.43
2018-07-17T13:34:46.303Z,8.05
2018-07-17T13:37:14.696Z,9.23
2018-07-17T13:39:43.394Z,9.78
2018-07-17T13:42:12.568Z,8.63
2018-07-17T13:44:41.217Z,9.23
2018-07-17T13:47:10.046Z,11.90
2018-07-17T13:49:38.797Z,8.35
2018-07-17T13:52:07.415Z,10.00
2018-07-17T13:54:37.645Z,8.45
2018-07-17T13:57:06.394Z,8.63
2018-07-17T13:59:35.002Z,9.48
2018-07-17T14:02:04.351Z,7.58
2018-07-17T14:04:32.633Z,7.30
2018-07-17T14:07:01.579Z,7.47
2018-07-17T14:09:30.634Z,10.53
2018-07-17T14:11:59.160Z,8.40
2018-07-17T14:14:27.959Z,8.35
2018-07-17T14:16:56.826Z,7.83
2018-07-17T14:19:25.620Z,10.60
2018-07-17T14:21:54.419Z,5.58
2018-07-17T14:24:23.177Z,5.75
2018-07-17T14:26:51.844Z,8.95
2018-07-17T14:29:20.609Z,8.35
2018-07-17T14:31:50.501Z,8.90
2018-07-17T14:34:19.383Z,7.83
2018-07-17T14:36:48.304Z,6.50
2018-07-17T14:39:17.139Z,7.42
2018-07-17T14:41:46.099Z,9.13
2018-07-17T14:44:14.848Z,9.53
2018-07-17T14:46:43.517Z,10.35
2018-07-17T14:49:13.033Z,8.45
2018-07-17T14:51:41.918Z,8.13
2018-07-17T14:54:10.772Z,8.33
2018-07-17T14:56:39.554Z,10.63
2018-07-17T14:59:08.296Z,10.10
2018-07-17T15:01:37.034Z,9.45
2018-07-17T15:04:06.022Z,9.55
2018-07-17T15:06:37.721Z,8.23
2018-07-17T15:09:07.750Z,9.58
2018-07-17T15:11:37.916Z,8.98
2018-07-17T15:14:06.861Z,9.63
2018-07-17T15:16:35.993Z,8.98
2018-07-17T15:19:04.655Z,10.98
2018-07-17T15:21:33.330Z,8.40
2018-07-17T15:24:02.342Z,8.33
2018-07-17T15:26:31.830Z,8.50
2018-07-17T15:29:00.826Z,9.88
2018-07-17T15:31:33.657Z,9.15
2018-07-17T15:34:02.246Z,9.58
2018-07-17T15:36:31.253Z,10.08
2018-07-17T15:39:01.137Z,11.95
2018-07-17T15:41:30.317Z,8.85
2018-07-17T15:44:08.076Z,9.23
2018-07-17T15:46:37.100Z,6.85
2018-07-17T15:49:06.421Z,7.80
2018-07-17T15:51:38.015Z,9.28
2018-07-17T15:54:09.767Z,8.10
2018-07-17T15:56:39.701Z,7.03
2018-07-17T15:59:08.509Z,8.00
2018-07-17T16:01:38.284Z,9.03
2018-07-17T16:04:10.348Z,8.35
2018-07-17T16:06:39.151Z,11.83
2018-07-17T16:09:08.959Z,10.23
2018-07-17T16:11:37.920Z,7.28
2018-07-17T16:14:07.105Z,10.13
2018-07-17T16:16:38.427Z,10.05
2018-07-17T16:19:07.195Z,9.20
2018-07-17T16:21:37.008Z,7.17
2018-07-17T16:24:06.838Z,6.90
2018-07-17T16:26:41.151Z,5.72
2018-07-17T16:29:10.194Z,6.72
2018-07-17T16:31:38.967Z,4.70
2018-07-17T16:34:08.961Z,6.55
2018-07-17T16:36:43.267Z,5.65
2018-07-17T16:39:14.568Z,6.67
2018-07-17T16:41:46.521Z,4.97
2018-07-17T16:44:18.539Z,5.45
2018-07-17T16:46:47.330Z,6.22
2018-07-17T16:49:23.635Z,7.80
2018-07-17T16:51:52.527Z,5.40
2018-07-17T16:54:26.869Z,4.53
2018-07-17T16:57:02.867Z,8.40
2018-07-17T16:59:32.891Z,3.67
2018-07-17T17:02:15.602Z,4.28
2018-07-17T17:04:50.011Z,4.35
2018-07-17T17:07:19.225Z,5.33
2018-07-17T17:09:50.861Z,4.65
2018-07-17T17:12:19.466Z,7.33
2018-07-17T17:14:49.311Z,5.35
2018-07-17T17:17:29.988Z,4.22
2018-07-17T17:19:58.782Z,6.33
2018-07-17T17:22:28.734Z,4.50
2018-07-17T17:25:14.673Z,4.87
2018-07-17T17:27:48.489Z,6.53
2018-07-17T17:30:16.964Z,5.78
2018-07-17T17:32:46.807Z,4.33
2018-07-17T17:35:15.604Z,4.25
2018-07-17T17:37:44.282Z,5.60
2018-07-17T17:40:18.802Z,5.70
2018-07-17T17:42:47.943Z,4.17
2018-07-17T17:45:24.198Z,5.62
2018-07-17T17:47:52.675Z,4.95
2018-07-17T17:50:21.030Z,6.60
2018-07-17T17:52:49.848Z,5.00
2018-07-17T17:55:38.092Z,4.75
2018-07-17T17:58:12.678Z,5.70
2018-07-17T18:00:41.850Z,5.40
2018-07-17T18:03:10.498Z,5.95
2018-07-17T18:05:55.444Z,5.58
2018-07-17T18:08:24.089Z,8.70
2018-07-17T18:10:56.040Z,7.92
2018-07-17T18:13:24.827Z,5.60
2018-07-17T18:15:59.213Z,4.65
2018-07-17T18:21:28.432Z,5.25
2018-07-17T18:26:49.542Z,7.15
2018-07-17T18:29:18.527Z,8.33
2018-07-17T18:31:47.331Z,5.55
2018-07-17T18:34:16.422Z,4.53
2018-07-17T18:36:48.142Z,4.85
2018-07-17T18:39:16.858Z,6.70
2018-07-17T18:41:45.562Z,4.62
2018-07-17T18:44:14.141Z,4.37
2018-07-17T18:46:43.900Z,3.30
2018-07-17T18:49:13.751Z,5.85
2018-07-17T18:51:42.498Z,5.35
2018-07-17T18:54:11.398Z,5.00
2018-07-17T18:56:40.102Z,4.37
2018-07-17T18:59:08.679Z,4.20
2018-07-17T19:01:37.794Z,6.10
2018-07-17T19:04:06.784Z,4.35
2018-07-17T19:06:36.279Z,3.02
2018-07-17T20:31:17.489Z,4.53
2018-07-17T20:33:49.148Z,4.12
2018-07-17T20:36:19.120Z,4.90
2018-07-17T20:38:48.627Z,3.77
2018-07-17T20:41:22.945Z,4.72
2018-07-17T20:43:51.443Z,4.28
2018-07-17T20:46:21.152Z,4.65
2018-07-17T20:48:50.781Z,4.55
2018-07-17T20:51:19.469Z,4.80
2018-07-17T20:53:48.257Z,5.55
2018-07-17T20:56:17.576Z,4.72
2018-07-17T20:58:46.086Z,4.28
2018-07-17T21:01:15.235Z,4.42
2018-07-17T21:03:44.241Z,3.80
2018-07-17T21:06:13.870Z,4.35
2018-07-17T21:08:45.736Z,4.17
2018-07-17T21:11:14.632Z,4.12
2018-07-17T21:13:43.429Z,4.60
2018-07-17T21:16:12.321Z,6.50
2018-07-17T21:18:41.287Z,4.03
2018-07-17T21:21:11.827Z,3.87
2018-07-17T21:23:40.473Z,4.55
2018-07-17T21:26:09.217Z,4.55
2018-07-17T21:28:38.151Z,4.55
2018-07-17T21:31:07.301Z,4.30
2018-07-17T21:33:36.277Z,4.95
2018-07-17T21:36:07.077Z,4.25
2018-07-17T21:38:35.542Z,4.10
2018-07-17T21:41:04.278Z,3.50
2018-07-17T21:43:33.244Z,3.52
2018-07-17T21:46:01.988Z,3.65
2018-07-17T21:48:31.361Z,3.42
2018-07-17T21:50:59.870Z,3.35
2018-07-17T21:53:28.529Z,4.97
2018-07-17T21:55:57.137Z,3.70
2018-07-17T21:58:25.982Z,3.90
2018-07-17T22:00:55.002Z,4.70
2018-07-17T22:03:24.060Z,4.12
2018-07-17T22:05:52.703Z,4.95
2018-07-17T22:08:21.807Z,4.67
2018-07-17T22:10:50.693Z,4.15
2018-07-17T22:13:19.506Z,4.50
2018-07-17T22:17:12.753Z,4.72
2018-07-17T22:19:41.191Z,4.10
2018-07-17T22:22:10.013Z,6.47
2018-07-17T22:24:38.886Z,4.05
2018-07-17T22:27:07.821Z,3.87
2018-07-17T22:29:36.637Z,4.00
2018-07-17T22:32:05.453Z,4.55
2018-07-17T22:34:34.730Z,3.92
2018-07-17T22:37:03.471Z,4.33
2018-07-17T22:39:32.608Z,5.67
2018-07-17T22:42:02.479Z,4.22
2018-07-17T22:44:32.165Z,5.10
2018-07-17T22:47:00.851Z,3.58
2018-07-17T22:49:30.855Z,3.55
2018-07-17T22:51:59.697Z,3.70
2018-07-17T22:54:28.549Z,3.98
2018-07-17T22:56:57.545Z,4.05
2018-07-17T22:59:26.143Z,3.70
2018-07-17T23:02:09.554Z,4.62
2018-07-17T23:04:38.157Z,4.45
2018-07-17T23:07:07.184Z,4.37
2018-07-17T23:09:36.042Z,4.80
2018-07-17T23:12:04.765Z,4.50
2018-07-17T23:14:33.536Z,4.58
2018-07-17T23:17:02.608Z,5.95
2018-07-17T23:19:31.912Z,7.50
2018-07-17T23:22:01.389Z,5.58
2018-07-17T23:24:30.640Z,5.92
2018-07-17T23:26:58.711Z,7.12
2018-07-17T23:29:27.309Z,7.72
2018-07-17T23:31:56.314Z,6.05
2018-07-17T23:34:25.078Z,6.55
2018-07-17T23:36:54.029Z,6.97
2018-07-17T23:39:22.699Z,6.83
2018-07-17T23:41:52.159Z,7.67
2018-07-17T23:44:21.078Z,8.35
2018-07-17T23:46:50.340Z,7.53
2018-07-17T23:49:24.069Z,7.45
2018-07-17T23:51:53.625Z,8.00
2018-07-17T23:54:22.092Z,8.58
2018-07-17T23:56:50.794Z,8.38
2018-07-17T23:59:19.112Z,11.28
