createdAt,value
2023-01-25T00:01:48.878Z,1.90
2023-01-25T00:04:17.102Z,1.93
2023-01-25T00:06:54.861Z,1.93
2023-01-25T00:09:24.527Z,1.94
2023-01-25T00:11:53.312Z,1.91
2023-01-25T00:14:21.330Z,1.90
2023-01-25T00:16:50.835Z,1.86
2023-01-25T00:19:18.974Z,1.84
2023-01-25T00:21:47.289Z,1.85
2023-01-25T00:24:15.564Z,1.83
2023-01-25T00:26:45.043Z,1.80
2023-01-25T00:29:14.345Z,1.75
2023-01-25T00:31:59.960Z,1.71
2023-01-25T00:34:45.838Z,1.65
2023-01-25T00:37:24.776Z,1.53
2023-01-25T00:39:52.900Z,1.55
2023-01-25T00:42:22.094Z,1.54
2023-01-25T00:44:50.600Z,1.33
2023-01-25T00:47:18.810Z,1.37
2023-01-25T00:49:48.730Z,1.37
2023-01-25T00:52:17.136Z,1.39
2023-01-25T00:54:45.331Z,1.40
2023-01-25T00:57:13.333Z,1.35
2023-01-25T00:59:44.439Z,1.35
2023-01-25T01:02:13.334Z,1.28
2023-01-25T01:04:41.608Z,1.26
2023-01-25T01:07:13.354Z,1.30
2023-01-25T01:09:41.513Z,1.33
2023-01-25T01:12:09.574Z,1.29
2023-01-25T01:14:37.675Z,1.28
2023-01-25T01:17:05.714Z,1.21
2023-01-25T01:19:33.866Z,1.16
2023-01-25T01:22:01.883Z,1.01
2023-01-25T01:24:31.352Z,1.05
2023-01-25T01:26:59.390Z,1.03
2023-01-25T01:29:27.549Z,1.07
2023-01-25T01:31:56.446Z,1.11
2023-01-25T01:34:24.552Z,1.08
2023-01-25T01:36:52.765Z,1.08
2023-01-25T01:39:20.745Z,1.09
2023-01-25T01:41:50.234Z,1.02
2023-01-25T01:44:22.615Z,1.03
2023-01-25T01:46:55.030Z,1.07
2023-01-25T01:49:27.330Z,0.99
2023-01-25T01:52:02.017Z,0.98
2023-01-25T01:54:34.017Z,1.01
2023-01-25T01:57:08.569Z,0.93
2023-01-25T01:59:43.164Z,0.90
2023-01-25T02:02:11.225Z,0.83
2023-01-25T02:04:39.505Z,0.74
2023-01-25T02:07:12.969Z,0.84
2023-01-25T02:09:41.476Z,0.86
2023-01-25T02:12:12.507Z,0.80
2023-01-25T02:14:45.473Z,0.91
2023-01-25T02:17:13.743Z,1.04
2023-01-25T02:19:51.698Z,1.15
2023-01-25T02:22:25.029Z,1.17
2023-01-25T02:25:03.240Z,1.20
2023-01-25T02:27:37.238Z,1.19
2023-01-25T02:30:05.917Z,1.22
2023-01-25T02:32:34.121Z,1.15
2023-01-25T02:35:06.065Z,1.18
2023-01-25T02:37:34.333Z,1.19
2023-01-25T02:40:05.810Z,1.05
2023-01-25T02:42:35.662Z,1.17
2023-01-25T02:45:05.622Z,1.17
2023-01-25T02:47:33.680Z,1.24
2023-01-25T02:50:02.213Z,1.36
2023-01-25T02:52:30.214Z,1.43
2023-01-25T02:54:58.245Z,1.55
2023-01-25T02:57:27.847Z,1.67
2023-01-25T02:59:55.849Z,1.76
2023-01-25T03:02:23.865Z,1.81
2023-01-25T03:04:52.429Z,1.88
2023-01-25T03:07:20.408Z,1.92
2023-01-25T03:09:48.389Z,2.05
2023-01-25T03:12:16.661Z,2.09
2023-01-25T03:14:46.011Z,2.15
2023-01-25T03:17:14.019Z,1.99
2023-01-25T03:19:42.189Z,2.08
2023-01-25T03:22:11.128Z,2.18
2023-01-25T03:24:39.097Z,2.19
2023-01-25T03:27:14.221Z,2.27
2023-01-25T03:29:42.690Z,2.25
2023-01-25T03:32:12.501Z,2.25
2023-01-25T03:34:40.611Z,2.34
2023-01-25T03:37:08.588Z,2.37
2023-01-25T03:39:36.605Z,2.39
2023-01-25T03:42:04.798Z,2.38
2023-01-25T03:44:33.047Z,2.38
2023-01-25T03:47:01.089Z,2.22
2023-01-25T03:49:33.843Z,2.15
2023-01-25T03:52:01.842Z,2.14
2023-01-25T03:54:29.843Z,2.18
2023-01-25T03:56:57.835Z,2.28
2023-01-25T03:59:26.276Z,2.36
2023-01-25T04:01:54.397Z,2.45
2023-01-25T04:04:22.585Z,2.37
2023-01-25T04:06:51.943Z,2.43
2023-01-25T04:09:20.319Z,2.44
2023-01-25T04:11:50.687Z,2.51
2023-01-25T04:14:28.369Z,2.55
2023-01-25T04:17:05.501Z,2.45
2023-01-25T04:19:33.538Z,2.19
2023-01-25T04:22:03.087Z,2.26
2023-01-25T04:24:31.091Z,2.39
2023-01-25T04:26:59.320Z,2.39
2023-01-25T04:29:40.117Z,2.44
2023-01-25T04:32:09.514Z,2.52
2023-01-25T04:34:37.595Z,2.54
2023-01-25T04:37:07.077Z,2.57
2023-01-25T04:39:37.890Z,2.39
2023-01-25T04:42:06.042Z,2.31
2023-01-25T04:44:34.056Z,2.24
2023-01-25T04:47:04.945Z,2.36
2023-01-25T04:49:33.074Z,2.34
2023-01-25T04:52:01.072Z,2.28
2023-01-25T04:54:30.469Z,2.09
2023-01-25T04:56:58.481Z,2.22
2023-01-25T04:59:26.490Z,2.23
2023-01-25T05:01:54.445Z,2.14
2023-01-25T05:04:22.590Z,1.87
2023-01-25T05:06:50.850Z,1.80
2023-01-25T05:09:18.997Z,1.82
2023-01-25T05:11:48.614Z,1.99
2023-01-25T05:14:16.646Z,2.06
2023-01-25T05:16:44.703Z,2.15
2023-01-25T05:19:13.129Z,2.20
2023-01-25T05:21:59.138Z,1.93
2023-01-25T05:24:27.759Z,1.49
2023-01-25T05:27:06.179Z,1.47
2023-01-25T05:29:36.992Z,1.51
2023-01-25T05:32:05.976Z,1.22
2023-01-25T05:34:34.361Z,1.33
2023-01-25T05:37:03.561Z,1.52
2023-01-25T05:39:32.000Z,1.61
2023-01-25T05:42:01.522Z,1.20
2023-01-25T05:44:29.628Z,1.16
2023-01-25T05:46:57.593Z,1.40
2023-01-25T05:49:25.745Z,1.59
2023-01-25T05:51:53.772Z,1.57
2023-01-25T05:54:21.747Z,1.75
2023-01-25T05:56:51.945Z,1.93
2023-01-25T05:59:21.485Z,2.04
2023-01-25T06:01:49.668Z,2.03
2023-01-25T06:04:18.391Z,1.83
2023-01-25T06:06:46.386Z,1.89
2023-01-25T06:09:14.943Z,2.04
2023-01-25T06:11:45.544Z,1.59
2023-01-25T06:14:13.900Z,1.41
2023-01-25T06:16:43.315Z,1.62
2023-01-25T06:19:14.067Z,1.71
2023-01-25T06:21:42.113Z,1.82
2023-01-25T06:24:10.405Z,2.04
2023-01-25T06:26:38.478Z,2.16
2023-01-25T06:29:06.977Z,2.17
2023-01-25T06:31:35.327Z,2.29
2023-01-25T06:34:08.700Z,2.33
2023-01-25T06:36:36.778Z,2.40
2023-01-25T06:39:05.125Z,2.44
2023-01-25T06:41:33.313Z,2.44
2023-01-25T06:44:01.437Z,2.45
2023-01-25T06:46:29.488Z,2.52
2023-01-25T06:48:57.650Z,2.59
2023-01-25T06:51:27.151Z,2.62
2023-01-25T06:53:55.115Z,2.67
2023-01-25T06:56:24.846Z,2.55
2023-01-25T06:58:55.708Z,2.45
2023-01-25T07:01:27.505Z,2.25
2023-01-25T07:03:57.609Z,2.10
2023-01-25T07:06:32.681Z,2.06
2023-01-25T07:09:04.480Z,2.15
2023-01-25T07:11:32.487Z,2.25
2023-01-25T07:14:00.810Z,2.27
2023-01-25T07:16:29.097Z,2.28
2023-01-25T07:18:57.057Z,2.38
2023-01-25T07:21:26.429Z,2.33
2023-01-25T07:23:54.522Z,2.33
2023-01-25T07:26:24.217Z,2.41
2023-01-25T07:28:53.358Z,2.46
2023-01-25T07:31:22.058Z,2.35
2023-01-25T07:33:50.919Z,2.31
2023-01-25T07:36:19.801Z,2.28
2023-01-25T07:38:49.343Z,2.21
2023-01-25T07:41:17.467Z,2.20
2023-01-25T07:43:45.541Z,2.08
2023-01-25T07:46:15.712Z,2.06
2023-01-25T07:48:48.332Z,1.98
2023-01-25T07:51:28.006Z,2.08
2023-01-25T07:53:59.383Z,2.14
2023-01-25T07:56:29.620Z,2.26
2023-01-25T07:58:59.347Z,2.33
2023-01-25T08:01:29.515Z,2.30
2023-01-25T08:03:58.099Z,2.27
2023-01-25T08:06:30.858Z,2.38
2023-01-25T08:09:00.726Z,2.30
2023-01-25T08:11:30.797Z,2.27
2023-01-25T08:13:58.991Z,2.28
2023-01-25T08:16:28.088Z,2.37
2023-01-25T08:18:57.726Z,2.56
2023-01-25T08:21:30.065Z,2.61
2023-01-25T08:24:01.577Z,2.75
2023-01-25T08:26:30.395Z,2.91
2023-01-25T08:28:58.900Z,2.99
2023-01-25T08:31:29.334Z,3.13
2023-01-25T08:33:58.273Z,3.09
2023-01-25T08:36:28.197Z,3.22
2023-01-25T08:38:58.617Z,3.26
2023-01-25T08:41:28.833Z,3.32
2023-01-25T08:43:58.013Z,3.32
2023-01-25T08:46:30.267Z,3.45
2023-01-25T08:49:01.498Z,3.52
2023-01-25T08:51:31.663Z,3.51
2023-01-25T08:54:03.878Z,3.64
2023-01-25T08:56:33.401Z,3.70
2023-01-25T08:59:01.621Z,3.90
2023-01-25T09:01:29.627Z,3.88
2023-01-25T09:03:57.670Z,3.82
2023-01-25T09:06:25.731Z,3.94
2023-01-25T09:08:53.998Z,4.02
2023-01-25T09:11:23.814Z,4.01
2023-01-25T09:13:53.367Z,4.07
2023-01-25T09:16:28.863Z,4.06
2023-01-25T09:18:59.080Z,4.08
2023-01-25T09:21:27.424Z,4.12
2023-01-25T09:24:10.893Z,4.17
2023-01-25T09:26:50.062Z,4.18
2023-01-25T09:29:25.410Z,4.27
2023-01-25T09:31:53.499Z,4.29
2023-01-25T09:34:22.509Z,4.30
2023-01-25T09:36:50.708Z,4.27
2023-01-25T09:39:18.982Z,4.32
2023-01-25T09:42:14.624Z,4.42
2023-01-25T09:45:01.327Z,4.43
2023-01-25T09:47:37.023Z,4.52
2023-01-25T09:50:26.693Z,4.61
2023-01-25T09:53:17.627Z,4.70
2023-01-25T09:55:50.933Z,4.72
2023-01-25T09:58:22.946Z,4.50
2023-01-25T10:00:59.969Z,4.55
2023-01-25T10:03:35.243Z,4.56
2023-01-25T10:06:06.235Z,4.53
2023-01-25T10:08:40.560Z,4.58
2023-01-25T10:11:18.066Z,4.63
2023-01-25T10:13:46.317Z,4.63
2023-01-25T10:16:26.238Z,4.59
2023-01-25T10:19:05.865Z,4.65
2023-01-25T10:21:40.249Z,4.63
2023-01-25T10:24:46.293Z,4.75
2023-01-25T10:27:28.583Z,4.92
2023-01-25T10:29:59.967Z,4.91
2023-01-25T10:32:32.602Z,4.80
2023-01-25T10:35:19.762Z,4.96
2023-01-25T10:37:54.955Z,4.99
2023-01-25T10:40:24.959Z,4.84
2023-01-25T10:42:59.870Z,4.55
2023-01-25T10:45:28.016Z,4.66
2023-01-25T10:48:03.789Z,4.94
2023-01-25T10:50:50.710Z,4.90
2023-01-25T10:53:31.150Z,4.87
2023-01-25T10:56:03.123Z,5.10
2023-01-25T10:58:33.576Z,5.33
2023-01-25T11:01:02.297Z,5.20
2023-01-25T11:03:39.493Z,5.34
2023-01-25T11:06:08.588Z,5.48
2023-01-25T11:08:39.681Z,5.17
2023-01-25T11:11:26.388Z,5.36
2023-01-25T11:13:59.736Z,5.27
2023-01-25T11:16:33.826Z,5.22
2023-01-25T11:19:04.964Z,5.24
2023-01-25T11:21:34.952Z,5.25
2023-01-25T11:24:16.817Z,5.29
2023-01-25T11:26:46.146Z,5.48
2023-01-25T11:29:17.249Z,5.53
2023-01-25T11:31:48.287Z,5.54
2023-01-25T11:34:19.270Z,5.41
2023-01-25T11:37:04.653Z,5.55
2023-01-25T11:39:44.802Z,5.36
2023-01-25T11:42:23.444Z,5.58
2023-01-25T11:45:06.428Z,5.56
2023-01-25T11:47:49.608Z,5.63
2023-01-25T11:50:29.309Z,5.93
2023-01-25T11:53:14.328Z,6.19
2023-01-25T11:55:48.135Z,6.20
2023-01-25T11:58:37.639Z,6.22
2023-01-25T12:01:15.648Z,6.22
2023-01-25T12:04:15.312Z,6.26
2023-01-25T12:06:56.670Z,6.01
2023-01-25T12:09:37.707Z,6.12
2023-01-25T12:12:16.391Z,6.27
2023-01-25T12:14:58.732Z,6.47
2023-01-25T12:17:43.088Z,6.14
2023-01-25T12:20:27.420Z,6.05
2023-01-25T12:23:13.118Z,6.20
2023-01-25T12:25:56.060Z,6.32
2023-01-25T12:28:29.211Z,6.44
2023-01-25T12:31:03.860Z,6.36
2023-01-25T12:33:39.726Z,6.42
2023-01-25T12:36:13.248Z,6.40
2023-01-25T12:38:51.106Z,6.36
2023-01-25T12:41:31.699Z,6.21
2023-01-25T12:44:09.163Z,6.14
2023-01-25T12:46:43.903Z,6.12
2023-01-25T12:49:24.032Z,6.18
2023-01-25T12:51:54.171Z,6.13
2023-01-25T12:54:29.108Z,6.17
2023-01-25T12:57:06.635Z,6.12
2023-01-25T12:59:44.419Z,6.16
2023-01-25T13:02:26.745Z,6.23
2023-01-25T13:05:03.479Z,6.24
2023-01-25T13:07:38.380Z,6.21
2023-01-25T13:10:18.730Z,6.24
2023-01-25T13:12:53.887Z,6.27
2023-01-25T13:15:39.776Z,6.43
2023-01-25T13:18:40.082Z,6.09
2023-01-25T13:21:32.470Z,6.04
2023-01-25T13:24:16.593Z,6.03
2023-01-25T13:26:52.105Z,6.18
2023-01-25T13:29:46.077Z,5.94
2023-01-25T13:32:16.342Z,6.07
2023-01-25T13:34:59.533Z,6.31
2023-01-25T13:37:30.211Z,6.52
2023-01-25T13:40:08.100Z,6.53
2023-01-25T13:42:40.681Z,6.21
2023-01-25T13:45:18.602Z,6.24
2023-01-25T13:48:02.357Z,6.26
2023-01-25T13:50:34.741Z,6.37
2023-01-25T13:53:05.480Z,6.31
2023-01-25T13:55:41.797Z,6.14
2023-01-25T13:58:13.025Z,5.97
2023-01-25T14:00:49.679Z,6.02
2023-01-25T14:03:18.431Z,6.11
2023-01-25T14:05:51.506Z,6.21
2023-01-25T14:08:21.673Z,5.97
2023-01-25T14:10:50.842Z,6.08
2023-01-25T14:13:20.561Z,6.10
2023-01-25T14:15:57.197Z,6.07
2023-01-25T14:18:31.355Z,6.08
2023-01-25T14:21:16.374Z,5.89
2023-01-25T14:23:45.146Z,5.97
2023-01-25T14:26:19.950Z,5.98
2023-01-25T14:29:01.128Z,5.91
2023-01-25T14:31:34.026Z,5.88
2023-01-25T14:34:05.017Z,5.99
2023-01-25T14:36:35.348Z,6.05
2023-01-25T14:39:05.051Z,6.10
2023-01-25T14:41:36.089Z,6.26
2023-01-25T14:44:10.661Z,6.28
2023-01-25T14:46:40.313Z,6.22
2023-01-25T14:49:10.515Z,6.40
2023-01-25T14:51:43.529Z,6.37
2023-01-25T14:54:19.246Z,6.43
2023-01-25T14:56:49.330Z,6.51
2023-01-25T14:59:32.209Z,6.61
2023-01-25T15:02:04.482Z,6.57
2023-01-25T15:04:35.428Z,6.56
2023-01-25T15:07:16.731Z,6.53
2023-01-25T15:10:04.937Z,6.46
2023-01-25T15:12:34.005Z,6.43
2023-01-25T15:15:03.457Z,6.14
2023-01-25T15:17:43.064Z,6.02
2023-01-25T15:20:35.278Z,6.16
2023-01-25T15:23:22.006Z,5.99
2023-01-25T15:25:51.865Z,5.94
2023-01-25T15:28:20.170Z,5.93
2023-01-25T15:30:49.788Z,5.78
2023-01-25T15:33:22.039Z,5.82
2023-01-25T15:35:51.279Z,5.73
2023-01-25T15:38:20.040Z,5.80
2023-01-25T15:40:50.721Z,5.85
2023-01-25T15:43:20.805Z,5.84
2023-01-25T15:45:51.966Z,5.90
2023-01-25T15:48:24.088Z,5.80
2023-01-25T15:50:54.383Z,5.91
2023-01-25T15:53:22.643Z,5.48
2023-01-25T15:55:55.136Z,5.51
2023-01-25T15:58:29.005Z,5.55
2023-01-25T16:01:00.198Z,5.70
2023-01-25T16:03:28.713Z,5.69
2023-01-25T16:05:59.708Z,5.58
2023-01-25T16:08:28.350Z,5.56
2023-01-25T16:10:56.336Z,5.36
2023-01-25T16:13:25.008Z,5.44
2023-01-25T16:15:55.353Z,5.43
2023-01-25T16:18:25.167Z,5.62
2023-01-25T16:20:53.196Z,5.80
2023-01-25T16:23:21.418Z,5.87
2023-01-25T16:25:49.877Z,5.76
2023-01-25T16:28:18.470Z,5.44
2023-01-25T16:30:46.656Z,5.36
2023-01-25T16:33:14.888Z,5.65
2023-01-25T16:35:44.255Z,5.67
2023-01-25T16:38:13.066Z,5.88
2023-01-25T16:40:41.205Z,5.92
2023-01-25T16:43:09.285Z,5.55
2023-01-25T16:45:37.280Z,5.29
2023-01-25T16:48:05.715Z,5.56
2023-01-25T16:50:33.716Z,5.57
2023-01-25T16:53:03.309Z,5.60
2023-01-25T16:55:31.350Z,5.56
2023-01-25T16:57:59.527Z,5.41
2023-01-25T17:00:27.672Z,5.36
2023-01-25T17:02:59.758Z,5.26
2023-01-25T17:05:34.279Z,5.29
2023-01-25T17:08:03.779Z,5.25
2023-01-25T17:10:34.816Z,5.19
2023-01-25T17:13:02.802Z,5.20
2023-01-25T17:15:31.141Z,5.08
2023-01-25T17:17:59.144Z,5.15
2023-01-25T17:20:27.190Z,4.96
2023-01-25T17:22:55.389Z,4.96
2023-01-25T17:25:25.714Z,5.16
2023-01-25T17:27:53.709Z,5.01
2023-01-25T17:30:22.021Z,4.92
2023-01-25T17:32:50.330Z,4.63
2023-01-25T17:35:18.423Z,4.47
2023-01-25T17:37:46.415Z,4.76
2023-01-25T17:40:14.746Z,4.59
2023-01-25T17:42:44.225Z,4.61
2023-01-25T17:45:12.985Z,4.35
2023-01-25T17:47:41.427Z,4.35
2023-01-25T17:50:11.813Z,4.46
2023-01-25T17:52:40.337Z,4.49
2023-01-25T17:55:09.244Z,4.58
2023-01-25T17:57:37.410Z,4.71
2023-01-25T18:00:08.706Z,4.41
2023-01-25T18:02:37.133Z,4.61
2023-01-25T18:05:05.879Z,4.42
2023-01-25T18:07:34.053Z,4.47
2023-01-25T18:10:02.355Z,4.31
2023-01-25T18:12:30.462Z,4.10
2023-01-25T18:14:58.455Z,3.83
2023-01-25T18:17:28.045Z,3.89
2023-01-25T18:19:56.041Z,4.21
2023-01-25T18:22:24.633Z,3.95
2023-01-25T18:24:52.644Z,3.95
2023-01-25T18:27:23.681Z,4.00
2023-01-25T18:29:56.688Z,4.02
2023-01-25T18:32:24.894Z,4.07
2023-01-25T18:34:54.363Z,4.34
2023-01-25T18:37:23.862Z,4.38
2023-01-25T18:39:54.085Z,4.46
2023-01-25T18:42:23.931Z,4.31
2023-01-25T18:44:51.974Z,4.03
2023-01-25T18:47:21.947Z,3.48
2023-01-25T18:49:51.405Z,3.81
2023-01-25T18:52:23.169Z,4.14
2023-01-25T18:54:52.027Z,4.22
2023-01-25T18:57:20.645Z,4.43
2023-01-25T18:59:48.747Z,4.58
2023-01-25T19:02:18.503Z,4.37
2023-01-25T19:04:46.685Z,4.33
2023-01-25T19:07:14.754Z,4.39
2023-01-25T19:09:44.890Z,4.46
2023-01-25T19:12:12.896Z,4.37
2023-01-25T19:14:40.939Z,4.42
2023-01-25T19:17:09.383Z,4.33
2023-01-25T19:19:37.526Z,4.40
2023-01-25T19:22:06.163Z,4.34
2023-01-25T19:24:34.872Z,4.33
2023-01-25T19:27:04.590Z,4.20
2023-01-25T19:29:32.649Z,4.15
2023-01-25T19:32:00.705Z,4.05
2023-01-25T19:34:31.830Z,4.05
2023-01-25T19:37:00.049Z,3.96
2023-01-25T19:39:28.323Z,3.95
2023-01-25T19:41:56.420Z,3.97
2023-01-25T19:44:26.107Z,3.94
2023-01-25T19:46:54.147Z,4.00
2023-01-25T19:49:22.994Z,4.12
2023-01-25T19:51:53.370Z,3.99
2023-01-25T19:54:23.107Z,4.06
2023-01-25T19:56:51.425Z,4.07
2023-01-25T19:59:21.491Z,4.02
2023-01-25T20:01:51.882Z,4.10
2023-01-25T20:04:21.838Z,3.95
2023-01-25T20:06:50.242Z,3.92
2023-01-25T20:09:20.169Z,4.04
2023-01-25T20:11:48.422Z,3.97
2023-01-25T20:14:16.985Z,4.13
2023-01-25T20:16:47.088Z,4.17
2023-01-25T20:19:16.895Z,4.23
2023-01-25T20:21:44.994Z,4.19
2023-01-25T20:24:13.242Z,4.26
2023-01-25T20:26:43.187Z,4.27
2023-01-25T20:29:12.427Z,4.24
2023-01-25T20:31:42.072Z,4.28
2023-01-25T20:34:13.438Z,4.33
2023-01-25T20:36:45.929Z,4.46
2023-01-25T20:39:15.849Z,4.37
2023-01-25T20:41:44.752Z,4.48
2023-01-25T20:44:15.655Z,4.54
2023-01-25T20:46:44.667Z,4.49
2023-01-25T20:49:17.643Z,4.46
2023-01-25T20:51:47.833Z,4.47
2023-01-25T20:54:16.852Z,4.52
2023-01-25T20:56:48.648Z,4.43
2023-01-25T20:59:19.435Z,4.51
2023-01-25T21:01:48.311Z,4.53
2023-01-25T21:04:16.650Z,4.56
2023-01-25T21:06:46.065Z,4.50
2023-01-25T21:09:14.149Z,4.35
2023-01-25T21:11:42.703Z,4.28
2023-01-25T21:14:10.830Z,4.23
2023-01-25T21:16:38.915Z,4.31
2023-01-25T21:19:08.237Z,4.21
2023-01-25T21:21:38.378Z,4.26
2023-01-25T21:24:08.651Z,4.23
2023-01-25T21:26:38.496Z,4.17
2023-01-25T21:29:07.841Z,4.30
2023-01-25T21:31:37.495Z,4.25
2023-01-25T21:34:06.831Z,4.35
2023-01-25T21:36:34.864Z,4.46
2023-01-25T21:39:04.211Z,4.53
2023-01-25T21:41:34.532Z,4.53
2023-01-25T21:44:20.672Z,4.59
2023-01-25T21:47:15.763Z,4.48
2023-01-25T21:49:54.228Z,4.54
2023-01-25T21:52:22.546Z,4.60
2023-01-25T21:54:50.571Z,4.61
2023-01-25T21:57:20.600Z,4.62
2023-01-25T21:59:48.961Z,4.42
2023-01-25T22:02:17.287Z,4.33
2023-01-25T22:04:45.393Z,4.41
2023-01-25T22:07:13.692Z,4.36
2023-01-25T22:09:41.829Z,4.33
2023-01-25T22:12:11.761Z,4.33
2023-01-25T22:14:41.140Z,4.35
2023-01-25T22:17:09.246Z,4.30
2023-01-25T22:19:37.347Z,4.35
2023-01-25T22:22:05.462Z,4.35
2023-01-25T22:24:33.454Z,4.38
2023-01-25T22:27:26.029Z,4.35
2023-01-25T22:29:55.405Z,4.33
2023-01-25T22:32:23.547Z,4.28
2023-01-25T22:34:51.937Z,4.08
2023-01-25T22:37:19.911Z,4.08
2023-01-25T22:39:48.326Z,4.06
2023-01-25T22:42:16.357Z,4.11
2023-01-25T22:44:44.535Z,3.95
2023-01-25T22:47:13.965Z,4.03
2023-01-25T22:49:42.164Z,4.07
2023-01-25T22:52:10.137Z,4.14
2023-01-25T22:54:38.146Z,4.05
2023-01-25T22:57:06.229Z,4.10
2023-01-25T22:59:34.456Z,4.13
2023-01-25T23:02:02.443Z,4.22
2023-01-25T23:04:32.041Z,4.15
2023-01-25T23:07:12.890Z,4.09
2023-01-25T23:09:41.536Z,4.18
2023-01-25T23:12:09.774Z,4.21
2023-01-25T23:14:52.940Z,4.24
2023-01-25T23:17:39.306Z,4.15
2023-01-25T23:20:12.721Z,4.12
2023-01-25T23:22:41.688Z,3.92
2023-01-25T23:25:11.225Z,4.08
2023-01-25T23:27:39.442Z,4.06
2023-01-25T23:30:09.584Z,4.13
2023-01-25T23:32:37.858Z,4.19
2023-01-25T23:35:08.680Z,4.19
2023-01-25T23:37:36.858Z,4.15
2023-01-25T23:40:09.203Z,4.28
2023-01-25T23:42:37.680Z,4.17
2023-01-25T23:45:06.715Z,4.27
2023-01-25T23:47:34.996Z,4.20
2023-01-25T23:50:03.261Z,4.09
2023-01-25T23:52:33.001Z,4.07
2023-01-25T23:55:01.204Z,3.93
2023-01-25T23:57:29.237Z,3.89
2023-01-25T23:59:57.276Z,3.84
