createdAt,value
2019-06-27T00:00:58.204Z,99.90
2019-06-27T00:03:28.672Z,99.90
2019-06-27T00:05:59.031Z,99.90
2019-06-27T00:08:29.757Z,99.90
2019-06-27T00:11:00.151Z,99.90
2019-06-27T00:13:30.507Z,99.90
2019-06-27T00:16:00.887Z,99.90
2019-06-27T00:18:31.234Z,99.90
2019-06-27T00:21:01.618Z,99.90
2019-06-27T00:23:32.076Z,99.90
2019-06-27T00:26:02.553Z,99.90
2019-06-27T00:28:32.913Z,99.90
2019-06-27T00:31:03.373Z,99.90
2019-06-27T00:33:33.933Z,99.90
2019-06-27T00:36:04.331Z,99.90
2019-06-27T00:38:34.703Z,99.90
2019-06-27T00:41:05.181Z,99.90
2019-06-27T00:43:35.565Z,99.90
2019-06-27T00:46:06.025Z,99.90
2019-06-27T00:48:36.373Z,99.90
2019-06-27T00:51:06.740Z,99.90
2019-06-27T00:53:37.213Z,99.90
2019-06-27T00:56:07.567Z,99.90
2019-06-27T00:58:38.048Z,99.90
2019-06-27T01:01:08.623Z,99.90
2019-06-27T01:03:38.999Z,99.90
2019-06-27T01:06:09.464Z,99.90
2019-06-27T01:08:39.836Z,99.90
2019-06-27T01:11:10.409Z,99.90
2019-06-27T01:13:40.813Z,99.90
2019-06-27T01:16:11.192Z,99.90
2019-06-27T01:18:41.608Z,99.90
2019-06-27T01:21:12.077Z,99.90
2019-06-27T01:23:45.074Z,99.90
2019-06-27T01:26:14.512Z,99.90
2019-06-27T01:28:45.228Z,99.90
2019-06-27T01:31:15.610Z,99.90
2019-06-27T01:33:46.157Z,99.90
2019-06-27T01:36:16.628Z,99.90
2019-06-27T01:38:47.046Z,99.90
2019-06-27T01:41:17.390Z,99.90
2019-06-27T01:43:47.764Z,99.90
2019-06-27T01:46:18.108Z,99.90
2019-06-27T01:48:48.482Z,99.90
2019-06-27T01:51:18.929Z,99.90
2019-06-27T01:53:49.400Z,99.90
2019-06-27T01:56:19.748Z,99.90
2019-06-27T01:58:50.132Z,99.90
2019-06-27T02:01:20.580Z,99.90
2019-06-27T02:03:51.047Z,99.90
2019-06-27T02:06:21.505Z,99.90
2019-06-27T02:08:51.973Z,99.90
2019-06-27T02:11:22.389Z,99.90
2019-06-27T02:13:52.752Z,99.90
2019-06-27T02:16:23.216Z,99.90
2019-06-27T02:18:53.564Z,99.90
2019-06-27T02:21:23.945Z,99.90
2019-06-27T02:23:54.392Z,99.90
2019-06-27T02:26:24.761Z,99.90
2019-06-27T02:28:55.145Z,99.90
2019-06-27T02:31:25.640Z,99.90
2019-06-27T02:33:56.028Z,99.90
2019-06-27T02:36:26.401Z,99.90
2019-06-27T02:38:56.909Z,99.90
2019-06-27T02:41:27.370Z,99.90
2019-06-27T02:43:57.897Z,99.90
2019-06-27T02:46:28.254Z,99.90
2019-06-27T02:48:58.628Z,99.90
2019-06-27T02:51:29.085Z,99.90
2019-06-27T02:53:59.437Z,99.90
2019-06-27T02:56:29.804Z,99.90
2019-06-27T02:59:00.217Z,99.90
2019-06-27T03:01:30.583Z,99.90
2019-06-27T03:04:00.989Z,99.90
2019-06-27T03:06:31.448Z,99.90
2019-06-27T03:09:01.878Z,99.90
2019-06-27T03:11:32.289Z,99.90
2019-06-27T03:14:02.656Z,99.90
2019-06-27T03:16:32.909Z,99.90
2019-06-27T03:19:03.421Z,99.90
2019-06-27T03:21:33.868Z,99.90
2019-06-27T03:24:04.341Z,99.90
2019-06-27T03:26:34.692Z,99.90
2019-06-27T03:29:05.152Z,99.90
2019-06-27T03:31:35.605Z,99.90
2019-06-27T03:34:05.991Z,99.90
2019-06-27T03:36:36.336Z,99.90
2019-06-27T03:39:06.877Z,99.90
2019-06-27T03:41:37.251Z,99.90
2019-06-27T03:44:07.640Z,99.90
2019-06-27T03:46:38.001Z,99.90
2019-06-27T03:49:08.387Z,99.90
2019-06-27T03:51:38.808Z,99.90
2019-06-27T03:54:09.180Z,99.90
2019-06-27T03:56:39.554Z,99.90
2019-06-27T03:59:12.992Z,99.90
2019-06-27T04:01:41.976Z,99.90
2019-06-27T04:04:12.457Z,99.90
2019-06-27T04:06:42.934Z,99.90
2019-06-27T04:09:13.316Z,99.90
2019-06-27T04:11:43.802Z,99.90
2019-06-27T04:14:14.186Z,99.90
2019-06-27T04:16:48.681Z,99.90
2019-06-27T04:19:16.550Z,99.90
2019-06-27T04:21:46.945Z,99.90
2019-06-27T04:24:17.293Z,99.90
2019-06-27T04:26:47.785Z,99.90
2019-06-27T04:29:32.752Z,99.90
2019-06-27T04:31:50.265Z,99.90
2019-06-27T04:34:20.638Z,99.90
2019-06-27T04:36:51.142Z,99.90
2019-06-27T04:39:21.499Z,99.90
2019-06-27T04:41:51.992Z,99.90
2019-06-27T04:44:22.378Z,99.90
2019-06-27T04:46:52.750Z,98.60
2019-06-27T04:49:23.103Z,96.90
2019-06-27T04:51:53.464Z,96.60
2019-06-27T04:54:23.824Z,96.10
2019-06-27T04:56:54.188Z,96.10
2019-06-27T04:59:24.556Z,94.70
2019-06-27T05:01:54.924Z,94.60
2019-06-27T05:04:25.304Z,92.10
2019-06-27T05:06:55.653Z,91.10
2019-06-27T05:09:26.000Z,85.20
2019-06-27T05:11:56.356Z,81.30
2019-06-27T05:14:26.741Z,80.00
2019-06-27T05:16:57.100Z,78.10
2019-06-27T05:19:27.464Z,77.10
2019-06-27T05:21:57.832Z,74.90
2019-06-27T05:24:28.181Z,76.40
2019-06-27T05:26:58.708Z,73.00
2019-06-27T05:29:29.066Z,72.00
2019-06-27T05:31:59.532Z,72.10
2019-06-27T05:34:30.112Z,68.50
2019-06-27T05:37:00.450Z,68.90
2019-06-27T05:39:30.943Z,68.10
2019-06-27T05:42:01.284Z,67.80
2019-06-27T05:44:31.756Z,65.30
2019-06-27T05:47:02.097Z,63.30
2019-06-27T05:49:32.459Z,61.40
2019-06-27T05:52:02.818Z,62.30
2019-06-27T05:54:33.271Z,60.60
2019-06-27T05:57:03.913Z,60.30
2019-06-27T05:59:34.584Z,58.80
2019-06-27T06:02:05.034Z,58.70
2019-06-27T06:04:35.386Z,59.20
2019-06-27T06:07:05.676Z,58.90
2019-06-27T06:09:36.031Z,59.20
2019-06-27T06:12:06.578Z,57.80
2019-06-27T06:14:36.968Z,57.70
2019-06-27T06:17:07.513Z,56.00
2019-06-27T06:19:38.066Z,56.00
2019-06-27T06:22:08.342Z,55.00
2019-06-27T06:24:38.696Z,54.40
2019-06-27T06:27:09.145Z,55.30
2019-06-27T06:29:39.531Z,54.70
2019-06-27T06:32:10.218Z,55.80
2019-06-27T06:34:40.580Z,55.30
2019-06-27T06:37:10.901Z,54.90
2019-06-27T06:39:41.383Z,53.60
2019-06-27T06:42:11.853Z,53.30
2019-06-27T06:44:42.266Z,52.50
2019-06-27T06:47:13.200Z,52.70
2019-06-27T06:49:43.559Z,52.40
2019-06-27T06:52:14.009Z,53.30
2019-06-27T06:54:44.563Z,54.20
2019-06-27T06:57:14.991Z,54.70
2019-06-27T06:59:45.401Z,54.50
2019-06-27T07:02:15.860Z,54.90
2019-06-27T07:04:46.357Z,53.80
2019-06-27T07:07:16.916Z,52.70
2019-06-27T07:09:47.364Z,53.40
2019-06-27T07:12:17.919Z,53.10
2019-06-27T07:14:48.193Z,52.80
2019-06-27T07:17:18.565Z,50.80
2019-06-27T07:19:49.011Z,49.30
2019-06-27T07:22:19.493Z,48.90
2019-06-27T07:24:49.935Z,48.70
2019-06-27T07:27:20.417Z,50.10
2019-06-27T07:29:50.777Z,48.30
2019-06-27T07:32:21.271Z,50.00
2019-06-27T07:34:51.643Z,50.00
2019-06-27T07:37:21.995Z,50.00
2019-06-27T07:39:52.518Z,50.20
2019-06-27T07:42:23.369Z,51.60
2019-06-27T07:44:53.826Z,52.30
2019-06-27T07:47:24.211Z,50.80
2019-06-27T07:49:54.581Z,49.80
2019-06-27T07:52:25.039Z,49.10
2019-06-27T07:54:55.509Z,50.30
2019-06-27T07:57:25.867Z,51.20
2019-06-27T07:59:56.327Z,50.20
2019-06-27T08:02:26.794Z,52.40
2019-06-27T08:04:57.161Z,53.60
2019-06-27T08:07:27.656Z,53.20
2019-06-27T08:09:58.009Z,53.50
2019-06-27T08:12:28.574Z,53.90
2019-06-27T08:14:58.923Z,53.70
2019-06-27T08:17:29.271Z,51.30
2019-06-27T08:19:59.626Z,53.00
2019-06-27T08:22:29.915Z,52.60
2019-06-27T08:25:00.280Z,49.60
2019-06-27T08:27:30.740Z,52.00
2019-06-27T08:30:01.143Z,50.90
2019-06-27T08:32:31.597Z,52.80
2019-06-27T08:35:01.990Z,52.80
2019-06-27T08:37:32.459Z,49.70
2019-06-27T08:40:02.800Z,49.70
2019-06-27T08:42:33.158Z,49.60
2019-06-27T08:45:03.674Z,48.80
2019-06-27T08:47:34.035Z,50.30
2019-06-27T08:50:04.494Z,46.50
2019-06-27T08:52:34.855Z,46.10
2019-06-27T08:55:05.293Z,45.40
2019-06-27T08:57:35.679Z,44.20
2019-06-27T09:00:07.403Z,44.60
2019-06-27T09:02:37.597Z,45.70
2019-06-27T09:05:11.366Z,45.90
2019-06-27T09:07:41.840Z,46.60
2019-06-27T09:10:12.591Z,43.50
2019-06-27T09:12:43.324Z,43.60
2019-06-27T09:15:13.899Z,42.50
2019-06-27T09:17:44.257Z,41.80
2019-06-27T09:20:16.414Z,42.20
2019-06-27T09:22:47.064Z,41.10
2019-06-27T09:25:17.567Z,41.60
2019-06-27T09:27:47.990Z,42.80
2019-06-27T09:30:18.749Z,48.00
2019-06-27T09:32:49.390Z,47.30
2019-06-27T09:35:19.852Z,50.50
2019-06-27T09:37:50.198Z,44.90
2019-06-27T09:40:20.878Z,43.40
2019-06-27T09:42:51.176Z,44.70
2019-06-27T09:45:21.741Z,51.60
2019-06-27T09:47:52.095Z,51.80
2019-06-27T09:50:22.998Z,44.60
2019-06-27T09:52:53.278Z,43.40
2019-06-27T09:55:23.718Z,47.10
2019-06-27T09:57:53.994Z,49.30
2019-06-27T10:00:24.525Z,53.30
2019-06-27T10:02:55.189Z,53.40
2019-06-27T10:05:25.548Z,49.60
2019-06-27T10:07:55.999Z,51.90
2019-06-27T10:10:26.369Z,52.50
2019-06-27T10:12:56.728Z,52.80
2019-06-27T10:15:27.140Z,54.30
2019-06-27T10:17:57.522Z,52.50
2019-06-27T10:20:27.854Z,52.50
2019-06-27T10:22:58.222Z,51.50
2019-06-27T10:25:28.694Z,52.40
2019-06-27T10:27:59.215Z,53.50
2019-06-27T10:30:29.684Z,52.80
2019-06-27T10:33:00.584Z,51.90
2019-06-27T10:35:30.991Z,52.40
2019-06-27T10:38:01.445Z,53.70
2019-06-27T10:40:31.785Z,51.50
2019-06-27T10:43:02.142Z,50.80
2019-06-27T10:45:32.588Z,51.60
2019-06-27T10:48:03.075Z,52.00
2019-06-27T10:50:33.524Z,49.40
2019-06-27T10:53:03.798Z,48.70
2019-06-27T10:55:34.183Z,49.10
2019-06-27T10:58:04.648Z,48.80
2019-06-27T11:00:34.996Z,48.40
2019-06-27T11:03:14.865Z,47.50
2019-06-27T11:05:37.488Z,47.20
2019-06-27T11:08:08.039Z,47.50
2019-06-27T11:10:38.399Z,47.30
2019-06-27T11:13:08.702Z,48.00
2019-06-27T11:15:39.285Z,47.40
2019-06-27T11:18:09.615Z,47.20
2019-06-27T11:20:40.188Z,46.50
2019-06-27T11:23:10.633Z,47.50
2019-06-27T11:25:41.007Z,48.80
2019-06-27T11:28:11.486Z,47.50
2019-06-27T11:30:41.830Z,48.90
2019-06-27T11:33:12.488Z,47.70
2019-06-27T11:35:42.823Z,46.90
2019-06-27T11:38:13.284Z,48.00
2019-06-27T11:40:43.748Z,48.70
2019-06-27T11:43:14.111Z,48.00
2019-06-27T11:45:44.463Z,47.00
2019-06-27T11:48:14.951Z,49.50
2019-06-27T11:50:45.230Z,48.40
2019-06-27T11:53:15.521Z,49.40
2019-06-27T11:55:46.007Z,47.70
2019-06-27T11:58:16.486Z,47.40
2019-06-27T12:00:46.884Z,45.10
2019-06-27T12:03:17.523Z,45.70
2019-06-27T12:05:48.218Z,46.60
2019-06-27T12:08:18.636Z,47.50
2019-06-27T12:10:49.028Z,45.80
2019-06-27T12:13:20.314Z,46.60
2019-06-27T12:15:51.685Z,45.20
2019-06-27T12:18:22.231Z,46.60
2019-06-27T12:20:52.604Z,46.50
2019-06-27T12:23:22.972Z,48.20
2019-06-27T12:25:53.439Z,48.90
2019-06-27T12:28:23.903Z,44.80
2019-06-27T12:30:54.271Z,44.70
2019-06-27T12:33:24.751Z,46.20
2019-06-27T12:35:55.108Z,45.70
2019-06-27T12:38:25.585Z,45.80
2019-06-27T12:40:56.031Z,48.00
2019-06-27T12:43:27.839Z,46.90
2019-06-27T12:45:58.295Z,47.10
2019-06-27T12:48:28.843Z,45.50
2019-06-27T12:50:59.220Z,46.00
2019-06-27T12:53:29.579Z,45.60
2019-06-27T12:55:59.967Z,44.50
2019-06-27T12:58:30.663Z,44.00
2019-06-27T13:01:01.147Z,46.10
2019-06-27T13:03:31.733Z,44.60
2019-06-27T13:06:02.113Z,45.40
2019-06-27T13:08:32.503Z,45.40
2019-06-27T13:11:02.975Z,45.00
2019-06-27T13:13:33.351Z,45.50
2019-06-27T13:16:03.889Z,46.20
2019-06-27T13:18:35.762Z,45.40
2019-06-27T13:21:06.195Z,44.60
2019-06-27T13:23:36.562Z,43.80
2019-06-27T13:26:06.909Z,41.60
2019-06-27T13:28:37.396Z,43.90
2019-06-27T13:31:07.798Z,42.30
2019-06-27T13:33:38.100Z,41.90
2019-06-27T13:36:08.549Z,41.70
2019-06-27T13:38:38.991Z,41.00
2019-06-27T13:41:09.383Z,41.40
2019-06-27T13:43:39.750Z,42.90
2019-06-27T13:46:10.059Z,42.60
2019-06-27T13:48:40.516Z,40.50
2019-06-27T13:51:10.866Z,40.40
2019-06-27T13:53:41.466Z,42.90
2019-06-27T13:56:11.843Z,40.60
2019-06-27T13:58:42.156Z,40.30
2019-06-27T14:01:12.517Z,40.60
2019-06-27T14:03:49.220Z,40.70
2019-06-27T14:06:15.278Z,40.70
2019-06-27T14:08:45.759Z,41.90
2019-06-27T14:11:16.287Z,44.50
2019-06-27T14:13:46.648Z,44.30
2019-06-27T14:16:17.124Z,45.60
2019-06-27T14:18:47.475Z,45.90
2019-06-27T14:21:17.838Z,44.50
2019-06-27T14:23:48.424Z,43.50
2019-06-27T14:26:18.795Z,44.80
2019-06-27T14:28:49.143Z,49.30
2019-06-27T14:31:19.459Z,43.90
2019-06-27T14:33:50.055Z,44.00
2019-06-27T14:36:20.410Z,43.50
2019-06-27T14:38:50.677Z,43.80
2019-06-27T14:41:21.187Z,44.70
2019-06-27T14:43:51.549Z,45.30
2019-06-27T14:46:21.898Z,44.80
2019-06-27T14:48:52.368Z,44.70
2019-06-27T14:51:22.774Z,45.70
2019-06-27T14:53:53.239Z,46.70
2019-06-27T14:56:23.682Z,46.90
2019-06-27T14:58:54.072Z,48.80
2019-06-27T15:01:24.513Z,51.30
2019-06-27T15:03:54.863Z,53.50
2019-06-27T15:06:25.218Z,55.40
2019-06-27T15:08:55.603Z,57.60
2019-06-27T15:11:26.142Z,59.70
2019-06-27T15:13:56.503Z,62.30
2019-06-27T15:16:26.962Z,63.40
2019-06-27T15:18:57.403Z,64.40
2019-06-27T15:21:27.828Z,65.90
2019-06-27T15:23:58.327Z,64.30
2019-06-27T15:26:28.685Z,63.70
2019-06-27T15:28:59.039Z,64.00
2019-06-27T15:31:29.495Z,63.80
2019-06-27T15:33:59.964Z,63.60
2019-06-27T15:36:30.314Z,62.70
2019-06-27T15:39:00.779Z,63.30
2019-06-27T15:41:31.142Z,63.40
2019-06-27T15:44:01.428Z,63.10
2019-06-27T15:46:31.991Z,63.90
2019-06-27T15:49:02.412Z,64.60
2019-06-27T15:51:32.955Z,63.80
2019-06-27T15:54:03.300Z,65.10
2019-06-27T15:56:33.752Z,65.60
2019-06-27T15:59:04.200Z,65.10
2019-06-27T16:01:34.608Z,66.00
2019-06-27T16:04:05.104Z,66.80
2019-06-27T16:06:35.469Z,66.40
2019-06-27T16:09:06.263Z,67.20
2019-06-27T16:11:36.618Z,66.30
2019-06-27T16:14:07.111Z,67.30
2019-06-27T16:16:37.459Z,66.80
2019-06-27T16:19:07.921Z,66.50
2019-06-27T16:21:38.307Z,67.00
2019-06-27T16:24:08.832Z,67.50
2019-06-27T16:26:39.287Z,66.40
2019-06-27T16:29:09.587Z,66.00
2019-06-27T16:31:39.990Z,65.80
2019-06-27T16:34:10.442Z,66.30
2019-06-27T16:36:40.815Z,66.10
2019-06-27T16:39:11.171Z,66.20
2019-06-27T16:41:41.536Z,66.10
2019-06-27T16:44:11.903Z,66.10
2019-06-27T16:46:42.265Z,67.10
2019-06-27T16:49:12.650Z,67.90
2019-06-27T16:51:42.997Z,68.20
2019-06-27T16:54:13.613Z,68.30
2019-06-27T16:56:43.951Z,68.40
2019-06-27T16:59:14.359Z,68.70
2019-06-27T17:01:44.897Z,68.50
2019-06-27T17:04:15.546Z,69.30
2019-06-27T17:06:47.380Z,69.70
2019-06-27T17:12:13.860Z,72.80
2019-06-27T17:14:44.409Z,76.90
2019-06-27T17:17:14.857Z,81.10
2019-06-27T17:19:45.344Z,83.00
2019-06-27T17:22:15.846Z,84.10
2019-06-27T17:24:46.235Z,87.90
2019-06-27T17:27:16.691Z,94.00
2019-06-27T17:29:47.142Z,97.90
2019-06-27T17:32:17.618Z,98.60
2019-06-27T17:34:48.072Z,98.80
2019-06-27T17:37:18.971Z,98.80
2019-06-27T17:39:49.451Z,98.10
2019-06-27T17:42:20.195Z,98.40
2019-06-27T17:44:50.697Z,98.20
2019-06-27T17:47:21.184Z,97.00
2019-06-27T17:49:51.833Z,95.50
2019-06-27T17:52:22.721Z,97.50
2019-06-27T17:54:53.099Z,97.70
2019-06-27T17:57:23.555Z,97.00
2019-06-27T17:59:53.957Z,96.80
2019-06-27T18:02:24.414Z,95.30
2019-06-27T18:04:54.900Z,95.30
2019-06-27T18:07:25.429Z,94.60
2019-06-27T18:09:56.548Z,94.20
2019-06-27T18:12:27.614Z,94.60
2019-06-27T18:14:58.334Z,94.90
2019-06-27T18:17:33.731Z,94.80
2019-06-27T18:20:03.640Z,95.10
2019-06-27T18:22:38.716Z,95.80
2019-06-27T18:25:09.868Z,96.90
2019-06-27T18:27:40.188Z,98.00
2019-06-27T18:30:11.974Z,97.40
2019-06-27T18:32:43.717Z,96.10
2019-06-27T18:35:14.505Z,96.60
2019-06-27T18:37:44.860Z,97.20
2019-06-27T18:40:15.512Z,97.40
2019-06-27T18:42:46.028Z,97.70
2019-06-27T18:45:16.441Z,98.00
2019-06-27T18:47:47.054Z,99.00
2019-06-27T18:50:17.407Z,99.90
2019-06-27T18:52:47.977Z,99.90
2019-06-27T18:55:19.980Z,99.90
2019-06-27T18:57:50.387Z,99.90
2019-06-27T19:00:23.939Z,99.90
2019-06-27T19:03:04.304Z,99.90
2019-06-27T19:05:34.763Z,99.90
2019-06-27T19:08:05.127Z,99.90
2019-06-27T19:10:35.515Z,99.90
2019-06-27T19:13:05.964Z,99.90
2019-06-27T19:15:36.326Z,99.90
2019-06-27T19:18:09.295Z,99.90
2019-06-27T19:20:45.760Z,99.90
2019-06-27T19:23:33.820Z,99.90
2019-06-27T19:26:04.755Z,99.90
2019-06-27T19:28:35.993Z,99.90
2019-06-27T19:31:06.833Z,99.90
2019-06-27T19:33:37.466Z,99.90
2019-06-27T19:36:08.292Z,99.90
2019-06-27T19:38:38.648Z,99.90
2019-06-27T19:41:09.487Z,99.90
2019-06-27T19:43:39.997Z,99.90
2019-06-27T19:46:10.535Z,99.90
2019-06-27T19:48:40.938Z,99.90
2019-06-27T19:51:11.431Z,99.90
2019-06-27T19:53:41.786Z,99.90
2019-06-27T19:56:12.140Z,99.90
2019-06-27T19:58:42.603Z,99.90
2019-06-27T20:01:13.015Z,99.90
2019-06-27T20:03:43.635Z,99.90
2019-06-27T20:06:13.935Z,99.90
2019-06-27T20:08:44.494Z,99.90
2019-06-27T20:11:14.915Z,99.90
2019-06-27T20:13:45.353Z,99.90
2019-06-27T20:16:15.723Z,99.90
2019-06-27T20:18:46.309Z,99.90
2019-06-27T20:21:16.676Z,99.90
2019-06-27T20:23:47.118Z,99.90
2019-06-27T20:26:17.614Z,99.90
2019-06-27T20:28:48.155Z,99.90
2019-06-27T20:31:20.754Z,99.90
2019-06-27T20:33:50.707Z,99.90
2019-06-27T20:36:21.071Z,99.90
2019-06-27T20:38:51.411Z,99.90
2019-06-27T20:41:21.755Z,99.90
2019-06-27T20:43:52.727Z,99.90
2019-06-27T20:46:23.151Z,99.90
2019-06-27T20:48:54.378Z,99.90
2019-06-27T20:51:25.200Z,99.90
2019-06-27T20:53:55.595Z,99.90
2019-06-27T20:56:26.122Z,99.90
2019-06-27T20:58:56.608Z,99.90
2019-06-27T21:01:26.999Z,99.90
2019-06-27T21:03:57.445Z,99.90
2019-06-27T21:06:27.911Z,99.90
2019-06-27T21:08:58.219Z,99.90
2019-06-27T21:11:28.619Z,99.90
2019-06-27T21:13:58.943Z,99.90
2019-06-27T21:16:29.422Z,99.90
2019-06-27T21:18:59.922Z,99.90
2019-06-27T21:21:30.403Z,99.90
2019-06-27T21:24:00.831Z,99.90
2019-06-27T21:26:31.315Z,99.90
2019-06-27T21:29:01.698Z,99.90
2019-06-27T21:31:32.366Z,99.90
2019-06-27T21:34:02.675Z,99.90
2019-06-27T21:36:33.323Z,99.90
2019-06-27T21:39:07.918Z,99.90
2019-06-27T21:41:37.424Z,99.90
2019-06-27T21:44:08.606Z,99.90
2019-06-27T21:46:38.956Z,99.90
2019-06-27T21:49:11.469Z,99.90
2019-06-27T21:51:42.260Z,99.90
2019-06-27T21:54:12.944Z,99.90
2019-06-27T21:56:43.725Z,99.90
2019-06-27T21:59:14.146Z,99.90
2019-06-27T22:01:44.722Z,99.90
2019-06-27T22:04:15.326Z,99.90
2019-06-27T22:06:45.762Z,99.90
2019-06-27T22:09:24.584Z,99.90
2019-06-27T22:11:48.576Z,99.90
2019-06-27T22:14:19.220Z,99.90
2019-06-27T22:16:49.779Z,99.90
2019-06-27T22:19:20.247Z,99.90
2019-06-27T22:21:50.703Z,99.90
2019-06-27T22:24:21.123Z,99.90
2019-06-27T22:26:51.619Z,99.90
2019-06-27T22:29:22.102Z,99.90
2019-06-27T22:31:52.595Z,99.90
2019-06-27T22:34:23.139Z,99.90
2019-06-27T22:36:59.444Z,99.90
2019-06-27T22:39:47.558Z,99.90
2019-06-27T22:42:35.600Z,99.90
2019-06-27T22:45:24.298Z,99.90
2019-06-27T22:48:12.466Z,99.90
2019-06-27T22:51:03.007Z,99.90
2019-06-27T22:53:37.347Z,99.90
2019-06-27T22:56:07.724Z,99.90
2019-06-27T22:58:39.620Z,99.90
2019-06-27T23:01:09.990Z,99.90
2019-06-27T23:03:40.478Z,99.90
2019-06-27T23:06:10.838Z,99.90
2019-06-27T23:08:41.124Z,99.90
2019-06-27T23:11:11.515Z,99.90
2019-06-27T23:13:41.871Z,99.90
2019-06-27T23:16:12.240Z,99.90
2019-06-27T23:18:42.670Z,99.90
2019-06-27T23:21:13.038Z,99.90
2019-06-27T23:23:43.454Z,99.90
2019-06-27T23:26:13.918Z,99.90
2019-06-27T23:28:44.272Z,99.90
2019-06-27T23:31:14.631Z,99.90
2019-06-27T23:33:45.128Z,99.90
2019-06-27T23:36:15.663Z,99.90
2019-06-27T23:38:46.111Z,99.90
2019-06-27T23:41:16.505Z,99.90
2019-06-27T23:43:46.825Z,99.90
2019-06-27T23:46:34.871Z,99.90
2019-06-27T23:49:05.367Z,99.90
2019-06-27T23:51:35.744Z,99.90
2019-06-27T23:54:06.134Z,99.90
2019-06-27T23:56:36.883Z,99.90
2019-06-27T23:59:07.246Z,99.90
