createdAt,value
2019-05-14T00:04:08.877Z,5.10
2019-05-14T00:09:12.742Z,5.37
2019-05-14T00:14:16.561Z,5.27
2019-05-14T00:19:21.553Z,5.23
2019-05-14T00:24:25.352Z,5.37
2019-05-14T00:29:29.104Z,5.20
2019-05-14T00:34:32.989Z,5.70
2019-05-14T00:39:36.951Z,4.47
2019-05-14T00:44:53.513Z,4.57
2019-05-14T00:49:46.046Z,4.80
2019-05-14T00:54:51.987Z,4.83
2019-05-14T00:59:55.312Z,3.93
2019-05-14T01:04:59.083Z,5.27
2019-05-14T01:10:02.756Z,4.60
2019-05-14T01:15:10.198Z,4.60
2019-05-14T01:20:12.417Z,4.50
2019-05-14T01:25:16.272Z,4.50
2019-05-14T01:30:21.406Z,4.57
2019-05-14T01:35:25.130Z,4.50
2019-05-14T01:40:31.257Z,4.60
2019-05-14T01:45:34.234Z,3.93
2019-05-14T01:50:37.896Z,4.13
2019-05-14T01:55:41.728Z,4.47
2019-05-14T02:00:45.402Z,4.00
2019-05-14T02:05:49.090Z,4.43
2019-05-14T02:10:53.146Z,4.40
2019-05-14T02:15:56.985Z,4.30
2019-05-14T02:21:01.636Z,4.40
2019-05-14T02:26:05.579Z,4.07
2019-05-14T02:31:09.668Z,3.97
2019-05-14T02:36:13.578Z,4.10
2019-05-14T02:41:19.684Z,3.80
2019-05-14T02:46:22.705Z,4.30
2019-05-14T02:51:29.726Z,3.90
2019-05-14T02:56:31.879Z,3.73
2019-05-14T03:01:39.947Z,3.10
2019-05-14T03:06:41.131Z,3.63
2019-05-14T03:11:44.900Z,3.73
2019-05-14T03:16:49.459Z,4.23
2019-05-14T03:21:53.628Z,3.70
2019-05-14T03:26:58.781Z,3.70
2019-05-14T03:32:03.832Z,3.57
2019-05-14T03:37:12.898Z,3.40
2019-05-14T03:42:13.200Z,3.90
2019-05-14T03:47:19.614Z,3.27
2019-05-14T03:52:22.847Z,3.30
2019-05-14T03:57:29.223Z,3.77
2019-05-14T04:02:32.258Z,3.47
2019-05-14T04:07:39.115Z,3.27
2019-05-14T04:12:41.506Z,2.90
2019-05-14T04:17:45.423Z,3.00
2019-05-14T04:22:50.342Z,3.30
2019-05-14T04:27:54.270Z,3.40
2019-05-14T04:32:59.389Z,3.00
2019-05-14T04:38:03.353Z,3.40
2019-05-14T04:43:10.179Z,3.40
2019-05-14T04:48:27.471Z,3.30
2019-05-14T04:53:19.516Z,3.60
2019-05-14T04:58:23.235Z,3.20
2019-05-14T05:03:31.444Z,3.73
2019-05-14T05:08:39.189Z,2.93
2019-05-14T05:13:43.413Z,3.40
2019-05-14T05:18:49.117Z,3.23
2019-05-14T05:23:52.635Z,3.20
2019-05-14T05:29:03.655Z,3.03
2019-05-14T05:34:01.790Z,2.80
2019-05-14T05:39:08.561Z,4.00
2019-05-14T05:44:12.616Z,3.13
2019-05-14T05:49:18.710Z,2.90
2019-05-14T05:54:22.437Z,3.53
2019-05-14T05:59:26.260Z,2.80
2019-05-14T06:04:30.234Z,3.30
2019-05-14T06:09:33.924Z,3.30
2019-05-14T06:14:38.212Z,3.33
2019-05-14T06:19:42.331Z,2.37
2019-05-14T06:24:48.562Z,3.17
2019-05-14T06:29:54.333Z,2.90
2019-05-14T06:34:59.285Z,3.00
2019-05-14T06:40:02.515Z,2.70
2019-05-14T06:45:09.036Z,2.67
2019-05-14T06:50:12.511Z,2.83
2019-05-14T06:55:18.014Z,2.60
2019-05-14T07:00:22.357Z,2.73
2019-05-14T07:05:28.068Z,3.00
2019-05-14T07:10:31.629Z,2.50
2019-05-14T07:15:38.412Z,3.30
2019-05-14T07:20:41.031Z,3.57
2019-05-14T07:25:44.863Z,3.40
2019-05-14T07:30:48.835Z,3.30
2019-05-14T07:35:52.667Z,2.50
2019-05-14T07:40:58.567Z,2.50
2019-05-14T07:46:02.526Z,3.13
2019-05-14T07:51:08.757Z,3.30
2019-05-14T07:56:11.751Z,2.90
2019-05-14T08:01:15.501Z,3.23
2019-05-14T08:06:19.317Z,3.27
2019-05-14T08:11:23.389Z,2.80
2019-05-14T08:16:28.799Z,2.67
2019-05-14T08:21:33.300Z,3.13
2019-05-14T08:26:38.193Z,2.70
2019-05-14T08:31:42.247Z,3.10
2019-05-14T08:36:48.287Z,3.60
2019-05-14T08:41:59.461Z,2.87
2019-05-14T08:46:59.023Z,3.23
2019-05-14T08:52:03.073Z,2.80
2019-05-14T08:57:09.371Z,4.07
2019-05-14T09:02:12.346Z,2.90
2019-05-14T09:07:18.515Z,2.70
2019-05-14T09:12:21.880Z,2.47
2019-05-14T09:17:25.720Z,2.73
2019-05-14T09:22:29.593Z,3.10
2019-05-14T09:27:33.442Z,3.00
2019-05-14T09:32:38.796Z,3.43
2019-05-14T09:37:42.788Z,2.67
2019-05-14T09:42:49.727Z,2.83
2019-05-14T09:47:52.483Z,2.87
2019-05-14T09:52:56.321Z,2.90
2019-05-14T09:58:00.135Z,3.53
2019-05-14T10:03:03.877Z,2.67
2019-05-14T10:08:08.977Z,4.37
2019-05-14T10:13:12.883Z,4.50
2019-05-14T10:18:18.832Z,4.47
2019-05-14T10:23:22.777Z,4.20
2019-05-14T10:28:28.893Z,4.03
2019-05-14T10:33:32.098Z,4.87
2019-05-14T10:38:38.536Z,4.20
2019-05-14T10:43:41.390Z,4.73
2019-05-14T10:48:45.188Z,4.20
2019-05-14T10:53:49.230Z,4.07
2019-05-14T10:58:53.065Z,4.60
2019-05-14T11:03:57.035Z,4.20
2019-05-14T11:09:01.332Z,3.67
2019-05-14T11:14:05.198Z,4.03
2019-05-14T11:19:09.446Z,3.20
2019-05-14T11:24:13.820Z,3.30
2019-05-14T11:29:18.563Z,3.50
2019-05-14T11:34:22.531Z,5.07
2019-05-14T11:39:28.633Z,4.70
2019-05-14T11:44:32.026Z,5.37
2019-05-14T11:49:37.431Z,4.20
2019-05-14T11:54:41.579Z,3.90
2019-05-14T11:59:45.582Z,3.93
2019-05-14T12:04:49.480Z,7.70
2019-05-14T12:09:53.249Z,6.77
2019-05-14T12:14:58.231Z,12.43
2019-05-14T12:20:02.272Z,9.30
2019-05-14T12:25:08.110Z,8.80
2019-05-14T12:30:13.034Z,7.33
2019-05-14T12:35:19.702Z,6.70
2019-05-14T12:40:23.502Z,5.90
2019-05-14T12:45:29.973Z,6.60
2019-05-14T12:50:33.087Z,5.50
2019-05-14T12:55:40.190Z,5.63
2019-05-14T13:00:43.676Z,5.80
2019-05-14T13:05:49.123Z,5.00
2019-05-14T13:10:53.407Z,3.90
2019-05-14T13:15:57.430Z,4.73
2019-05-14T13:21:01.198Z,3.77
2019-05-14T13:26:05.289Z,4.10
2019-05-14T13:31:09.202Z,3.67
2019-05-14T13:36:12.995Z,4.07
2019-05-14T13:41:19.046Z,3.33
2019-05-14T13:46:22.423Z,4.10
2019-05-14T13:51:32.431Z,3.80
2019-05-14T13:56:31.858Z,3.97
2019-05-14T14:01:35.860Z,3.23
2019-05-14T14:06:39.768Z,4.00
2019-05-14T14:11:43.735Z,4.20
2019-05-14T14:16:48.902Z,4.57
2019-05-14T14:21:52.981Z,3.17
2019-05-14T14:26:58.382Z,4.20
2019-05-14T14:32:02.407Z,3.20
2019-05-14T14:37:08.895Z,3.70
2019-05-14T14:42:12.110Z,3.77
2019-05-14T14:47:15.954Z,3.53
2019-05-14T14:52:20.190Z,4.27
2019-05-14T14:57:24.242Z,2.90
2019-05-14T15:02:28.904Z,2.80
2019-05-14T15:07:32.826Z,3.10
2019-05-14T15:12:40.060Z,3.13
2019-05-14T15:17:42.132Z,3.10
2019-05-14T15:22:48.675Z,2.90
2019-05-14T15:27:51.528Z,2.67
2019-05-14T15:32:55.430Z,2.50
2019-05-14T15:37:59.448Z,3.00
2019-05-14T15:43:03.283Z,3.00
2019-05-14T15:48:08.909Z,3.03
2019-05-14T15:53:12.616Z,2.80
2019-05-14T15:58:20.883Z,3.07
2019-05-14T16:03:22.138Z,5.40
2019-05-14T16:08:26.051Z,3.17
2019-05-14T16:13:30.298Z,3.33
2019-05-14T16:18:34.332Z,3.70
2019-05-14T16:23:38.785Z,3.00
2019-05-14T16:28:42.624Z,2.87
2019-05-14T16:33:48.917Z,3.33
2019-05-14T16:38:51.982Z,2.93
2019-05-14T16:43:58.579Z,2.60
2019-05-14T16:49:01.759Z,4.90
2019-05-14T16:54:05.991Z,3.70
2019-05-14T16:59:09.858Z,4.20
2019-05-14T17:04:13.841Z,5.30
2019-05-14T17:09:18.725Z,5.90
2019-05-14T17:14:22.817Z,5.40
2019-05-14T17:19:26.731Z,6.00
2019-05-14T17:24:30.546Z,5.97
2019-05-14T17:29:34.499Z,5.70
2019-05-14T17:34:38.790Z,5.30
2019-05-14T17:39:42.607Z,5.67
2019-05-14T17:44:48.226Z,6.30
2019-05-14T17:49:52.000Z,6.13
2019-05-14T17:54:55.757Z,6.83
2019-05-14T17:59:59.689Z,6.40
2019-05-14T18:05:03.675Z,6.60
2019-05-14T18:10:08.807Z,7.00
2019-05-14T18:15:13.029Z,6.27
2019-05-14T18:20:16.867Z,6.27
2019-05-14T18:25:21.740Z,6.43
2019-05-14T18:30:25.896Z,7.00
2019-05-14T18:35:29.758Z,6.30
2019-05-14T18:40:34.202Z,6.67
2019-05-14T18:45:38.895Z,6.13
2019-05-14T18:50:42.911Z,6.40
2019-05-14T18:55:48.803Z,6.43
2019-05-14T19:00:52.353Z,6.70
2019-05-14T19:05:58.489Z,7.30
2019-05-14T19:11:01.621Z,6.07
2019-05-14T19:16:08.317Z,5.93
2019-05-14T19:21:12.289Z,6.50
2019-05-14T19:26:16.188Z,6.60
2019-05-14T19:31:20.105Z,6.40
2019-05-14T19:36:23.971Z,6.20
2019-05-14T19:41:28.229Z,6.00
2019-05-14T19:46:32.288Z,8.93
2019-05-14T19:51:38.551Z,7.23
2019-05-14T19:56:53.167Z,7.80
2019-05-14T20:01:48.422Z,6.53
2019-05-14T20:06:52.315Z,6.20
2019-05-14T20:11:58.142Z,6.60
2019-05-14T20:17:01.671Z,9.10
2019-05-14T20:22:05.557Z,8.10
2019-05-14T20:27:12.338Z,9.37
2019-05-14T20:32:16.406Z,10.70
2019-05-14T20:37:20.255Z,10.53
2019-05-14T20:42:24.086Z,9.10
2019-05-14T20:47:28.273Z,9.50
2019-05-14T20:52:32.023Z,10.30
2019-05-14T20:57:38.014Z,10.20
2019-05-14T21:02:41.633Z,9.10
2019-05-14T21:07:45.561Z,9.43
2019-05-14T21:12:49.371Z,10.33
2019-05-14T21:17:53.371Z,10.80
2019-05-14T21:22:58.508Z,10.10
2019-05-14T21:28:02.421Z,9.67
2019-05-14T21:33:08.404Z,10.13
2019-05-14T21:38:12.209Z,8.93
2019-05-14T21:43:18.388Z,9.53
2019-05-14T21:48:21.862Z,9.23
2019-05-14T21:53:25.966Z,9.57
2019-05-14T21:58:29.913Z,8.97
2019-05-14T22:03:33.822Z,10.20
2019-05-14T22:08:39.397Z,7.60
2019-05-14T22:13:43.154Z,6.83
2019-05-14T22:18:48.400Z,7.57
2019-05-14T22:23:52.237Z,6.60
2019-05-14T22:28:55.976Z,6.00
2019-05-14T22:33:59.766Z,6.50
2019-05-14T22:39:05.452Z,6.70
2019-05-14T22:44:09.798Z,6.20
2019-05-14T22:49:13.525Z,6.60
2019-05-14T22:54:20.759Z,6.27
2019-05-14T22:59:23.430Z,6.60
2019-05-14T23:04:28.925Z,7.63
2019-05-14T23:09:32.779Z,6.43
2019-05-14T23:14:38.929Z,7.00
2019-05-14T23:19:42.023Z,7.23
2019-05-14T23:24:45.711Z,7.10
2019-05-14T23:29:49.479Z,7.37
2019-05-14T23:34:53.132Z,7.47
2019-05-14T23:39:58.593Z,7.33
2019-05-14T23:45:02.375Z,6.93
2019-05-14T23:50:08.229Z,7.33
2019-05-14T23:55:11.602Z,6.70
