createdAt,value
2018-09-05T00:01:29.103Z,16.64
2018-09-05T00:03:58.922Z,16.63
2018-09-05T00:11:33.334Z,16.58
2018-09-05T00:14:02.788Z,16.57
2018-09-05T00:16:32.035Z,16.56
2018-09-05T00:19:01.370Z,16.53
2018-09-05T00:21:30.600Z,16.53
2018-09-05T00:24:01.434Z,16.52
2018-09-05T00:26:30.780Z,16.49
2018-09-05T00:29:00.770Z,16.46
2018-09-05T00:31:30.029Z,16.42
2018-09-05T00:34:01.181Z,16.40
2018-09-05T00:36:32.692Z,16.40
2018-09-05T00:39:04.542Z,16.38
2018-09-05T00:41:34.434Z,16.35
2018-09-05T00:44:03.696Z,16.34
2018-09-05T00:46:32.894Z,16.34
2018-09-05T00:49:02.520Z,16.33
2018-09-05T00:51:31.946Z,16.31
2018-09-05T00:54:01.453Z,16.29
2018-09-05T00:56:30.668Z,16.27
2018-09-05T00:58:59.857Z,16.23
2018-09-05T01:01:31.099Z,16.22
2018-09-05T01:04:00.312Z,16.19
2018-09-05T01:06:30.265Z,16.19
2018-09-05T01:08:59.714Z,16.13
2018-09-05T01:11:29.759Z,16.19
2018-09-05T01:14:00.503Z,16.21
2018-09-05T01:16:30.244Z,16.20
2018-09-05T01:18:59.837Z,16.21
2018-09-05T01:26:35.297Z,16.10
2018-09-05T01:29:04.501Z,16.08
2018-09-05T01:31:33.844Z,16.05
2018-09-05T01:34:03.057Z,16.03
2018-09-05T01:36:32.251Z,16.00
2018-09-05T01:39:01.433Z,15.97
2018-09-05T01:41:30.609Z,15.94
2018-09-05T01:44:00.023Z,15.95
2018-09-05T01:51:32.030Z,15.85
2018-09-05T01:54:01.495Z,15.82
2018-09-05T01:56:30.686Z,15.79
2018-09-05T01:59:00.196Z,15.76
2018-09-05T02:06:30.716Z,15.77
2018-09-05T02:09:00.264Z,15.75
2018-09-05T02:16:30.471Z,15.71
2018-09-05T02:19:00.330Z,15.68
2018-09-05T02:26:35.327Z,15.56
2018-09-05T02:29:04.596Z,15.52
2018-09-05T02:31:35.773Z,15.50
2018-09-05T02:34:04.975Z,15.48
2018-09-05T02:36:34.168Z,15.47
2018-09-05T02:39:03.670Z,15.45
2018-09-05T02:41:32.851Z,15.41
2018-09-05T02:44:07.319Z,15.36
2018-09-05T02:46:36.499Z,15.37
2018-09-05T02:49:05.738Z,15.36
2018-09-05T02:51:35.709Z,15.35
2018-09-05T02:54:06.939Z,15.34
2018-09-05T02:56:36.172Z,15.36
2018-09-05T02:59:05.461Z,15.35
2018-09-05T03:01:34.737Z,15.37
2018-09-05T03:04:05.916Z,15.34
2018-09-05T03:06:35.281Z,15.29
2018-09-05T03:09:07.265Z,15.28
2018-09-05T03:11:36.697Z,15.25
2018-09-05T03:14:05.892Z,15.23
2018-09-05T03:16:35.101Z,15.22
2018-09-05T03:19:04.348Z,15.19
2018-09-05T03:21:33.499Z,15.16
2018-09-05T03:24:02.797Z,15.13
2018-09-05T03:26:31.993Z,15.11
2018-09-05T03:29:01.195Z,15.11
2018-09-05T03:31:31.441Z,15.08
2018-09-05T03:34:01.111Z,15.08
2018-09-05T03:41:38.519Z,15.06
2018-09-05T03:44:07.790Z,15.04
2018-09-05T03:46:36.990Z,15.03
2018-09-05T03:49:06.191Z,15.03
2018-09-05T03:51:35.342Z,15.03
2018-09-05T03:54:04.718Z,15.03
2018-09-05T03:56:34.701Z,15.03
2018-09-05T03:59:03.947Z,15.04
2018-09-05T04:01:33.914Z,15.02
2018-09-05T04:04:03.134Z,15.03
2018-09-05T04:06:32.353Z,15.01
2018-09-05T04:09:01.564Z,15.00
2018-09-05T04:11:31.774Z,14.98
2018-09-05T04:14:01.447Z,14.97
2018-09-05T04:16:31.785Z,14.97
2018-09-05T04:19:01.488Z,14.96
2018-09-05T04:58:18.651Z,14.99
2018-09-05T05:00:48.180Z,15.00
2018-09-05T05:03:17.794Z,15.01
2018-09-05T05:05:47.034Z,15.01
2018-09-05T05:08:16.576Z,15.00
2018-09-05T05:10:45.900Z,14.93
2018-09-05T05:13:17.617Z,14.93
2018-09-05T05:15:46.791Z,14.95
2018-09-05T05:18:16.345Z,14.98
2018-09-05T05:20:57.293Z,14.99
2018-09-05T05:23:26.626Z,15.03
2018-09-05T05:25:55.840Z,15.05
2018-09-05T05:28:25.432Z,15.05
2018-09-05T05:30:54.830Z,15.05
2018-09-05T05:33:24.019Z,15.05
2018-09-05T05:35:53.213Z,15.07
2018-09-05T05:38:24.239Z,15.11
2018-09-05T05:40:53.592Z,15.13
2018-09-05T05:43:23.207Z,15.16
2018-09-05T05:45:52.492Z,15.15
2018-09-05T05:48:22.043Z,15.17
2018-09-05T05:50:51.305Z,15.17
2018-09-05T05:53:22.850Z,15.19
2018-09-05T05:55:53.779Z,15.21
2018-09-05T05:58:27.087Z,15.22
2018-09-05T06:00:56.330Z,15.23
2018-09-05T06:03:25.936Z,15.29
2018-09-05T06:05:55.203Z,15.32
2018-09-05T06:08:24.777Z,15.33
2018-09-05T06:10:53.985Z,15.35
2018-09-05T06:13:26.343Z,15.36
2018-09-05T06:15:57.181Z,15.40
2018-09-05T06:18:26.923Z,15.44
2018-09-05T06:20:56.147Z,15.47
2018-09-05T06:23:25.360Z,15.52
2018-09-05T06:25:54.553Z,15.55
2018-09-05T06:28:23.711Z,15.61
2018-09-05T06:30:55.647Z,15.64
2018-09-05T06:33:24.767Z,15.67
2018-09-05T06:35:53.993Z,15.70
2018-09-05T06:38:23.227Z,15.74
2018-09-05T06:40:54.415Z,15.80
2018-09-05T06:43:23.991Z,15.83
2018-09-05T06:45:53.213Z,15.86
2018-09-05T06:48:22.377Z,15.89
2018-09-05T06:50:55.777Z,15.92
2018-09-05T06:53:25.276Z,15.93
2018-09-05T06:55:54.518Z,15.94
2018-09-05T06:58:24.991Z,15.99
2018-09-05T07:00:54.293Z,16.03
2018-09-05T07:03:23.938Z,16.11
2018-09-05T07:05:53.233Z,16.18
2018-09-05T07:08:22.841Z,16.25
2018-09-05T07:10:52.130Z,16.29
2018-09-05T07:13:21.653Z,16.36
2018-09-05T07:15:51.012Z,16.44
2018-09-05T07:18:21.437Z,16.50
2018-09-05T07:21:06.359Z,16.59
2018-09-05T07:23:34.497Z,16.65
2018-09-05T07:26:03.747Z,16.71
2018-09-05T07:28:33.467Z,16.77
2018-09-05T07:31:05.469Z,16.87
2018-09-05T07:33:34.753Z,16.95
2018-09-05T07:36:04.205Z,17.02
2018-09-05T07:38:33.568Z,17.08
2018-09-05T07:41:03.525Z,17.10
2018-09-05T07:48:38.677Z,17.30
2018-09-05T07:51:08.110Z,17.40
2018-09-05T07:53:37.217Z,17.47
2018-09-05T07:56:06.564Z,17.57
2018-09-05T07:58:37.582Z,17.66
2018-09-05T08:01:08.460Z,17.81
2018-09-05T08:03:37.696Z,17.95
2018-09-05T08:06:06.905Z,18.06
2018-09-05T08:08:36.128Z,18.16
2018-09-05T08:11:05.678Z,18.28
2018-09-05T08:13:34.952Z,18.34
2018-09-05T08:16:04.132Z,18.40
2018-09-05T08:18:34.249Z,18.51
2018-09-05T08:21:03.990Z,18.55
2018-09-05T08:28:33.424Z,18.76
2018-09-05T08:31:02.733Z,18.89
2018-09-05T08:33:32.414Z,18.92
2018-09-05T08:36:02.034Z,19.01
2018-09-05T08:38:31.585Z,19.06
2018-09-05T08:41:04.827Z,19.09
2018-09-05T08:43:35.553Z,19.03
2018-09-05T08:46:05.163Z,19.04
2018-09-05T08:48:34.549Z,19.06
2018-09-05T08:51:04.499Z,19.13
2018-09-05T08:53:34.203Z,19.16
2018-09-05T08:56:04.315Z,19.23
2018-09-05T09:03:30.646Z,19.42
2018-09-05T09:05:59.831Z,19.51
2018-09-05T09:08:29.540Z,19.54
2018-09-05T09:10:58.750Z,19.60
2018-09-05T09:13:30.125Z,19.68
2018-09-05T09:15:59.299Z,19.76
2018-09-05T09:18:31.397Z,19.84
2018-09-05T09:21:00.826Z,19.90
2018-09-05T09:23:30.368Z,19.96
2018-09-05T09:25:59.553Z,20.01
2018-09-05T09:28:29.102Z,20.09
2018-09-05T09:30:58.293Z,20.17
2018-09-05T09:33:27.822Z,20.24
2018-09-05T09:35:57.113Z,20.17
2018-09-05T09:38:26.688Z,20.20
2018-09-05T09:40:55.891Z,20.30
2018-09-05T09:43:25.499Z,20.39
2018-09-05T09:45:54.965Z,20.56
2018-09-05T09:48:24.609Z,20.67
2018-09-05T09:50:55.054Z,20.78
2018-09-05T09:53:24.622Z,20.87
2018-09-05T09:55:53.905Z,20.90
2018-09-05T09:58:23.444Z,20.92
2018-09-05T10:00:57.983Z,21.06
2018-09-05T10:03:32.936Z,21.17
2018-09-05T10:06:09.906Z,21.34
2018-09-05T10:08:44.426Z,21.44
2018-09-05T10:11:17.592Z,21.47
2018-09-05T10:13:51.930Z,21.48
2018-09-05T10:16:26.776Z,21.47
2018-09-05T10:18:55.998Z,21.51
2018-09-05T10:21:25.520Z,21.47
2018-09-05T10:23:54.707Z,21.55
2018-09-05T10:26:25.880Z,21.60
2018-09-05T10:28:55.898Z,21.78
2018-09-05T10:31:27.233Z,21.96
2018-09-05T10:33:57.194Z,22.08
2018-09-05T10:36:26.770Z,22.15
2018-09-05T10:38:55.932Z,22.21
2018-09-05T10:41:25.524Z,22.43
2018-09-05T10:43:54.698Z,22.60
2018-09-05T10:46:24.303Z,22.62
2018-09-05T10:48:54.360Z,22.58
2018-09-05T10:51:28.948Z,22.72
2018-09-05T10:53:58.265Z,22.86
2018-09-05T10:56:27.956Z,23.04
2018-09-05T10:58:57.258Z,23.12
2018-09-05T11:01:26.888Z,23.04
2018-09-05T11:03:56.124Z,22.82
2018-09-05T11:06:25.714Z,22.62
2018-09-05T11:08:55.195Z,22.39
2018-09-05T11:11:25.013Z,22.25
2018-09-05T11:13:54.181Z,22.14
2018-09-05T11:16:23.691Z,22.09
2018-09-05T11:19:00.302Z,22.22
2018-09-05T11:21:29.985Z,22.42
2018-09-05T11:23:59.277Z,22.43
2018-09-05T11:26:29.936Z,22.36
2018-09-05T11:28:59.536Z,22.28
2018-09-05T11:31:29.079Z,22.31
2018-09-05T11:34:00.040Z,22.42
2018-09-05T11:36:29.319Z,22.52
2018-09-05T11:38:59.344Z,22.68
2018-09-05T11:41:29.482Z,22.71
2018-09-05T11:43:58.789Z,22.81
2018-09-05T11:46:28.122Z,22.90
2018-09-05T11:48:57.300Z,22.94
2018-09-05T11:51:26.827Z,23.03
2018-09-05T11:53:56.030Z,23.15
2018-09-05T11:56:25.630Z,23.27
2018-09-05T11:58:54.877Z,23.32
2018-09-05T12:01:25.914Z,23.38
2018-09-05T12:03:55.193Z,23.34
2018-09-05T12:06:26.888Z,23.20
2018-09-05T12:08:57.793Z,22.97
2018-09-05T12:11:27.357Z,22.94
2018-09-05T12:13:56.512Z,23.04
2018-09-05T12:16:28.114Z,23.12
2018-09-05T12:18:58.115Z,23.04
2018-09-05T12:21:27.622Z,23.09
2018-09-05T12:23:59.456Z,23.20
2018-09-05T12:26:28.666Z,23.37
2018-09-05T12:28:57.912Z,23.33
2018-09-05T12:31:27.700Z,23.17
2018-09-05T12:33:56.916Z,22.94
2018-09-05T12:36:26.477Z,22.94
2018-09-05T12:38:55.668Z,23.05
2018-09-05T12:41:26.966Z,23.18
2018-09-05T12:43:56.132Z,23.37
2018-09-05T12:46:25.755Z,23.34
2018-09-05T12:48:54.977Z,23.18
2018-09-05T12:51:24.654Z,23.06
2018-09-05T12:53:56.409Z,23.11
2018-09-05T12:56:26.277Z,23.37
2018-09-05T12:58:55.452Z,23.54
2018-09-05T13:01:25.047Z,23.58
2018-09-05T13:03:54.420Z,23.41
2018-09-05T13:06:24.082Z,23.19
2018-09-05T13:08:56.513Z,23.02
2018-09-05T13:11:27.687Z,23.13
2018-09-05T13:13:56.817Z,23.41
2018-09-05T13:16:27.761Z,23.58
2018-09-05T13:18:58.674Z,23.48
2018-09-05T13:21:27.962Z,23.27
2018-09-05T13:23:57.176Z,23.05
2018-09-05T13:26:26.754Z,23.09
2018-09-05T13:28:55.952Z,23.28
2018-09-05T13:31:25.559Z,23.44
2018-09-05T13:33:54.725Z,23.54
2018-09-05T13:36:26.687Z,23.56
2018-09-05T13:38:55.939Z,23.34
2018-09-05T13:41:27.294Z,23.31
2018-09-05T13:43:56.519Z,23.46
2018-09-05T13:46:28.020Z,23.58
2018-09-05T13:48:57.251Z,23.58
2018-09-05T13:51:26.795Z,23.51
2018-09-05T13:53:56.000Z,23.48
2018-09-05T13:56:25.829Z,23.62
2018-09-05T13:58:55.095Z,23.79
2018-09-05T14:01:24.414Z,23.96
2018-09-05T14:03:53.667Z,24.03
2018-09-05T14:06:23.309Z,24.08
2018-09-05T14:08:54.761Z,24.18
2018-09-05T14:11:26.106Z,24.24
2018-09-05T14:13:55.350Z,24.34
2018-09-05T14:16:24.941Z,24.46
2018-09-05T14:18:54.135Z,24.56
2018-09-05T14:21:23.750Z,24.53
2018-09-05T14:23:52.979Z,24.67
2018-09-05T14:26:22.639Z,24.58
2018-09-05T14:28:51.953Z,24.60
2018-09-05T14:31:21.787Z,24.57
2018-09-05T14:33:51.034Z,24.87
2018-09-05T14:36:22.889Z,25.23
2018-09-05T14:38:52.097Z,25.24
2018-09-05T14:41:24.518Z,25.22
2018-09-05T14:43:53.754Z,25.37
2018-09-05T14:46:25.286Z,25.69
2018-09-05T14:48:55.360Z,25.74
2018-09-05T14:51:24.923Z,25.89
2018-09-05T14:53:54.163Z,26.00
2018-09-05T14:56:26.866Z,26.15
2018-09-05T14:58:57.724Z,26.26
2018-09-05T15:01:26.967Z,26.33
2018-09-05T15:03:56.195Z,26.42
2018-09-05T15:06:28.474Z,26.41
2018-09-05T15:09:00.474Z,26.30
2018-09-05T15:11:30.077Z,26.33
2018-09-05T15:13:59.373Z,26.39
2018-09-05T15:16:29.021Z,26.57
2018-09-05T15:18:58.215Z,26.61
2018-09-05T15:21:27.795Z,26.57
2018-09-05T15:23:57.879Z,26.56
2018-09-05T15:26:27.579Z,26.47
2018-09-05T15:28:56.764Z,26.43
2018-09-05T15:31:26.264Z,26.35
2018-09-05T15:33:57.292Z,26.09
2018-09-05T15:36:26.795Z,25.73
2018-09-05T15:38:55.989Z,25.42
2018-09-05T15:41:25.549Z,25.17
2018-09-05T15:43:54.785Z,25.00
2018-09-05T15:46:25.237Z,24.79
2018-09-05T15:48:54.569Z,24.73
2018-09-05T15:51:24.137Z,24.71
2018-09-05T15:53:54.243Z,24.64
2018-09-05T15:56:23.915Z,24.62
2018-09-05T15:58:53.160Z,24.34
2018-09-05T16:01:24.130Z,24.14
2018-09-05T16:04:00.873Z,23.99
2018-09-05T16:06:31.358Z,23.77
2018-09-05T16:09:03.976Z,23.66
2018-09-05T16:11:37.178Z,23.58
2018-09-05T16:14:10.892Z,23.52
2018-09-05T16:16:40.074Z,23.43
2018-09-05T16:19:13.812Z,23.37
2018-09-05T16:21:43.012Z,23.28
2018-09-05T16:24:12.167Z,23.20
2018-09-05T16:26:45.918Z,23.14
2018-09-05T16:29:17.302Z,23.09
2018-09-05T16:31:46.605Z,23.05
2018-09-05T16:34:19.322Z,22.97
2018-09-05T16:36:51.182Z,22.92
2018-09-05T16:39:20.850Z,22.88
2018-09-05T16:41:50.051Z,22.83
2018-09-05T16:44:19.668Z,22.75
2018-09-05T16:46:48.922Z,22.69
2018-09-05T16:49:18.581Z,22.64
2018-09-05T16:51:49.790Z,22.57
2018-09-05T16:54:22.186Z,22.51
2018-09-05T16:56:51.359Z,22.44
2018-09-05T16:59:21.018Z,22.39
2018-09-05T17:01:50.267Z,22.33
2018-09-05T17:04:21.543Z,22.25
2018-09-05T17:06:50.724Z,22.20
2018-09-05T17:09:21.220Z,22.13
2018-09-05T17:11:50.585Z,22.07
2018-09-05T17:14:21.825Z,22.01
2018-09-05T17:16:53.104Z,21.94
2018-09-05T17:19:22.856Z,21.86
2018-09-05T17:21:54.035Z,21.80
2018-09-05T17:24:23.755Z,21.70
2018-09-05T17:26:55.015Z,21.60
2018-09-05T17:29:24.447Z,21.53
2018-09-05T17:31:53.789Z,21.47
2018-09-05T17:34:23.380Z,21.40
2018-09-05T17:36:52.777Z,21.30
2018-09-05T17:39:26.476Z,21.20
2018-09-05T17:41:55.808Z,21.11
2018-09-05T17:44:27.708Z,21.02
2018-09-05T17:47:04.167Z,20.94
2018-09-05T17:49:35.821Z,20.87
2018-09-05T17:52:05.065Z,20.81
2018-09-05T17:54:37.234Z,20.78
2018-09-05T17:57:07.454Z,20.73
2018-09-05T17:59:36.965Z,20.65
2018-09-05T18:02:06.262Z,20.57
2018-09-05T18:04:35.853Z,20.50
2018-09-05T18:07:05.288Z,20.44
2018-09-05T18:09:36.768Z,20.38
2018-09-05T18:12:06.349Z,20.32
2018-09-05T18:14:36.046Z,20.28
2018-09-05T18:17:06.438Z,20.18
2018-09-05T18:19:35.994Z,20.18
2018-09-05T18:22:05.369Z,20.13
2018-09-05T18:24:35.118Z,20.07
2018-09-05T18:27:04.447Z,20.00
2018-09-05T18:29:36.518Z,19.95
2018-09-05T18:32:07.696Z,19.90
2018-09-05T18:34:37.152Z,19.86
2018-09-05T18:37:06.463Z,19.82
2018-09-05T18:39:35.727Z,19.79
2018-09-05T18:42:05.539Z,19.75
2018-09-05T18:44:35.184Z,19.69
2018-09-05T18:47:04.929Z,19.65
2018-09-05T18:49:35.693Z,19.58
2018-09-05T18:52:05.410Z,19.53
2018-09-05T18:54:35.297Z,19.47
2018-09-05T18:57:04.689Z,19.44
2018-09-05T18:59:34.409Z,19.39
2018-09-05T19:02:03.941Z,19.34
2018-09-05T19:04:35.084Z,19.28
2018-09-05T19:07:04.589Z,19.22
2018-09-05T19:09:33.956Z,19.15
2018-09-05T19:12:03.466Z,19.11
2018-09-05T19:14:36.506Z,19.06
2018-09-05T19:17:06.158Z,19.01
2018-09-05T19:19:36.847Z,18.96
2018-09-05T19:22:06.497Z,18.92
2018-09-05T19:24:36.306Z,18.89
2018-09-05T19:27:06.639Z,18.85
2018-09-05T19:29:36.045Z,18.80
2018-09-05T19:32:05.439Z,18.75
2018-09-05T19:34:35.547Z,18.72
2018-09-05T19:37:08.243Z,18.67
2018-09-05T19:39:38.258Z,18.63
2018-09-05T19:42:10.225Z,18.61
2018-09-05T19:44:42.334Z,18.59
2018-09-05T19:47:14.062Z,18.54
2018-09-05T19:49:44.125Z,18.49
2018-09-05T19:52:13.798Z,18.46
2018-09-05T19:54:44.325Z,18.43
2018-09-05T19:57:14.456Z,18.39
2018-09-05T19:59:43.927Z,18.36
2018-09-05T20:02:14.359Z,18.33
2018-09-05T20:04:43.860Z,18.31
2018-09-05T20:07:13.469Z,18.28
2018-09-05T20:09:42.915Z,18.23
2018-09-05T20:12:12.469Z,18.19
2018-09-05T20:14:41.942Z,18.17
2018-09-05T20:17:15.364Z,18.14
2018-09-05T20:19:44.848Z,18.10
2018-09-05T20:22:14.272Z,18.10
2018-09-05T20:24:44.902Z,18.07
2018-09-05T20:27:14.178Z,18.04
2018-09-05T20:29:43.544Z,18.00
2018-09-05T20:32:13.042Z,17.97
2018-09-05T20:34:42.389Z,17.92
2018-09-05T20:37:11.687Z,17.90
2018-09-05T20:39:45.829Z,17.87
2018-09-05T20:42:15.136Z,17.82
2018-09-05T20:44:44.444Z,17.78
2018-09-05T20:47:13.706Z,17.75
2018-09-05T20:49:43.010Z,17.71
2018-09-05T20:52:14.709Z,17.69
2018-09-05T20:54:43.937Z,17.66
2018-09-05T20:57:13.187Z,17.65
2018-09-05T20:59:44.963Z,17.63
2018-09-05T21:02:14.263Z,17.62
2018-09-05T21:04:43.550Z,17.57
2018-09-05T21:07:17.212Z,17.52
2018-09-05T21:09:52.617Z,17.52
2018-09-05T21:12:22.339Z,17.51
2018-09-05T21:14:51.695Z,17.48
2018-09-05T21:17:21.241Z,17.47
2018-09-05T21:19:53.931Z,17.44
2018-09-05T21:22:23.598Z,17.42
2018-09-05T21:24:52.829Z,17.41
2018-09-05T21:27:24.242Z,17.42
2018-09-05T21:29:55.103Z,17.40
2018-09-05T21:32:24.705Z,17.38
2018-09-05T21:34:53.913Z,17.37
2018-09-05T21:37:25.236Z,17.35
2018-09-05T21:39:54.470Z,17.33
2018-09-05T21:42:24.064Z,17.30
2018-09-05T21:44:53.306Z,17.27
2018-09-05T21:47:28.020Z,17.24
2018-09-05T21:49:57.224Z,17.21
2018-09-05T21:52:26.852Z,17.15
2018-09-05T21:54:56.798Z,17.12
2018-09-05T21:57:26.058Z,17.09
2018-09-05T21:59:57.138Z,17.03
2018-09-05T22:02:31.198Z,16.97
2018-09-05T22:05:00.464Z,16.95
2018-09-05T22:07:30.762Z,16.92
2018-09-05T22:09:59.965Z,16.88
2018-09-05T22:12:29.454Z,16.84
2018-09-05T22:15:00.820Z,16.83
2018-09-05T22:17:30.078Z,16.81
2018-09-05T22:19:59.280Z,16.80
2018-09-05T22:22:29.253Z,16.78
2018-09-05T22:25:00.794Z,16.74
2018-09-05T22:27:30.551Z,16.74
2018-09-05T22:29:59.758Z,16.71
2018-09-05T22:32:33.204Z,16.68
2018-09-05T22:35:02.480Z,16.65
2018-09-05T22:37:33.777Z,16.66
2018-09-05T22:40:02.976Z,16.65
2018-09-05T22:42:34.057Z,16.62
2018-09-05T22:45:14.372Z,16.60
2018-09-05T22:48:03.758Z,16.56
2018-09-05T22:52:14.596Z,16.55
2018-09-05T22:55:31.214Z,16.51
2018-09-05T22:59:15.648Z,16.47
2018-09-05T23:03:01.066Z,16.43
2018-09-05T23:06:39.373Z,16.36
2018-09-05T23:09:11.148Z,16.31
2018-09-05T23:12:01.063Z,16.30
2018-09-05T23:14:42.277Z,16.26
2018-09-05T23:17:25.773Z,16.23
2018-09-05T23:20:07.057Z,16.19
2018-09-05T23:22:47.292Z,16.14
2018-09-05T23:25:21.785Z,16.13
2018-09-05T23:27:53.571Z,16.12
2018-09-05T23:30:23.653Z,16.09
2018-09-05T23:32:52.877Z,16.07
2018-09-05T23:35:25.403Z,16.06
2018-09-05T23:37:54.570Z,16.05
2018-09-05T23:40:24.105Z,16.03
2018-09-05T23:42:54.954Z,16.00
2018-09-05T23:45:24.640Z,15.97
2018-09-05T23:47:53.863Z,15.94
2018-09-05T23:50:23.681Z,15.93
2018-09-05T23:52:58.338Z,15.92
2018-09-05T23:55:30.765Z,15.87
2018-09-05T23:58:02.635Z,15.83
