createdAt,value
2022-11-05T00:00:36.929Z,71.74
2022-11-05T00:03:23.054Z,72.23
2022-11-05T00:06:12.342Z,72.25
2022-11-05T00:09:13.685Z,71.78
2022-11-05T00:11:59.220Z,71.66
2022-11-05T00:14:44.651Z,71.42
2022-11-05T00:17:11.414Z,71.34
2022-11-05T00:19:38.122Z,72.23
2022-11-05T00:22:23.867Z,73.08
2022-11-05T00:25:09.216Z,73.84
2022-11-05T00:27:36.014Z,74.16
2022-11-05T00:30:02.838Z,74.42
2022-11-05T00:32:29.651Z,74.52
2022-11-05T00:34:56.462Z,74.59
2022-11-05T00:37:23.155Z,74.36
2022-11-05T00:39:49.881Z,74.35
2022-11-05T00:42:35.155Z,74.74
2022-11-05T00:45:02.094Z,74.57
2022-11-05T00:47:49.599Z,74.45
2022-11-05T00:50:16.476Z,74.55
2022-11-05T00:52:55.664Z,74.53
2022-11-05T00:55:40.709Z,74.84
2022-11-05T00:58:13.094Z,75.05
2022-11-05T01:00:42.273Z,75.23
2022-11-05T01:03:14.770Z,75.29
2022-11-05T01:05:45.097Z,75.35
2022-11-05T01:08:13.326Z,75.84
2022-11-05T01:10:41.799Z,75.74
2022-11-05T01:13:12.911Z,75.87
2022-11-05T01:15:40.765Z,76.06
2022-11-05T01:18:07.786Z,75.51
2022-11-05T01:20:34.584Z,76.15
2022-11-05T01:23:01.377Z,75.77
2022-11-05T01:25:28.307Z,75.87
2022-11-05T01:27:55.307Z,76.09
2022-11-05T01:30:22.706Z,76.12
2022-11-05T01:32:49.864Z,75.87
2022-11-05T01:35:17.715Z,75.78
2022-11-05T01:37:44.488Z,75.72
2022-11-05T01:40:15.246Z,75.51
2022-11-05T01:42:42.281Z,75.64
2022-11-05T01:45:12.877Z,75.39
2022-11-05T01:47:43.283Z,75.34
2022-11-05T01:50:35.740Z,75.25
2022-11-05T01:53:24.957Z,74.85
2022-11-05T01:56:15.014Z,74.71
2022-11-05T01:58:57.304Z,74.47
2022-11-05T02:01:24.729Z,74.41
2022-11-05T02:03:55.491Z,74.23
2022-11-05T02:06:22.410Z,74.28
2022-11-05T02:08:58.670Z,74.01
2022-11-05T02:11:25.509Z,74.07
2022-11-05T02:13:52.574Z,73.69
2022-11-05T02:16:53.055Z,73.67
2022-11-05T02:19:38.238Z,73.84
2022-11-05T02:22:26.203Z,73.75
2022-11-05T02:25:11.087Z,73.91
2022-11-05T02:28:04.054Z,73.96
2022-11-05T02:30:42.757Z,74.26
2022-11-05T02:33:27.505Z,74.36
2022-11-05T02:36:19.770Z,74.29
2022-11-05T02:39:16.668Z,74.48
2022-11-05T02:42:11.670Z,74.65
2022-11-05T02:44:47.666Z,74.31
2022-11-05T02:47:29.634Z,74.73
2022-11-05T02:50:21.324Z,75.09
2022-11-05T02:53:25.269Z,75.35
2022-11-05T02:55:59.728Z,75.53
2022-11-05T02:58:30.657Z,75.46
2022-11-05T03:00:58.383Z,75.50
2022-11-05T03:03:31.484Z,75.52
2022-11-05T03:06:35.613Z,75.48
2022-11-05T03:09:26.782Z,75.42
2022-11-05T03:12:16.366Z,74.95
2022-11-05T03:15:14.124Z,75.03
2022-11-05T03:17:59.634Z,74.88
2022-11-05T03:20:36.181Z,74.71
2022-11-05T03:23:22.135Z,74.79
2022-11-05T03:25:53.776Z,74.91
2022-11-05T03:28:24.533Z,74.82
2022-11-05T03:30:55.271Z,75.07
2022-11-05T03:33:26.750Z,74.67
2022-11-05T03:36:05.348Z,74.73
2022-11-05T03:38:37.639Z,74.38
2022-11-05T03:41:09.083Z,74.40
2022-11-05T03:43:40.835Z,73.91
2022-11-05T03:46:19.600Z,73.82
2022-11-05T03:48:50.630Z,73.71
2022-11-05T03:51:28.910Z,73.63
2022-11-05T03:53:58.016Z,73.57
2022-11-05T03:56:37.807Z,73.52
2022-11-05T03:59:06.483Z,73.88
2022-11-05T04:01:33.719Z,74.04
2022-11-05T04:04:00.593Z,74.13
2022-11-05T04:06:45.970Z,74.25
2022-11-05T04:09:31.473Z,74.56
2022-11-05T04:12:16.974Z,74.83
2022-11-05T04:14:43.767Z,74.81
2022-11-05T04:17:10.533Z,74.77
2022-11-05T04:19:57.028Z,74.77
2022-11-05T04:22:43.585Z,74.74
2022-11-05T04:25:10.539Z,74.38
2022-11-05T04:27:37.506Z,74.18
2022-11-05T04:30:20.943Z,73.92
2022-11-05T04:33:07.554Z,73.77
2022-11-05T04:35:36.294Z,73.56
2022-11-05T04:38:08.203Z,73.53
2022-11-05T04:40:35.261Z,73.61
2022-11-05T04:43:02.618Z,73.84
2022-11-05T04:45:31.739Z,73.57
2022-11-05T04:47:59.583Z,73.69
2022-11-05T04:50:26.678Z,73.83
2022-11-05T04:52:53.479Z,73.92
2022-11-05T04:55:20.489Z,74.07
2022-11-05T04:57:49.725Z,74.24
2022-11-05T05:00:17.451Z,74.41
2022-11-05T05:02:44.805Z,74.47
2022-11-05T05:05:11.878Z,74.85
2022-11-05T05:07:38.605Z,75.00
2022-11-05T05:10:07.356Z,75.24
2022-11-05T05:12:35.234Z,75.57
2022-11-05T05:15:02.228Z,75.58
2022-11-05T05:17:28.997Z,75.77
2022-11-05T05:20:14.477Z,75.62
2022-11-05T05:22:41.196Z,75.67
2022-11-05T05:25:08.250Z,75.42
2022-11-05T05:27:35.119Z,75.50
2022-11-05T05:30:02.094Z,75.65
2022-11-05T05:32:28.814Z,75.99
2022-11-05T05:34:55.689Z,76.10
2022-11-05T05:37:22.395Z,76.11
2022-11-05T05:39:49.873Z,76.40
2022-11-05T05:42:16.786Z,76.29
2022-11-05T05:44:43.547Z,76.08
2022-11-05T05:47:10.258Z,75.78
2022-11-05T05:49:37.085Z,75.49
2022-11-05T05:52:03.963Z,75.20
2022-11-05T05:54:33.524Z,74.90
2022-11-05T05:57:02.029Z,74.57
2022-11-05T05:59:28.766Z,74.50
2022-11-05T06:01:55.619Z,74.30
2022-11-05T06:04:22.622Z,73.99
2022-11-05T06:06:49.314Z,74.00
2022-11-05T06:09:16.313Z,74.13
2022-11-05T06:11:43.096Z,74.09
2022-11-05T06:14:11.736Z,74.06
2022-11-05T06:16:40.063Z,73.78
2022-11-05T06:19:08.112Z,73.73
2022-11-05T06:21:35.146Z,73.73
2022-11-05T06:24:02.916Z,73.73
2022-11-05T06:26:30.462Z,74.08
2022-11-05T06:28:57.438Z,74.16
2022-11-05T06:31:24.652Z,74.13
2022-11-05T06:33:51.693Z,74.01
2022-11-05T06:36:19.511Z,73.48
2022-11-05T06:38:46.313Z,73.26
2022-11-05T06:41:13.309Z,72.97
2022-11-05T06:43:40.409Z,72.90
2022-11-05T06:46:07.342Z,72.93
2022-11-05T06:48:34.637Z,72.78
2022-11-05T06:51:01.380Z,73.21
2022-11-05T06:53:28.548Z,73.44
2022-11-05T06:55:55.400Z,73.76
2022-11-05T06:58:22.262Z,74.21
2022-11-05T07:00:49.499Z,74.59
2022-11-05T07:03:16.303Z,75.11
2022-11-05T07:05:46.482Z,75.33
2022-11-05T07:08:13.516Z,75.72
2022-11-05T07:10:40.376Z,76.64
2022-11-05T07:13:08.723Z,77.38
2022-11-05T07:15:37.041Z,78.07
2022-11-05T07:18:07.527Z,78.51
2022-11-05T07:20:34.799Z,78.80
2022-11-05T07:23:13.169Z,79.28
2022-11-05T07:25:41.401Z,79.69
2022-11-05T07:28:09.546Z,79.69
2022-11-05T07:30:37.061Z,79.56
2022-11-05T07:33:03.910Z,79.50
2022-11-05T07:35:30.698Z,79.25
2022-11-05T07:37:57.851Z,78.96
2022-11-05T07:40:26.239Z,78.53
2022-11-05T07:42:55.592Z,78.05
2022-11-05T07:45:23.232Z,77.57
2022-11-05T07:47:58.663Z,77.39
2022-11-05T07:50:27.778Z,76.72
2022-11-05T07:52:59.264Z,76.39
2022-11-05T07:55:25.962Z,75.94
2022-11-05T07:57:52.724Z,75.46
2022-11-05T08:00:24.095Z,74.91
2022-11-05T08:03:14.232Z,73.56
2022-11-05T08:05:44.766Z,73.58
2022-11-05T08:08:13.854Z,73.22
2022-11-05T08:10:41.230Z,72.68
2022-11-05T08:13:08.560Z,72.04
2022-11-05T08:15:36.409Z,71.19
2022-11-05T08:18:05.893Z,70.54
2022-11-05T08:20:33.330Z,70.37
2022-11-05T08:23:00.297Z,69.82
2022-11-05T08:25:27.488Z,68.86
2022-11-05T08:28:08.663Z,67.92
2022-11-05T08:30:35.908Z,67.29
2022-11-05T08:33:05.761Z,66.04
2022-11-05T08:35:35.618Z,65.00
2022-11-05T08:38:04.290Z,63.46
2022-11-05T08:40:33.335Z,62.15
2022-11-05T08:43:02.798Z,60.25
2022-11-05T08:45:30.009Z,58.60
2022-11-05T08:48:16.801Z,57.77
2022-11-05T08:50:45.878Z,55.15
2022-11-05T08:53:13.712Z,53.69
2022-11-05T08:55:40.801Z,52.46
2022-11-05T08:58:12.683Z,50.66
2022-11-05T09:00:40.302Z,50.29
2022-11-05T09:03:08.883Z,50.08
2022-11-05T09:05:40.559Z,48.26
2022-11-05T09:08:09.355Z,46.61
2022-11-05T09:10:37.324Z,46.49
2022-11-05T09:13:04.580Z,46.84
2022-11-05T09:15:32.192Z,46.33
2022-11-05T09:17:59.909Z,46.08
2022-11-05T09:20:26.660Z,46.02
2022-11-05T09:22:53.731Z,46.59
2022-11-05T09:25:20.733Z,47.81
2022-11-05T09:27:47.435Z,47.75
2022-11-05T09:30:14.605Z,47.47
2022-11-05T09:32:42.004Z,47.08
2022-11-05T09:35:10.562Z,46.22
2022-11-05T09:37:37.467Z,45.47
2022-11-05T09:40:05.232Z,44.40
2022-11-05T09:42:39.662Z,44.46
2022-11-05T09:45:17.081Z,44.16
2022-11-05T09:47:49.206Z,43.25
2022-11-05T09:50:20.478Z,40.92
2022-11-05T09:52:47.331Z,40.42
2022-11-05T09:55:31.980Z,39.39
2022-11-05T09:58:03.301Z,40.05
2022-11-05T10:00:32.759Z,40.41
2022-11-05T10:03:11.839Z,40.96
2022-11-05T10:05:40.751Z,38.63
2022-11-05T10:08:24.245Z,36.53
2022-11-05T10:10:53.710Z,38.34
2022-11-05T10:13:44.476Z,38.42
2022-11-05T10:16:20.174Z,39.04
2022-11-05T10:18:54.311Z,38.96
2022-11-05T10:21:44.327Z,38.37
2022-11-05T10:24:20.763Z,39.19
2022-11-05T10:26:53.432Z,38.89
2022-11-05T10:29:29.952Z,36.94
2022-11-05T10:31:59.225Z,36.87
2022-11-05T10:34:30.457Z,35.17
2022-11-05T10:36:57.335Z,35.11
2022-11-05T10:39:27.813Z,34.71
2022-11-05T10:42:19.481Z,35.70
2022-11-05T10:45:15.991Z,34.22
2022-11-05T10:47:57.575Z,33.45
2022-11-05T10:50:29.806Z,32.83
2022-11-05T10:53:12.074Z,32.24
2022-11-05T10:55:44.478Z,31.65
2022-11-05T10:58:17.374Z,32.07
2022-11-05T11:00:59.935Z,29.92
2022-11-05T11:03:35.540Z,30.12
2022-11-05T11:06:07.859Z,29.31
2022-11-05T11:08:36.817Z,28.69
2022-11-05T11:11:07.976Z,28.18
2022-11-05T11:13:58.944Z,28.41
2022-11-05T11:16:28.316Z,28.00
2022-11-05T11:19:01.653Z,27.04
2022-11-05T11:21:30.446Z,27.02
2022-11-05T11:23:59.586Z,25.95
2022-11-05T11:26:36.402Z,25.60
2022-11-05T11:29:15.836Z,25.44
2022-11-05T11:31:42.949Z,24.76
2022-11-05T11:34:18.819Z,24.94
2022-11-05T11:36:53.820Z,24.56
2022-11-05T11:39:26.666Z,23.69
2022-11-05T11:41:57.933Z,23.53
2022-11-05T11:44:30.340Z,23.10
2022-11-05T11:47:03.327Z,23.32
2022-11-05T11:49:38.834Z,24.01
2022-11-05T11:52:14.418Z,24.25
2022-11-05T11:54:41.223Z,23.68
2022-11-05T11:57:29.420Z,24.31
2022-11-05T12:00:13.448Z,23.77
2022-11-05T12:02:56.009Z,24.05
2022-11-05T12:05:54.153Z,23.35
2022-11-05T12:08:45.971Z,22.56
2022-11-05T12:11:42.345Z,23.76
2022-11-05T12:14:14.047Z,23.93
2022-11-05T12:16:40.856Z,23.78
2022-11-05T12:19:32.325Z,23.54
2022-11-05T12:21:58.969Z,23.21
2022-11-05T12:24:50.713Z,23.03
2022-11-05T12:27:17.341Z,22.20
2022-11-05T12:30:00.234Z,23.46
2022-11-05T12:32:57.941Z,23.88
2022-11-05T12:36:00.499Z,23.25
2022-11-05T12:38:42.132Z,22.60
2022-11-05T12:41:31.288Z,21.96
2022-11-05T12:44:25.016Z,20.74
2022-11-05T12:47:14.881Z,21.98
2022-11-05T12:49:58.146Z,21.43
2022-11-05T12:52:35.941Z,21.92
2022-11-05T12:55:37.210Z,22.12
2022-11-05T12:58:26.673Z,22.97
2022-11-05T13:01:01.820Z,23.22
2022-11-05T13:03:35.233Z,23.79
2022-11-05T13:06:25.861Z,24.27
2022-11-05T13:09:27.953Z,25.77
2022-11-05T13:12:03.195Z,28.15
2022-11-05T13:14:52.345Z,29.80
2022-11-05T13:17:24.369Z,32.09
2022-11-05T13:20:05.870Z,32.96
2022-11-05T13:22:38.607Z,35.36
2022-11-05T13:25:29.368Z,36.74
2022-11-05T13:28:38.634Z,37.81
2022-11-05T13:31:13.670Z,39.69
2022-11-05T13:33:44.013Z,40.79
2022-11-05T13:36:38.492Z,41.64
2022-11-05T13:39:09.436Z,42.47
2022-11-05T13:42:03.762Z,43.36
2022-11-05T13:44:36.394Z,44.31
2022-11-05T13:47:21.760Z,44.05
2022-11-05T13:50:09.872Z,45.05
2022-11-05T13:53:12.198Z,45.44
2022-11-05T13:55:47.772Z,46.56
2022-11-05T13:58:51.821Z,46.77
2022-11-05T14:01:56.059Z,46.95
2022-11-05T14:04:31.895Z,47.29
2022-11-05T14:07:08.103Z,47.48
2022-11-05T14:09:36.951Z,47.57
2022-11-05T14:12:05.665Z,47.67
2022-11-05T14:14:44.649Z,48.48
2022-11-05T14:17:25.926Z,48.40
2022-11-05T14:20:01.873Z,48.31
2022-11-05T14:22:35.441Z,48.18
2022-11-05T14:25:24.488Z,47.92
2022-11-05T14:27:54.454Z,47.75
2022-11-05T14:30:41.087Z,48.27
2022-11-05T14:33:15.627Z,47.98
2022-11-05T14:35:42.590Z,48.26
2022-11-05T14:38:27.323Z,48.61
2022-11-05T14:41:02.924Z,49.33
2022-11-05T14:43:33.986Z,49.74
2022-11-05T14:46:03.735Z,49.83
2022-11-05T14:48:33.282Z,49.57
2022-11-05T14:51:00.102Z,49.58
2022-11-05T14:53:39.311Z,49.11
2022-11-05T14:56:16.073Z,48.85
2022-11-05T14:58:44.600Z,49.11
2022-11-05T15:01:14.195Z,49.44
2022-11-05T15:03:45.864Z,49.32
2022-11-05T15:06:34.167Z,49.31
2022-11-05T15:09:00.865Z,49.47
2022-11-05T15:11:39.193Z,49.60
2022-11-05T15:14:18.800Z,49.91
2022-11-05T15:16:53.702Z,50.45
2022-11-05T15:19:29.533Z,50.39
2022-11-05T15:21:59.959Z,50.29
2022-11-05T15:24:30.111Z,50.05
2022-11-05T15:27:43.367Z,49.65
2022-11-05T15:30:19.623Z,49.77
2022-11-05T15:32:47.015Z,50.10
2022-11-05T15:35:25.435Z,50.34
2022-11-05T15:37:58.858Z,50.86
2022-11-05T15:40:30.973Z,50.67
2022-11-05T15:43:20.020Z,51.56
2022-11-05T15:46:03.371Z,51.46
2022-11-05T15:48:31.139Z,52.06
2022-11-05T15:50:58.517Z,52.15
2022-11-05T15:54:23.808Z,52.47
2022-11-05T15:56:51.313Z,53.42
2022-11-05T15:59:23.767Z,53.87
2022-11-05T16:01:56.573Z,54.34
2022-11-05T16:04:27.314Z,54.49
2022-11-05T16:07:01.121Z,55.10
2022-11-05T16:09:30.835Z,55.29
2022-11-05T16:12:19.623Z,55.33
2022-11-05T16:15:00.198Z,55.55
2022-11-05T16:17:30.583Z,55.81
2022-11-05T16:19:57.919Z,56.65
2022-11-05T16:22:26.016Z,56.42
2022-11-05T16:24:52.806Z,56.93
2022-11-05T16:27:22.162Z,57.16
2022-11-05T16:29:49.031Z,57.62
2022-11-05T16:32:31.374Z,57.83
2022-11-05T16:35:04.088Z,58.19
2022-11-05T16:37:41.156Z,58.66
2022-11-05T16:40:15.755Z,59.07
2022-11-05T16:42:43.016Z,59.24
2022-11-05T16:45:13.555Z,59.70
2022-11-05T16:47:40.523Z,59.77
2022-11-05T16:50:24.815Z,59.91
2022-11-05T16:52:51.830Z,60.28
2022-11-05T16:55:19.273Z,60.69
2022-11-05T16:57:51.297Z,60.71
2022-11-05T17:00:20.318Z,61.19
2022-11-05T17:02:47.738Z,61.51
2022-11-05T17:05:17.630Z,61.74
2022-11-05T17:07:44.327Z,61.80
2022-11-05T17:10:11.345Z,62.38
2022-11-05T17:12:38.299Z,62.57
2022-11-05T17:15:24.590Z,62.42
2022-11-05T17:17:52.609Z,62.92
2022-11-05T17:20:41.642Z,63.02
2022-11-05T17:23:14.676Z,63.21
2022-11-05T17:25:44.915Z,63.46
2022-11-05T17:28:12.054Z,63.88
2022-11-05T17:30:41.385Z,64.13
2022-11-05T17:33:10.233Z,64.31
2022-11-05T17:35:41.031Z,64.61
2022-11-05T17:38:08.983Z,65.01
2022-11-05T17:40:37.452Z,65.37
2022-11-05T17:43:04.988Z,65.38
2022-11-05T17:45:31.863Z,65.64
2022-11-05T17:47:58.714Z,66.04
2022-11-05T17:50:25.398Z,66.15
2022-11-05T17:52:52.080Z,66.29
2022-11-05T17:55:19.125Z,66.46
2022-11-05T17:57:50.461Z,66.55
2022-11-05T18:00:21.854Z,66.70
2022-11-05T18:02:49.809Z,66.80
2022-11-05T18:05:22.069Z,67.01
2022-11-05T18:07:49.122Z,67.12
2022-11-05T18:10:16.171Z,67.43
2022-11-05T18:12:43.561Z,67.20
2022-11-05T18:15:10.537Z,67.54
2022-11-05T18:17:37.515Z,67.46
2022-11-05T18:20:11.685Z,67.66
2022-11-05T18:22:42.083Z,67.65
2022-11-05T18:25:11.067Z,67.84
2022-11-05T18:27:37.952Z,67.98
2022-11-05T18:30:05.369Z,68.07
2022-11-05T18:32:32.457Z,68.21
2022-11-05T18:34:59.214Z,68.43
2022-11-05T18:37:26.043Z,68.78
2022-11-05T18:39:53.576Z,68.67
2022-11-05T18:42:21.351Z,68.86
2022-11-05T18:44:48.879Z,68.92
2022-11-05T18:47:15.904Z,68.93
2022-11-05T18:49:42.676Z,69.24
2022-11-05T18:52:09.511Z,69.23
2022-11-05T18:54:36.414Z,69.59
2022-11-05T18:57:03.225Z,69.43
2022-11-05T18:59:37.800Z,69.60
2022-11-05T19:02:06.785Z,69.79
2022-11-05T19:04:36.034Z,69.76
2022-11-05T19:07:05.371Z,69.98
2022-11-05T19:09:37.512Z,70.01
2022-11-05T19:12:05.987Z,70.07
2022-11-05T19:14:32.777Z,70.22
2022-11-05T19:17:00.431Z,70.21
2022-11-05T19:19:28.077Z,70.37
2022-11-05T19:21:54.839Z,70.38
2022-11-05T19:24:21.754Z,70.36
2022-11-05T19:26:48.706Z,70.44
2022-11-05T19:29:15.405Z,70.53
2022-11-05T19:31:42.323Z,70.37
2022-11-05T19:34:09.261Z,70.75
2022-11-05T19:36:35.975Z,70.83
2022-11-05T19:39:09.243Z,70.90
2022-11-05T19:41:36.238Z,71.06
2022-11-05T19:44:03.442Z,71.06
2022-11-05T19:46:31.432Z,71.36
2022-11-05T19:49:00.357Z,71.34
2022-11-05T19:51:30.345Z,71.39
2022-11-05T19:54:00.006Z,71.47
2022-11-05T19:56:30.035Z,71.54
2022-11-05T19:58:57.744Z,71.66
2022-11-05T20:01:26.421Z,71.92
2022-11-05T20:03:54.619Z,72.19
2022-11-05T20:06:28.830Z,72.37
2022-11-05T20:11:49.520Z,72.84
2022-11-05T20:14:16.258Z,73.19
2022-11-05T20:16:45.150Z,73.38
2022-11-05T20:19:15.400Z,73.45
2022-11-05T20:21:42.178Z,74.84
2022-11-05T20:24:10.666Z,74.06
2022-11-05T20:26:37.518Z,73.89
2022-11-05T20:29:04.298Z,73.90
2022-11-05T20:31:31.093Z,74.01
2022-11-05T20:33:58.091Z,73.95
2022-11-05T20:36:26.771Z,73.97
2022-11-05T20:38:58.483Z,73.80
2022-11-05T20:41:26.359Z,73.90
2022-11-05T20:43:53.506Z,74.03
2022-11-05T20:46:22.202Z,74.39
2022-11-05T20:48:49.571Z,74.45
2022-11-05T20:51:19.370Z,74.36
2022-11-05T20:53:47.161Z,74.84
2022-11-05T20:56:34.902Z,75.14
2022-11-05T20:59:02.681Z,75.34
2022-11-05T21:01:33.102Z,75.48
2022-11-05T21:04:00.022Z,75.69
2022-11-05T21:06:26.994Z,75.63
2022-11-05T21:08:54.043Z,75.97
2022-11-05T21:11:20.817Z,76.36
2022-11-05T21:13:48.257Z,76.72
2022-11-05T21:16:18.444Z,76.75
2022-11-05T21:18:46.219Z,77.23
2022-11-05T21:21:16.474Z,77.91
2022-11-05T21:23:43.134Z,80.12
2022-11-05T21:26:12.781Z,79.13
2022-11-05T21:28:41.170Z,79.37
2022-11-05T21:31:08.032Z,79.75
2022-11-05T21:33:36.207Z,79.75
2022-11-05T21:36:08.993Z,79.86
2022-11-05T21:38:36.109Z,80.09
2022-11-05T21:41:03.996Z,80.14
2022-11-05T21:43:31.434Z,80.46
2022-11-05T21:46:01.917Z,80.46
2022-11-05T21:48:29.146Z,80.78
2022-11-05T21:51:14.586Z,80.89
2022-11-05T21:54:00.120Z,80.90
2022-11-05T21:56:46.260Z,80.98
2022-11-05T21:59:35.091Z,81.17
2022-11-05T22:02:02.705Z,81.11
2022-11-05T22:04:38.086Z,80.95
2022-11-05T22:07:05.884Z,80.95
2022-11-05T22:09:33.338Z,80.75
2022-11-05T22:12:00.688Z,80.88
2022-11-05T22:14:28.480Z,81.02
2022-11-05T22:16:56.235Z,80.91
2022-11-05T22:19:23.495Z,80.93
2022-11-05T22:21:50.466Z,80.49
2022-11-05T22:24:17.472Z,80.49
2022-11-05T22:26:44.424Z,80.73
2022-11-05T22:29:12.125Z,80.97
2022-11-05T22:31:39.127Z,81.15
2022-11-05T22:34:08.167Z,80.91
2022-11-05T22:36:35.566Z,80.48
2022-11-05T22:39:03.743Z,80.50
2022-11-05T22:41:31.119Z,80.39
2022-11-05T22:43:58.362Z,79.95
2022-11-05T22:46:26.843Z,79.23
2022-11-05T22:48:54.119Z,79.05
2022-11-05T22:51:32.933Z,78.70
2022-11-05T22:54:00.945Z,78.52
2022-11-05T22:56:30.587Z,78.49
2022-11-05T22:58:58.500Z,78.69
2022-11-05T23:01:26.321Z,78.54
2022-11-05T23:03:54.991Z,78.34
2022-11-05T23:06:45.371Z,78.58
2022-11-05T23:09:37.260Z,78.52
2022-11-05T23:12:07.862Z,78.56
2022-11-05T23:14:36.632Z,78.36
2022-11-05T23:17:22.766Z,78.01
2022-11-05T23:20:08.157Z,77.85
2022-11-05T23:22:53.737Z,77.68
2022-11-05T23:25:22.280Z,77.57
2022-11-05T23:27:54.482Z,77.27
2022-11-05T23:30:23.640Z,77.39
2022-11-05T23:32:51.468Z,78.15
2022-11-05T23:35:18.377Z,78.57
2022-11-05T23:38:04.139Z,79.05
2022-11-05T23:40:52.399Z,79.38
2022-11-05T23:43:37.892Z,79.28
2022-11-05T23:46:25.947Z,79.57
2022-11-05T23:48:52.645Z,79.53
2022-11-05T23:51:19.334Z,79.42
2022-11-05T23:53:46.085Z,79.43
2022-11-05T23:56:15.306Z,79.77
2022-11-05T23:58:42.814Z,80.10
