createdAt,value
2022-10-16T00:01:34.674Z,17.90
2022-10-16T00:04:04.373Z,18.00
2022-10-16T00:06:33.397Z,18.00
2022-10-16T00:09:01.324Z,18.00
2022-10-16T00:11:31.520Z,18.00
2022-10-16T00:14:01.421Z,18.00
2022-10-16T00:16:30.546Z,17.90
2022-10-16T00:18:58.839Z,17.90
2022-10-16T00:21:30.019Z,17.90
2022-10-16T00:24:00.584Z,17.90
2022-10-16T00:26:29.392Z,17.90
2022-10-16T00:28:57.537Z,17.90
2022-10-16T00:31:26.101Z,18.00
2022-10-16T00:33:54.662Z,18.00
2022-10-16T00:36:25.273Z,17.90
2022-10-16T00:38:56.131Z,18.00
2022-10-16T00:41:26.605Z,17.90
2022-10-16T00:43:56.178Z,17.90
2022-10-16T00:46:27.504Z,18.00
2022-10-16T00:49:01.369Z,17.90
2022-10-16T00:51:35.573Z,17.90
2022-10-16T00:54:10.161Z,18.00
2022-10-16T00:56:38.278Z,18.00
2022-10-16T00:59:12.523Z,17.90
2022-10-16T01:01:40.405Z,17.90
2022-10-16T01:04:08.313Z,17.90
2022-10-16T01:06:42.749Z,17.90
2022-10-16T01:09:18.607Z,18.00
2022-10-16T01:12:00.564Z,17.90
2022-10-16T01:14:34.682Z,18.00
2022-10-16T01:17:08.559Z,18.00
2022-10-16T01:19:59.708Z,17.90
2022-10-16T01:22:37.134Z,17.90
2022-10-16T01:25:11.421Z,17.90
2022-10-16T01:27:44.275Z,17.90
2022-10-16T01:30:15.848Z,17.90
2022-10-16T01:32:47.090Z,17.90
2022-10-16T01:35:23.051Z,17.90
2022-10-16T01:37:54.401Z,17.90
2022-10-16T01:40:26.167Z,17.90
2022-10-16T01:43:01.345Z,17.90
2022-10-16T01:45:32.150Z,17.90
2022-10-16T01:48:05.043Z,17.90
2022-10-16T01:50:35.157Z,17.90
2022-10-16T01:53:05.978Z,17.90
2022-10-16T01:55:37.883Z,17.80
2022-10-16T01:58:11.341Z,17.90
2022-10-16T02:00:40.464Z,17.80
2022-10-16T02:03:10.185Z,17.90
2022-10-16T02:05:44.708Z,17.90
2022-10-16T02:08:13.373Z,17.90
2022-10-16T02:10:41.575Z,17.80
2022-10-16T02:13:13.965Z,17.90
2022-10-16T02:15:42.460Z,17.90
2022-10-16T02:18:12.058Z,17.90
2022-10-16T02:20:53.338Z,17.90
2022-10-16T02:23:26.829Z,17.80
2022-10-16T02:25:56.417Z,17.80
2022-10-16T02:28:30.438Z,17.90
2022-10-16T02:31:02.379Z,17.90
2022-10-16T02:33:32.619Z,17.80
2022-10-16T02:36:00.921Z,17.80
2022-10-16T02:38:31.150Z,17.90
2022-10-16T02:40:59.344Z,17.80
2022-10-16T02:43:28.557Z,17.80
2022-10-16T02:45:56.799Z,17.80
2022-10-16T02:48:24.701Z,17.80
2022-10-16T02:50:53.083Z,17.80
2022-10-16T02:53:20.992Z,17.80
2022-10-16T02:55:48.873Z,17.90
2022-10-16T02:58:16.893Z,17.80
2022-10-16T03:00:46.704Z,17.80
2022-10-16T03:03:14.599Z,17.80
2022-10-16T03:05:42.495Z,17.80
2022-10-16T03:08:10.400Z,17.80
2022-10-16T03:10:38.304Z,17.80
2022-10-16T03:13:06.193Z,17.80
2022-10-16T03:15:34.070Z,17.80
2022-10-16T03:18:03.403Z,17.80
2022-10-16T03:20:31.334Z,17.80
2022-10-16T03:22:59.214Z,17.80
2022-10-16T03:25:27.104Z,17.80
2022-10-16T03:27:54.969Z,17.80
2022-10-16T03:30:22.984Z,17.80
2022-10-16T03:32:54.769Z,17.80
2022-10-16T03:35:24.351Z,17.80
2022-10-16T03:37:53.099Z,17.80
2022-10-16T03:40:21.241Z,17.80
2022-10-16T03:42:49.122Z,17.80
2022-10-16T03:45:17.040Z,17.80
2022-10-16T03:47:44.945Z,17.80
2022-10-16T03:50:12.822Z,17.80
2022-10-16T03:52:42.084Z,17.80
2022-10-16T03:55:10.452Z,17.80
2022-10-16T03:57:38.305Z,17.80
2022-10-16T04:00:07.187Z,17.80
2022-10-16T04:02:35.095Z,17.80
2022-10-16T04:05:03.116Z,17.80
2022-10-16T04:07:31.042Z,17.80
2022-10-16T04:10:00.764Z,17.80
2022-10-16T04:12:29.063Z,17.80
2022-10-16T04:14:56.999Z,17.80
2022-10-16T04:17:25.376Z,17.80
2022-10-16T04:19:53.465Z,17.80
2022-10-16T04:22:21.363Z,17.80
2022-10-16T04:24:49.313Z,17.80
2022-10-16T04:27:18.654Z,17.80
2022-10-16T04:29:46.524Z,17.80
2022-10-16T04:32:14.449Z,17.80
2022-10-16T04:34:42.558Z,17.80
2022-10-16T04:37:10.421Z,17.80
2022-10-16T04:39:38.311Z,17.70
2022-10-16T04:42:06.238Z,17.80
2022-10-16T04:44:35.473Z,17.80
2022-10-16T04:47:03.404Z,17.80
2022-10-16T04:49:31.357Z,17.80
2022-10-16T04:51:59.251Z,17.70
2022-10-16T04:54:27.145Z,17.70
2022-10-16T04:56:55.169Z,17.80
2022-10-16T04:59:23.996Z,17.70
2022-10-16T05:01:53.262Z,17.70
2022-10-16T05:04:21.101Z,17.70
2022-10-16T05:06:50.284Z,17.70
2022-10-16T05:09:18.152Z,17.80
2022-10-16T05:11:46.191Z,17.70
2022-10-16T05:14:14.131Z,17.70
2022-10-16T05:16:42.029Z,17.70
2022-10-16T05:19:27.966Z,17.80
2022-10-16T05:21:56.133Z,17.70
2022-10-16T05:24:24.083Z,17.70
2022-10-16T05:26:52.560Z,17.70
2022-10-16T05:29:20.608Z,17.70
2022-10-16T05:31:48.716Z,17.70
2022-10-16T05:34:18.034Z,17.70
2022-10-16T05:36:46.176Z,17.70
2022-10-16T05:39:16.118Z,17.70
2022-10-16T05:41:44.138Z,17.70
2022-10-16T05:44:12.092Z,17.70
2022-10-16T05:46:39.987Z,17.70
2022-10-16T05:49:07.883Z,17.70
2022-10-16T05:51:37.197Z,17.70
2022-10-16T05:54:05.101Z,17.70
2022-10-16T05:56:33.027Z,17.70
2022-10-16T05:59:00.912Z,17.70
2022-10-16T06:01:28.905Z,17.70
2022-10-16T06:03:56.871Z,17.70
2022-10-16T06:06:27.372Z,17.70
2022-10-16T06:08:57.974Z,17.70
2022-10-16T06:11:27.789Z,17.70
2022-10-16T06:13:58.156Z,17.70
2022-10-16T06:16:27.143Z,17.70
2022-10-16T06:18:56.729Z,17.70
2022-10-16T06:21:26.882Z,17.70
2022-10-16T06:23:57.181Z,17.70
2022-10-16T06:26:26.841Z,17.70
2022-10-16T06:28:56.908Z,17.70
2022-10-16T06:31:28.236Z,17.70
2022-10-16T06:33:57.084Z,17.70
2022-10-16T06:36:25.870Z,17.70
2022-10-16T06:38:53.889Z,17.70
2022-10-16T06:41:25.137Z,17.60
2022-10-16T06:43:53.531Z,17.70
2022-10-16T06:46:24.429Z,17.70
2022-10-16T06:48:52.314Z,17.70
2022-10-16T06:51:21.467Z,17.70
2022-10-16T06:54:06.393Z,17.70
2022-10-16T06:56:36.205Z,17.70
2022-10-16T06:59:05.167Z,17.70
2022-10-16T07:01:33.261Z,17.70
2022-10-16T07:04:02.908Z,17.70
2022-10-16T07:06:34.309Z,17.70
2022-10-16T07:09:05.141Z,17.70
2022-10-16T07:11:33.136Z,17.70
2022-10-16T07:14:02.384Z,17.70
2022-10-16T07:16:31.952Z,17.70
2022-10-16T07:19:01.730Z,17.70
2022-10-16T07:21:31.340Z,17.70
2022-10-16T07:24:02.155Z,17.70
2022-10-16T07:26:32.250Z,17.70
2022-10-16T07:29:01.172Z,17.70
2022-10-16T07:31:30.925Z,17.70
2022-10-16T07:34:00.930Z,17.70
2022-10-16T07:36:29.225Z,17.70
2022-10-16T07:38:59.788Z,17.70
2022-10-16T07:41:28.750Z,17.70
2022-10-16T07:43:58.304Z,17.70
2022-10-16T07:46:26.233Z,17.70
2022-10-16T07:48:55.499Z,17.60
2022-10-16T07:51:24.950Z,17.70
2022-10-16T07:53:53.299Z,17.70
2022-10-16T07:56:22.713Z,17.70
2022-10-16T07:58:51.634Z,17.70
2022-10-16T08:01:20.568Z,17.70
2022-10-16T08:03:50.212Z,17.70
2022-10-16T08:06:23.529Z,17.70
2022-10-16T08:08:55.103Z,17.70
2022-10-16T08:11:23.823Z,17.70
2022-10-16T08:13:51.705Z,17.70
2022-10-16T08:16:19.563Z,17.80
2022-10-16T08:18:47.918Z,17.80
2022-10-16T08:21:20.336Z,17.80
2022-10-16T08:23:54.884Z,17.90
2022-10-16T08:26:25.154Z,17.90
2022-10-16T08:28:53.427Z,17.90
2022-10-16T08:31:21.532Z,17.90
2022-10-16T08:33:49.604Z,17.90
2022-10-16T08:36:18.481Z,17.90
2022-10-16T08:38:49.108Z,18.00
2022-10-16T08:41:37.159Z,18.00
2022-10-16T08:44:28.585Z,18.00
2022-10-16T08:47:05.428Z,18.10
2022-10-16T08:49:33.954Z,18.00
2022-10-16T08:52:02.117Z,18.10
2022-10-16T08:54:34.851Z,18.10
2022-10-16T08:57:11.794Z,18.10
2022-10-16T08:59:39.764Z,18.20
2022-10-16T09:02:26.427Z,18.20
2022-10-16T09:05:17.990Z,18.20
2022-10-16T09:07:55.453Z,18.20
2022-10-16T09:10:38.148Z,18.30
2022-10-16T09:13:18.318Z,18.30
2022-10-16T09:15:54.216Z,18.30
2022-10-16T09:18:31.820Z,18.30
2022-10-16T09:21:10.543Z,18.30
2022-10-16T09:23:39.686Z,18.30
2022-10-16T09:26:11.453Z,18.40
2022-10-16T09:28:40.856Z,18.40
2022-10-16T09:31:17.437Z,18.30
2022-10-16T09:33:47.327Z,18.40
2022-10-16T09:36:15.942Z,18.40
2022-10-16T09:38:43.870Z,18.40
2022-10-16T09:41:19.929Z,18.40
2022-10-16T09:43:56.817Z,18.40
2022-10-16T09:46:28.887Z,18.40
2022-10-16T09:48:59.117Z,18.40
2022-10-16T09:51:29.109Z,18.40
2022-10-16T09:53:59.850Z,18.40
2022-10-16T09:56:30.024Z,18.40
2022-10-16T09:59:00.950Z,18.40
2022-10-16T10:01:33.545Z,18.40
2022-10-16T10:04:03.824Z,18.40
2022-10-16T10:06:34.724Z,18.30
2022-10-16T10:09:07.863Z,18.40
2022-10-16T10:11:44.936Z,18.30
2022-10-16T10:14:24.860Z,18.30
2022-10-16T10:16:54.376Z,18.20
2022-10-16T10:19:26.130Z,18.20
2022-10-16T10:21:56.032Z,18.20
2022-10-16T10:24:23.925Z,18.20
2022-10-16T10:27:00.192Z,18.20
2022-10-16T10:29:42.598Z,18.20
2022-10-16T10:32:24.849Z,18.20
2022-10-16T10:35:09.207Z,18.20
2022-10-16T10:38:01.265Z,18.20
2022-10-16T10:40:41.147Z,18.20
2022-10-16T10:43:19.940Z,18.20
2022-10-16T10:45:51.873Z,18.20
2022-10-16T10:51:06.544Z,18.20
2022-10-16T10:53:46.532Z,18.20
2022-10-16T10:56:32.885Z,18.20
2022-10-16T10:59:18.900Z,18.20
2022-10-16T11:01:55.020Z,18.20
2022-10-16T11:04:42.426Z,18.20
2022-10-16T11:07:17.481Z,17.70
2022-10-16T11:09:50.341Z,18.20
2022-10-16T11:12:20.960Z,18.20
2022-10-16T11:14:51.845Z,18.20
2022-10-16T11:17:26.714Z,18.20
2022-10-16T11:19:59.223Z,18.20
2022-10-16T11:22:32.653Z,18.20
2022-10-16T11:25:06.866Z,18.20
2022-10-16T11:27:39.927Z,18.20
2022-10-16T11:30:15.984Z,18.20
2022-10-16T11:33:00.546Z,18.20
2022-10-16T11:35:40.230Z,18.20
2022-10-16T11:38:16.536Z,18.20
2022-10-16T11:40:48.544Z,18.20
2022-10-16T11:43:22.041Z,18.20
2022-10-16T11:45:53.581Z,18.20
2022-10-16T11:48:32.285Z,18.20
2022-10-16T11:51:09.786Z,18.30
2022-10-16T11:53:46.789Z,18.20
2022-10-16T11:56:17.651Z,18.20
2022-10-16T11:58:55.812Z,18.20
2022-10-16T12:01:32.014Z,18.20
2022-10-16T12:04:09.065Z,18.20
2022-10-16T12:06:42.550Z,18.20
2022-10-16T12:09:17.421Z,18.20
2022-10-16T12:11:45.477Z,18.20
2022-10-16T12:14:51.688Z,18.20
2022-10-16T12:17:28.455Z,18.20
2022-10-16T12:20:02.955Z,18.20
2022-10-16T12:22:32.243Z,18.20
2022-10-16T12:25:00.671Z,18.20
2022-10-16T12:27:32.131Z,18.30
2022-10-16T12:30:02.694Z,18.30
2022-10-16T12:32:48.761Z,18.20
2022-10-16T12:35:23.986Z,18.30
2022-10-16T12:37:52.397Z,18.20
2022-10-16T12:40:29.845Z,18.30
2022-10-16T12:42:57.827Z,18.30
2022-10-16T12:45:32.132Z,18.20
2022-10-16T12:48:01.345Z,18.30
2022-10-16T12:50:35.480Z,18.30
2022-10-16T12:53:05.893Z,18.30
2022-10-16T12:55:45.374Z,18.30
2022-10-16T12:58:41.564Z,18.30
2022-10-16T13:01:19.269Z,18.30
2022-10-16T13:04:12.244Z,18.30
2022-10-16T13:06:48.843Z,18.30
2022-10-16T13:09:34.769Z,18.30
2022-10-16T13:12:20.481Z,18.30
2022-10-16T13:15:13.815Z,18.30
2022-10-16T13:17:48.981Z,18.30
2022-10-16T13:20:26.213Z,18.30
2022-10-16T13:23:02.720Z,18.30
2022-10-16T13:25:42.384Z,18.30
2022-10-16T13:28:12.576Z,18.30
2022-10-16T13:30:43.909Z,18.30
2022-10-16T13:33:18.003Z,18.30
2022-10-16T13:35:52.320Z,18.30
2022-10-16T13:38:24.092Z,18.30
2022-10-16T13:40:54.607Z,18.40
2022-10-16T13:43:26.617Z,18.40
2022-10-16T13:46:00.736Z,18.40
2022-10-16T13:48:28.677Z,18.40
2022-10-16T13:51:08.882Z,18.40
2022-10-16T13:53:38.634Z,18.40
2022-10-16T13:56:08.902Z,18.40
2022-10-16T13:58:36.790Z,18.40
2022-10-16T14:01:07.614Z,18.40
2022-10-16T14:03:37.248Z,18.40
2022-10-16T14:06:13.039Z,18.40
2022-10-16T14:08:44.965Z,18.40
2022-10-16T14:11:13.060Z,18.40
2022-10-16T14:13:45.079Z,18.40
2022-10-16T14:16:19.693Z,18.40
2022-10-16T14:21:21.901Z,18.40
2022-10-16T14:23:51.203Z,18.40
2022-10-16T14:26:21.596Z,18.30
2022-10-16T14:28:50.845Z,18.40
2022-10-16T14:31:30.387Z,18.40
2022-10-16T14:33:58.401Z,18.40
2022-10-16T14:36:27.527Z,18.40
2022-10-16T14:39:02.803Z,18.40
2022-10-16T14:41:32.212Z,18.40
2022-10-16T14:44:04.745Z,18.40
2022-10-16T14:46:36.673Z,18.40
2022-10-16T14:49:18.840Z,18.40
2022-10-16T14:51:46.918Z,18.40
2022-10-16T14:54:17.718Z,18.40
2022-10-16T14:56:49.747Z,18.40
2022-10-16T14:59:21.196Z,18.40
2022-10-16T15:01:49.752Z,18.40
2022-10-16T15:04:18.725Z,18.40
2022-10-16T15:06:46.767Z,18.40
2022-10-16T15:09:16.044Z,18.40
2022-10-16T15:11:44.782Z,18.40
2022-10-16T15:16:47.840Z,18.50
2022-10-16T15:19:15.721Z,18.40
2022-10-16T15:21:44.492Z,18.50
2022-10-16T15:24:19.201Z,18.50
2022-10-16T15:26:50.153Z,18.50
2022-10-16T15:29:18.402Z,18.40
2022-10-16T15:31:48.406Z,18.50
2022-10-16T15:34:19.227Z,18.50
2022-10-16T15:36:47.391Z,18.50
2022-10-16T15:39:18.439Z,18.40
2022-10-16T15:41:51.545Z,18.50
2022-10-16T15:44:19.733Z,18.50
2022-10-16T15:46:47.700Z,18.50
2022-10-16T15:49:15.661Z,18.50
2022-10-16T15:51:44.289Z,18.50
2022-10-16T15:54:12.190Z,18.40
2022-10-16T15:56:41.437Z,18.50
2022-10-16T15:59:09.352Z,18.40
2022-10-16T16:01:37.776Z,18.50
2022-10-16T16:04:11.272Z,18.40
2022-10-16T16:06:48.419Z,18.50
2022-10-16T16:09:16.637Z,18.40
2022-10-16T16:11:45.947Z,18.40
2022-10-16T16:14:15.587Z,18.50
2022-10-16T16:16:43.691Z,18.40
2022-10-16T16:19:12.102Z,18.50
2022-10-16T16:21:40.675Z,18.40
2022-10-16T16:24:09.108Z,18.40
2022-10-16T16:26:40.603Z,18.40
2022-10-16T16:29:11.822Z,18.50
2022-10-16T16:31:39.775Z,18.50
2022-10-16T16:34:07.882Z,18.40
2022-10-16T16:36:36.871Z,18.50
2022-10-16T16:39:05.142Z,18.50
2022-10-16T16:41:33.685Z,18.40
2022-10-16T16:44:06.069Z,18.50
2022-10-16T16:46:36.130Z,18.40
2022-10-16T16:49:04.813Z,18.40
2022-10-16T16:51:35.780Z,18.40
2022-10-16T16:54:07.828Z,18.40
2022-10-16T16:56:36.442Z,18.40
2022-10-16T16:59:04.834Z,18.40
2022-10-16T17:01:32.888Z,18.40
2022-10-16T17:04:03.180Z,18.40
2022-10-16T17:06:31.754Z,18.40
2022-10-16T17:09:00.452Z,18.50
2022-10-16T17:11:29.286Z,18.40
2022-10-16T17:13:58.732Z,18.40
2022-10-16T17:16:28.870Z,18.40
2022-10-16T17:18:57.190Z,18.40
2022-10-16T17:21:26.838Z,18.40
2022-10-16T17:23:54.798Z,18.40
2022-10-16T17:26:22.874Z,18.40
2022-10-16T17:28:54.183Z,18.40
2022-10-16T17:31:24.449Z,18.40
2022-10-16T17:33:52.701Z,18.40
2022-10-16T17:36:21.492Z,18.40
2022-10-16T17:38:51.092Z,18.40
2022-10-16T17:41:20.961Z,18.40
2022-10-16T17:43:49.500Z,18.40
2022-10-16T17:46:19.243Z,18.40
2022-10-16T17:48:49.286Z,18.40
2022-10-16T17:51:19.077Z,18.40
2022-10-16T17:53:51.802Z,18.40
2022-10-16T17:56:19.904Z,18.40
2022-10-16T17:58:51.772Z,18.40
2022-10-16T18:01:22.537Z,18.40
2022-10-16T18:03:52.248Z,18.40
2022-10-16T18:06:22.766Z,18.40
2022-10-16T18:08:52.865Z,18.40
2022-10-16T18:11:21.356Z,18.40
2022-10-16T18:13:49.476Z,18.40
2022-10-16T18:16:17.654Z,18.40
2022-10-16T18:18:46.333Z,18.40
2022-10-16T18:21:16.462Z,18.40
2022-10-16T18:23:50.777Z,18.40
2022-10-16T18:26:22.977Z,18.40
2022-10-16T18:28:53.793Z,18.40
2022-10-16T18:31:23.231Z,18.40
2022-10-16T18:33:51.601Z,18.40
2022-10-16T18:36:22.689Z,18.40
2022-10-16T18:38:51.358Z,18.40
2022-10-16T18:41:21.189Z,18.40
2022-10-16T18:43:49.489Z,18.40
2022-10-16T18:46:19.114Z,18.40
2022-10-16T18:48:48.109Z,18.40
2022-10-16T18:51:18.746Z,18.40
2022-10-16T18:53:48.506Z,18.40
2022-10-16T18:56:17.872Z,18.40
2022-10-16T18:58:49.252Z,18.40
2022-10-16T19:01:20.881Z,18.40
2022-10-16T19:03:49.440Z,18.40
2022-10-16T19:06:18.095Z,18.40
2022-10-16T19:08:45.993Z,18.40
2022-10-16T19:11:16.426Z,18.40
2022-10-16T19:13:47.823Z,18.40
2022-10-16T19:16:21.722Z,18.40
2022-10-16T19:18:50.585Z,18.40
2022-10-16T19:21:19.719Z,18.40
2022-10-16T19:23:48.178Z,18.40
2022-10-16T19:26:18.089Z,18.40
2022-10-16T19:28:47.592Z,18.40
2022-10-16T19:31:18.426Z,18.40
2022-10-16T19:33:46.955Z,18.40
2022-10-16T19:36:17.018Z,18.40
2022-10-16T19:38:46.409Z,18.40
2022-10-16T19:41:17.308Z,18.40
2022-10-16T19:43:47.434Z,18.40
2022-10-16T19:46:17.906Z,18.40
2022-10-16T19:48:48.003Z,18.40
2022-10-16T19:51:18.153Z,18.40
2022-10-16T19:53:46.489Z,18.40
2022-10-16T19:56:15.816Z,18.40
2022-10-16T19:58:44.716Z,18.40
2022-10-16T20:01:15.634Z,18.40
2022-10-16T20:03:45.034Z,18.40
2022-10-16T20:06:13.595Z,18.40
2022-10-16T20:08:43.038Z,18.40
2022-10-16T20:11:13.286Z,18.40
2022-10-16T20:13:41.650Z,18.40
2022-10-16T20:16:11.950Z,18.40
2022-10-16T20:18:41.823Z,18.40
2022-10-16T20:21:14.325Z,18.40
2022-10-16T20:23:42.393Z,18.40
2022-10-16T20:26:11.420Z,18.40
2022-10-16T20:28:41.288Z,18.40
2022-10-16T20:31:11.955Z,18.40
2022-10-16T20:33:42.045Z,18.40
2022-10-16T20:36:13.024Z,18.40
2022-10-16T20:38:40.990Z,18.40
2022-10-16T20:41:10.057Z,18.40
2022-10-16T20:46:16.707Z,18.40
2022-10-16T20:48:47.232Z,18.40
2022-10-16T20:51:17.494Z,18.40
2022-10-16T20:53:46.553Z,18.40
2022-10-16T20:56:15.772Z,18.40
2022-10-16T20:58:43.978Z,18.40
2022-10-16T21:01:13.979Z,18.40
2022-10-16T21:03:42.756Z,18.40
2022-10-16T21:06:12.459Z,18.40
2022-10-16T21:08:43.964Z,18.40
2022-10-16T21:11:13.161Z,18.40
2022-10-16T21:13:41.442Z,18.40
2022-10-16T21:16:10.317Z,18.40
2022-10-16T21:18:43.330Z,18.40
2022-10-16T21:21:21.594Z,18.40
2022-10-16T21:23:49.913Z,18.40
2022-10-16T21:26:20.927Z,18.40
2022-10-16T21:28:48.936Z,18.40
2022-10-16T21:31:19.681Z,18.40
2022-10-16T21:33:48.383Z,18.40
2022-10-16T21:36:19.848Z,18.40
2022-10-16T21:38:48.227Z,18.40
2022-10-16T21:41:18.681Z,18.40
2022-10-16T21:43:46.834Z,18.30
2022-10-16T21:46:16.014Z,18.40
2022-10-16T21:48:43.918Z,18.40
2022-10-16T21:51:13.201Z,18.40
2022-10-16T21:53:42.492Z,18.40
2022-10-16T21:56:15.254Z,18.40
2022-10-16T21:58:43.789Z,18.40
2022-10-16T22:01:14.796Z,18.30
2022-10-16T22:03:42.983Z,18.30
2022-10-16T22:06:12.144Z,18.30
2022-10-16T22:08:42.776Z,18.30
2022-10-16T22:11:13.019Z,18.30
2022-10-16T22:13:41.171Z,18.30
2022-10-16T22:16:10.082Z,18.30
2022-10-16T22:18:39.312Z,18.30
2022-10-16T22:21:08.789Z,18.30
2022-10-16T22:23:37.124Z,18.30
2022-10-16T22:26:08.360Z,18.30
2022-10-16T22:28:37.140Z,18.30
2022-10-16T22:31:06.782Z,18.30
2022-10-16T22:36:09.922Z,18.30
2022-10-16T22:38:38.298Z,18.30
2022-10-16T22:41:09.546Z,18.30
2022-10-16T22:43:39.150Z,18.30
2022-10-16T22:46:08.837Z,18.30
2022-10-16T22:48:37.745Z,18.30
2022-10-16T22:51:06.299Z,18.30
2022-10-16T22:53:34.663Z,18.30
2022-10-16T22:56:02.774Z,18.30
2022-10-16T22:58:32.010Z,18.30
2022-10-16T23:01:00.263Z,18.30
2022-10-16T23:03:28.314Z,18.30
2022-10-16T23:05:56.267Z,18.40
2022-10-16T23:08:24.160Z,18.30
2022-10-16T23:10:52.082Z,18.40
2022-10-16T23:13:20.003Z,18.80
2022-10-16T23:15:49.463Z,18.30
2022-10-16T23:18:17.351Z,18.30
2022-10-16T23:20:45.256Z,18.30
2022-10-16T23:23:13.119Z,18.30
2022-10-16T23:25:46.854Z,18.30
2022-10-16T23:30:49.232Z,18.30
2022-10-16T23:33:17.141Z,18.30
2022-10-16T23:35:45.058Z,18.30
2022-10-16T23:38:12.959Z,18.40
2022-10-16T23:40:40.847Z,18.40
2022-10-16T23:43:08.727Z,18.40
2022-10-16T23:45:36.669Z,18.40
2022-10-16T23:48:06.043Z,18.30
2022-10-16T23:50:33.947Z,18.40
2022-10-16T23:53:05.257Z,18.30
2022-10-16T23:55:35.865Z,18.30
2022-10-16T23:58:03.805Z,18.30
