createdAt,value
2023-05-20T00:01:44.394Z,85.42
2023-05-20T00:03:45.713Z,85.27
2023-05-20T00:07:48.596Z,85.45
2023-05-20T00:09:50.169Z,85.52
2023-05-20T00:11:51.297Z,85.48
2023-05-20T00:13:52.912Z,85.4
2023-05-20T00:17:55.909Z,85.77
2023-05-20T00:19:57.292Z,85.87
2023-05-20T00:24:00.392Z,85.64
2023-05-20T00:26:02.180Z,85.37
2023-05-20T00:30:05.327Z,85.24
2023-05-20T00:34:08.526Z,84.76
2023-05-20T00:36:09.582Z,84.89
2023-05-20T00:40:14.215Z,85.39
2023-05-20T00:44:15.204Z,84.37
2023-05-20T00:46:16.967Z,84.57
2023-05-20T00:50:19.861Z,83.71
2023-05-20T00:52:21.187Z,83.44
2023-05-20T00:56:24.075Z,83.51
2023-05-20T01:00:26.855Z,84.03
2023-05-20T01:02:27.834Z,83.88
2023-05-20T01:06:30.366Z,84.14
2023-05-20T01:08:31.685Z,83.53
2023-05-20T01:12:35.140Z,83.53
2023-05-20T01:16:38.160Z,83.11
2023-05-20T01:18:39.734Z,83.38
2023-05-20T01:22:42.912Z,83.36
2023-05-20T01:26:45.669Z,83.39
2023-05-20T01:28:46.987Z,83.35
2023-05-20T01:32:50.132Z,82.64
2023-05-20T01:34:51.951Z,83.28
2023-05-20T01:38:54.069Z,83.32
2023-05-20T01:42:57.627Z,83.57
2023-05-20T01:44:59.269Z,83.75
2023-05-20T01:49:02.241Z,83.97
2023-05-20T01:51:03.815Z,83.52
2023-05-20T01:55:06.086Z,83.83
2023-05-20T01:59:07.977Z,83.9
2023-05-20T02:01:09.342Z,83.81
2023-05-20T02:05:21.055Z,83.44
2023-05-20T02:09:15.949Z,83.91
2023-05-20T02:11:16.684Z,84.01
2023-05-20T02:15:19.007Z,84.28
2023-05-20T02:17:20.724Z,84.05
2023-05-20T02:19:22.632Z,83.63
2023-05-20T02:21:24.467Z,83.47
2023-05-20T02:25:27.422Z,83.68
2023-05-20T02:27:28.906Z,83.91
2023-05-20T02:29:30.712Z,83.62
2023-05-20T02:31:32.232Z,83.3
2023-05-20T02:33:34.089Z,83.6
2023-05-20T02:37:37.048Z,83.48
2023-05-20T02:41:40.588Z,83.34
2023-05-20T02:43:42.049Z,83.6
2023-05-20T02:47:44.336Z,83.92
2023-05-20T02:49:45.480Z,83.87
2023-05-20T02:53:47.856Z,84.05
2023-05-20T02:57:50.916Z,84.53
2023-05-20T02:59:52.439Z,84.31
2023-05-20T03:03:55.427Z,84.67
2023-05-20T03:07:57.533Z,84.69
2023-05-20T03:09:59.428Z,84.57
2023-05-20T03:14:01.465Z,84.54
2023-05-20T03:16:03.340Z,84.65
2023-05-20T03:20:06.054Z,84.67
2023-05-20T03:24:08.761Z,84.17
2023-05-20T03:26:09.815Z,84.47
2023-05-20T03:30:12.886Z,84.7
2023-05-20T03:32:14.221Z,84.97
2023-05-20T03:36:16.491Z,84.83
2023-05-20T03:40:27.919Z,84.45
2023-05-20T03:42:20.310Z,84.33
2023-05-20T03:46:23.829Z,84.38
2023-05-20T03:50:27.160Z,84.72
2023-05-20T03:52:28.723Z,84.67
2023-05-20T03:56:32.071Z,84.87
2023-05-20T03:58:33.203Z,85.22
2023-05-20T04:02:35.544Z,85.17
2023-05-20T04:06:37.923Z,85.22
2023-05-20T04:08:39.107Z,85.34
2023-05-20T04:12:41.773Z,85.34
2023-05-20T04:14:43.467Z,85.43
2023-05-20T04:18:46.736Z,85.74
2023-05-20T04:22:48.999Z,85.66
2023-05-20T04:24:50.551Z,85.53
2023-05-20T04:28:53.616Z,85.29
2023-05-20T04:32:56.881Z,85.13
2023-05-20T04:34:58.523Z,85.19
2023-05-20T04:39:00.955Z,85.39
2023-05-20T04:41:02.368Z,85.19
2023-05-20T04:43:03.573Z,85.24
2023-05-20T04:45:04.486Z,85.02
2023-05-20T04:49:07.466Z,85.36
2023-05-20T04:51:09.185Z,84.53
2023-05-20T04:53:10.549Z,85.14
2023-05-20T04:55:11.640Z,84.76
2023-05-20T04:57:13.253Z,84.7
2023-05-20T05:01:15.767Z,84.25
2023-05-20T05:03:16.559Z,84.03
2023-05-20T05:05:17.644Z,82.88
2023-05-20T05:07:19.062Z,83.01
2023-05-20T05:11:21.990Z,83.17
2023-05-20T05:13:23.795Z,83
2023-05-20T05:17:26.539Z,83.09
2023-05-20T05:21:28.654Z,83.88
2023-05-20T05:23:29.612Z,82.23
2023-05-20T05:27:32.672Z,82.8
2023-05-20T05:31:35.975Z,83.65
2023-05-20T05:33:37.028Z,81.59
2023-05-20T05:37:39.732Z,81.08
2023-05-20T05:39:40.820Z,79.83
2023-05-20T05:43:43.040Z,80.07
2023-05-20T05:47:45.309Z,79.74
2023-05-20T05:49:46.810Z,80.49
2023-05-20T05:53:49.718Z,78.72
2023-05-20T05:55:50.938Z,79.36
2023-05-20T05:59:53.344Z,78.64
2023-05-20T06:03:55.455Z,78.21
2023-05-20T06:05:57.130Z,77.61
2023-05-20T06:10:00.152Z,77.15
2023-05-20T06:14:02.532Z,77.24
2023-05-20T06:16:03.406Z,76.95
2023-05-20T06:20:06.470Z,76.83
2023-05-20T06:22:07.956Z,77.24
2023-05-20T06:24:53.015Z,75.85
2023-05-20T06:26:54.034Z,77.38
2023-05-20T06:30:56.572Z,77.08
2023-05-20T06:32:58.126Z,76.27
2023-05-20T06:37:01.223Z,75.73
2023-05-20T06:41:03.807Z,77.05
2023-05-20T06:43:06.295Z,76.12
2023-05-20T06:47:08.215Z,75.67
2023-05-20T06:53:11.130Z,77.45
2023-05-20T06:57:14.415Z,78.47
2023-05-20T06:59:15.341Z,76.79
2023-05-20T07:03:17.743Z,77.97
2023-05-20T07:07:19.796Z,77.57
2023-05-20T07:09:21.097Z,77.1
2023-05-20T07:13:23.422Z,75.32
2023-05-20T07:15:24.751Z,76.64
2023-05-20T07:19:27.607Z,74.76
2023-05-20T07:23:29.841Z,75.04
2023-05-20T07:25:31.011Z,72.27
2023-05-20T07:29:33.795Z,75
2023-05-20T07:31:36.295Z,72.89
2023-05-20T07:35:38.302Z,71.34
2023-05-20T07:39:41.222Z,71.26
2023-05-20T07:41:43.905Z,70.71
2023-05-20T07:45:46.291Z,72.62
2023-05-20T07:49:48.580Z,73.12
2023-05-20T07:51:50.229Z,72.53
2023-05-20T07:55:52.368Z,71.01
2023-05-20T07:57:53.811Z,70.6
2023-05-20T08:01:56.319Z,68.89
2023-05-20T08:05:59.390Z,70
2023-05-20T08:08:00.880Z,71.14
2023-05-20T08:12:03.425Z,70.17
2023-05-20T08:14:04.450Z,70.98
2023-05-20T08:18:06.476Z,70.8
2023-05-20T08:22:08.297Z,71.08
2023-05-20T08:24:09.566Z,72.17
2023-05-20T08:28:12.434Z,70.54
2023-05-20T08:32:14.963Z,72.8
2023-05-20T08:34:16.547Z,70.91
2023-05-20T08:38:19.504Z,69.97
2023-05-20T08:40:20.525Z,67.32
2023-05-20T08:42:21.624Z,69.37
2023-05-20T08:44:23.289Z,69.89
2023-05-20T08:48:26.523Z,73.23
2023-05-20T08:50:27.695Z,71.39
2023-05-20T08:52:29.407Z,69.4
2023-05-20T08:54:30.448Z,69.66
2023-05-20T08:56:33.038Z,73.37
2023-05-20T09:00:35.683Z,70.12
2023-05-20T09:02:36.847Z,73.14
2023-05-20T09:04:37.982Z,71.5
2023-05-20T09:06:38.908Z,72.48
2023-05-20T09:10:40.738Z,71.81
2023-05-20T09:12:41.742Z,71.53
2023-05-20T09:16:44.390Z,71.84
2023-05-20T09:20:46.945Z,70.46
2023-05-20T09:22:49.406Z,72.18
2023-05-20T09:26:52.467Z,69.51
2023-05-20T09:30:55.867Z,70.26
2023-05-20T09:32:57.052Z,69.97
2023-05-20T09:37:00.154Z,68.29
2023-05-20T09:39:01.071Z,69.17
2023-05-20T09:43:04.149Z,69.87
2023-05-20T09:47:08.349Z,68.37
2023-05-20T09:49:07.746Z,64.28
2023-05-20T09:53:18.430Z,60.29
2023-05-20T09:55:11.446Z,64.35
2023-05-20T09:59:14.005Z,64.44
2023-05-20T10:03:16.289Z,65.2
2023-05-20T10:05:17.310Z,68.24
2023-05-20T10:09:19.494Z,66.82
2023-05-20T10:13:21.305Z,67.03
2023-05-20T10:15:22.589Z,63.41
2023-05-20T10:19:24.780Z,62.21
2023-05-20T10:21:35.013Z,65.02
2023-05-20T10:23:28.241Z,64.93
2023-05-20T10:25:29.074Z,64.31
2023-05-20T10:29:32.031Z,65.16
2023-05-20T10:31:32.893Z,67.01
2023-05-20T10:33:33.755Z,64.8
2023-05-20T10:35:35.415Z,65.51
2023-05-20T10:41:39.910Z,65.54
2023-05-20T10:45:42.296Z,63.08
2023-05-20T10:47:43.160Z,67.68
2023-05-20T10:51:46.464Z,60.32
2023-05-20T10:57:51.152Z,63.02
2023-05-20T11:01:54.592Z,62.39
2023-05-20T11:03:56.200Z,62.11
2023-05-20T11:07:58.400Z,61.33
2023-05-20T11:12:00.392Z,61.05
2023-05-20T11:14:01.311Z,61.53
2023-05-20T11:18:04.288Z,62.18
2023-05-20T11:20:05.048Z,61.41
2023-05-20T11:24:08.746Z,61.93
2023-05-20T11:28:11.281Z,62.47
2023-05-20T11:30:12.408Z,60.33
2023-05-20T11:34:14.913Z,60.79
2023-05-20T11:36:26.707Z,58.84
2023-05-20T11:40:20.135Z,58.61
2023-05-20T11:44:22.816Z,59.85
2023-05-20T11:46:24.865Z,58.83
2023-05-20T11:48:27.048Z,59.77
2023-05-20T11:52:30.319Z,61.84
2023-05-20T11:56:33.148Z,59.29
2023-05-20T11:58:35.331Z,60.81
2023-05-20T12:00:49.601Z,60.82
2023-05-20T12:02:38.358Z,61.71
2023-05-20T12:06:40.715Z,58.69
2023-05-20T12:08:42.791Z,59.73
2023-05-20T12:12:45.511Z,65.13
2023-05-20T12:16:49.223Z,59.84
2023-05-20T12:18:50.116Z,60.08
2023-05-20T12:22:52.401Z,60.83
2023-05-20T12:26:54.394Z,60.47
2023-05-20T12:28:56.737Z,59.48
2023-05-20T12:32:59.820Z,60.6
2023-05-20T12:35:01.310Z,58.72
2023-05-20T12:39:04.332Z,59.58
2023-05-20T12:43:16.908Z,58.82
2023-05-20T12:45:07.723Z,61.57
2023-05-20T12:49:10.170Z,58.04
2023-05-20T12:51:12.004Z,57.9
2023-05-20T12:55:14.416Z,58.51
2023-05-20T12:59:17.140Z,56.69
2023-05-20T13:01:19.366Z,57.97
2023-05-20T13:05:22.965Z,60.42
2023-05-20T13:10:09.022Z,58.78
2023-05-20T13:12:10.099Z,60.1
2023-05-20T13:16:12.695Z,60.1
2023-05-20T13:20:16.770Z,60.23
2023-05-20T13:22:17.481Z,60.57
2023-05-20T13:26:19.589Z,59.77
2023-05-20T13:28:21.169Z,59.01
2023-05-20T13:32:32.984Z,61.2
2023-05-20T13:36:25.120Z,61.81
2023-05-20T13:38:26.079Z,60.41
2023-05-20T13:42:27.877Z,60.76
2023-05-20T13:48:31.295Z,57.96
2023-05-20T13:52:33.834Z,59.49
2023-05-20T13:54:36.192Z,59.57
2023-05-20T13:56:37.335Z,60.31
2023-05-20T13:58:38.597Z,60.6
2023-05-20T14:02:40.888Z,57.6
2023-05-20T14:04:42.153Z,59.07
2023-05-20T14:08:43.890Z,60.53
2023-05-20T14:10:44.970Z,60.71
2023-05-20T14:14:57.329Z,60.4
2023-05-20T14:16:48.132Z,59.79
2023-05-20T14:18:48.949Z,61.04
2023-05-20T14:20:49.936Z,60.33
2023-05-20T14:24:53.141Z,60.2
2023-05-20T14:26:54.809Z,58.66
2023-05-20T14:30:56.648Z,57.39
2023-05-20T14:34:59.444Z,60.61
2023-05-20T14:37:02.202Z,61.88
2023-05-20T14:41:05.568Z,63.64
2023-05-20T14:45:07.740Z,59.91
2023-05-20T14:47:16.749Z,61.08
2023-05-20T14:51:12.177Z,61.74
2023-05-20T14:53:13.574Z,61.05
2023-05-20T14:57:16.002Z,61.33
2023-05-20T15:01:18.933Z,62.29
2023-05-20T15:03:20.506Z,62.21
2023-05-20T15:07:23.505Z,61.08
2023-05-20T15:09:24.695Z,61.45
2023-05-20T15:13:27.179Z,61.77
2023-05-20T15:17:30.124Z,61.04
2023-05-20T15:19:31.022Z,60.57
2023-05-20T15:23:33.915Z,59.94
2023-05-20T15:27:36.677Z,61.21
2023-05-20T15:29:39.519Z,59
2023-05-20T15:33:41.395Z,60.42
2023-05-20T15:35:42.882Z,59.4
2023-05-20T15:37:44.358Z,58.97
2023-05-20T15:39:46.108Z,60.45
2023-05-20T15:43:48.947Z,60.17
2023-05-20T15:45:49.885Z,59.61
2023-05-20T15:47:50.775Z,60.04
2023-05-20T15:49:51.984Z,60.78
2023-05-20T15:52:02.728Z,60.87
2023-05-20T15:55:55.421Z,61.04
2023-05-20T15:57:56.642Z,61.05
2023-05-20T15:59:57.838Z,61.89
2023-05-20T16:02:07.791Z,62.13
2023-05-20T16:06:01.765Z,61.43
2023-05-20T16:08:02.982Z,62.1
2023-05-20T16:12:05.515Z,62.78
2023-05-20T16:16:08.281Z,63.05
2023-05-20T16:18:09.528Z,61.66
2023-05-20T16:22:12.774Z,61.93
2023-05-20T16:26:15.834Z,62.18
2023-05-20T16:28:16.937Z,62.45
2023-05-20T16:32:19.332Z,62.5
2023-05-20T16:34:20.427Z,61.98
2023-05-20T16:38:22.753Z,63.63
2023-05-20T16:42:25.685Z,63.74
2023-05-20T16:44:26.997Z,63.95
2023-05-20T16:48:37.298Z,64.96
2023-05-20T16:50:30.350Z,63.94
2023-05-20T16:54:33.606Z,65.19
2023-05-20T16:58:36.070Z,65.47
2023-05-20T17:00:37.428Z,64.84
2023-05-20T17:04:39.366Z,64.53
2023-05-20T17:08:41.873Z,64.14
2023-05-20T17:10:42.722Z,63.36
2023-05-20T17:14:45.076Z,64.15
2023-05-20T17:16:46.655Z,64.01
2023-05-20T17:20:49.969Z,64.24
2023-05-20T17:24:52.817Z,64.64
2023-05-20T17:26:54.275Z,64.77
2023-05-20T17:30:57.136Z,64.99
2023-05-20T17:32:58.968Z,66.44
2023-05-20T17:37:02.200Z,64.75
2023-05-20T17:41:05.103Z,63.76
2023-05-20T17:43:06.025Z,64.61
2023-05-20T17:47:08.095Z,64.02
2023-05-20T17:51:10.503Z,64.58
2023-05-20T17:53:12.213Z,64.9
2023-05-20T17:57:15.076Z,65.48
2023-05-20T17:59:16.216Z,65.71
2023-05-20T18:01:17.986Z,66.16
2023-05-20T18:03:19.229Z,67.22
2023-05-20T18:07:21.136Z,68.66
2023-05-20T18:09:22.006Z,69.39
2023-05-20T18:13:24.248Z,70.43
2023-05-20T18:15:25.500Z,71.98
2023-05-20T18:19:28.309Z,72.3
2023-05-20T18:23:30.828Z,72.74
2023-05-20T18:25:32.020Z,72.48
2023-05-20T18:29:34.825Z,74.45
2023-05-20T18:31:36.189Z,74.16
2023-05-20T18:35:38.611Z,75.07
2023-05-20T18:39:41.186Z,76.76
2023-05-20T18:41:46.869Z,76.12
2023-05-20T18:45:44.764Z,76.37
2023-05-20T18:49:47.710Z,76.29
2023-05-20T18:51:48.938Z,77.17
2023-05-20T18:55:51.648Z,77
2023-05-20T18:57:52.928Z,76.22
2023-05-20T19:02:04.386Z,76.09
2023-05-20T19:03:57.223Z,76.34
2023-05-20T19:05:58.939Z,76.3
2023-05-20T19:08:00.742Z,76.5
2023-05-20T19:12:03.183Z,76.61
2023-05-20T19:14:04.813Z,76.8
2023-05-20T19:18:07.334Z,77.42
2023-05-20T19:22:09.417Z,77.5
2023-05-20T19:24:10.602Z,77.76
2023-05-20T19:28:13.033Z,77.63
2023-05-20T19:32:15.655Z,78.01
2023-05-20T19:34:16.645Z,78.18
2023-05-20T19:38:19.515Z,78.45
2023-05-20T19:40:20.559Z,78.52
2023-05-20T19:42:21.481Z,79.07
2023-05-20T19:44:22.706Z,78.77
2023-05-20T19:48:25.409Z,79.16
2023-05-20T19:50:26.452Z,79.66
2023-05-20T19:52:27.436Z,79.18
2023-05-20T19:55:12.588Z,80.06
2023-05-20T19:59:16.186Z,80.22
2023-05-20T20:01:17.303Z,80.23
2023-05-20T20:05:20.958Z,80.77
2023-05-20T20:07:21.244Z,81.42
2023-05-20T20:11:23.999Z,81.06
2023-05-20T20:15:27.346Z,80.56
2023-05-20T20:17:29.226Z,80.57
2023-05-20T20:21:32.604Z,80.97
2023-05-20T20:25:36.280Z,82.04
2023-05-20T20:27:37.418Z,82.39
2023-05-20T20:31:40.031Z,82.28
2023-05-20T20:33:41.028Z,82.77
2023-05-20T20:37:44.078Z,83.27
2023-05-20T20:41:46.788Z,83.43
2023-05-20T20:43:48.362Z,84.09
2023-05-20T20:47:50.843Z,84.67
2023-05-20T20:49:52.024Z,84.98
2023-05-20T20:53:55.487Z,85.4
2023-05-20T20:57:59.101Z,85.37
2023-05-20T21:00:00.591Z,84.98
2023-05-20T21:04:02.915Z,85.34
2023-05-20T21:08:06.215Z,86.05
2023-05-20T21:10:07.197Z,86
2023-05-20T21:14:09.722Z,86.4
2023-05-20T21:16:10.720Z,86.55
2023-05-20T21:20:14.389Z,85.96
2023-05-20T21:24:17.890Z,86.25
2023-05-20T21:26:18.902Z,86.71
2023-05-20T21:30:21.284Z,86.94
2023-05-20T21:32:22.824Z,87.23
2023-05-20T21:36:25.115Z,86.89
2023-05-20T21:40:28.198Z,87.26
2023-05-20T21:42:29.167Z,87.54
2023-05-20T21:46:32.152Z,87.83
2023-05-20T21:50:34.288Z,87.27
2023-05-20T21:52:35.625Z,87.32
2023-05-20T21:56:38.804Z,87.43
2023-05-20T21:58:40.069Z,87.27
2023-05-20T22:00:41.567Z,87.61
2023-05-20T22:02:42.507Z,87.44
2023-05-20T22:06:45.233Z,87.27
2023-05-20T22:08:46.586Z,86.99
2023-05-20T22:10:47.612Z,87.15
2023-05-20T22:12:48.843Z,87.19
2023-05-20T22:14:50.247Z,87.32
2023-05-20T22:18:53.551Z,86.89
2023-05-20T22:22:56.373Z,86.97
2023-05-20T22:24:58.162Z,87.14
2023-05-20T22:29:00.713Z,87.55
2023-05-20T22:31:02.334Z,87.58
2023-05-20T22:35:05.328Z,87.89
2023-05-20T22:39:08.309Z,87.33
2023-05-20T22:41:09.193Z,87.74
2023-05-20T22:45:11.064Z,88.03
2023-05-20T22:49:13.569Z,88.05
2023-05-20T22:51:14.832Z,88.19
2023-05-20T22:55:17.471Z,88.62
2023-05-20T22:57:19.166Z,88.6
2023-05-20T23:01:21.883Z,88.51
2023-05-20T23:05:24.813Z,89.06
2023-05-20T23:07:26.307Z,89.8
2023-05-20T23:11:28.459Z,89.35
2023-05-20T23:13:29.764Z,88.96
2023-05-20T23:17:31.635Z,88.67
2023-05-20T23:21:34.591Z,88.86
2023-05-20T23:23:35.699Z,88.65
2023-05-20T23:27:38.869Z,89.59
2023-05-20T23:31:41.154Z,90.15
2023-05-20T23:33:42.916Z,90.19
2023-05-20T23:37:45.615Z,90.08
2023-05-20T23:39:46.704Z,89.76
2023-05-20T23:41:47.925Z,89.21
2023-05-20T23:43:49.494Z,89.15
2023-05-20T23:47:52.729Z,89.7
2023-05-20T23:49:53.657Z,89.77
2023-05-20T23:51:54.837Z,89.71
2023-05-20T23:53:56.268Z,89.86
2023-05-20T23:55:57.832Z,89.64
