createdAt,value
2022-12-01T00:03:48.561Z,100.00
2022-12-01T00:09:16.452Z,100.00
2022-12-01T00:14:24.430Z,100.00
2022-12-01T00:19:29.525Z,100.00
2022-12-01T00:24:34.928Z,100.00
2022-12-01T00:29:39.098Z,100.00
2022-12-01T00:34:43.027Z,100.00
2022-12-01T00:39:49.140Z,100.00
2022-12-01T00:44:53.627Z,100.00
2022-12-01T00:49:58.660Z,100.00
2022-12-01T00:55:04.296Z,100.00
2022-12-01T01:00:13.927Z,100.00
2022-12-01T01:05:18.131Z,99.67
2022-12-01T01:10:23.860Z,100.00
2022-12-01T01:15:29.395Z,100.00
2022-12-01T01:20:34.263Z,100.00
2022-12-01T01:25:40.842Z,100.00
2022-12-01T01:30:44.803Z,100.00
2022-12-01T01:35:50.090Z,100.00
2022-12-01T01:40:56.518Z,100.00
2022-12-01T01:46:00.617Z,100.00
2022-12-01T01:51:04.985Z,100.00
2022-12-01T01:56:11.040Z,100.00
2022-12-01T02:01:15.078Z,100.00
2022-12-01T02:06:19.219Z,100.00
2022-12-01T02:11:50.719Z,98.98
2022-12-01T02:17:05.606Z,99.25
2022-12-01T02:22:23.561Z,100.00
2022-12-01T02:27:43.188Z,100.00
2022-12-01T02:33:06.262Z,100.00
2022-12-01T02:38:15.841Z,100.00
2022-12-01T02:43:25.111Z,99.87
2022-12-01T02:48:33.552Z,100.00
2022-12-01T02:53:38.225Z,99.32
2022-12-01T02:58:43.164Z,100.00
2022-12-01T03:04:06.915Z,99.25
2022-12-01T03:09:21.588Z,100.00
2022-12-01T03:14:35.745Z,100.00
2022-12-01T03:19:46.058Z,100.00
2022-12-01T03:24:52.612Z,100.00
2022-12-01T03:30:01.227Z,99.78
2022-12-01T03:35:12.617Z,100.00
2022-12-01T03:40:20.041Z,100.00
2022-12-01T03:45:29.372Z,98.93
2022-12-01T03:50:39.119Z,99.65
2022-12-01T03:55:45.959Z,100.00
2022-12-01T04:00:55.485Z,98.56
2022-12-01T04:06:01.698Z,99.78
2022-12-01T04:11:32.239Z,99.96
2022-12-01T04:16:36.888Z,99.03
2022-12-01T04:21:42.337Z,97.95
2022-12-01T04:26:46.396Z,98.20
2022-12-01T04:31:50.624Z,97.01
2022-12-01T04:36:56.356Z,97.15
2022-12-01T04:42:00.938Z,97.07
2022-12-01T04:47:05.505Z,98.26
2022-12-01T04:52:11.350Z,98.01
2022-12-01T04:57:15.277Z,97.78
2022-12-01T05:02:20.337Z,97.98
2022-12-01T05:07:26.970Z,97.33
2022-12-01T05:12:32.072Z,96.82
2022-12-01T05:17:37.246Z,96.30
2022-12-01T05:23:04.867Z,97.03
2022-12-01T05:28:07.223Z,96.71
2022-12-01T05:33:12.173Z,96.07
2022-12-01T05:38:18.152Z,97.12
2022-12-01T05:43:29.122Z,97.61
2022-12-01T05:48:34.432Z,97.41
2022-12-01T05:53:40.746Z,97.72
2022-12-01T05:58:44.763Z,98.39
2022-12-01T06:03:49.008Z,98.00
2022-12-01T06:08:54.854Z,97.52
2022-12-01T06:13:59.081Z,97.41
2022-12-01T06:19:03.140Z,96.91
2022-12-01T06:24:09.738Z,96.50
2022-12-01T06:29:13.952Z,96.16
2022-12-01T06:34:17.916Z,96.99
2022-12-01T06:39:25.548Z,97.67
2022-12-01T06:44:29.873Z,97.99
2022-12-01T06:49:34.656Z,97.54
2022-12-01T06:54:42.594Z,96.66
2022-12-01T06:59:49.443Z,97.22
2022-12-01T07:04:54.350Z,97.45
2022-12-01T07:10:00.294Z,97.43
2022-12-01T07:15:04.625Z,97.41
2022-12-01T07:20:12.402Z,97.55
2022-12-01T07:25:18.221Z,97.83
2022-12-01T07:30:28.130Z,97.87
2022-12-01T07:35:32.603Z,97.86
2022-12-01T07:40:38.081Z,96.00
2022-12-01T07:45:42.285Z,96.85
2022-12-01T07:50:47.129Z,97.05
2022-12-01T07:55:53.511Z,96.08
2022-12-01T08:00:57.908Z,94.76
2022-12-01T08:06:03.177Z,95.83
2022-12-01T08:11:11.523Z,96.39
2022-12-01T08:16:18.810Z,97.38
2022-12-01T08:21:25.460Z,97.52
2022-12-01T08:26:32.212Z,97.50
2022-12-01T08:31:38.237Z,95.87
2022-12-01T08:36:42.445Z,96.40
2022-12-01T08:41:52.625Z,96.59
2022-12-01T08:46:57.555Z,97.45
2022-12-01T08:52:02.402Z,96.94
2022-12-01T08:57:08.963Z,96.33
2022-12-01T09:02:19.918Z,96.87
2022-12-01T09:07:26.611Z,96.07
2022-12-01T09:12:32.279Z,95.84
2022-12-01T09:17:37.275Z,95.43
2022-12-01T09:22:41.423Z,95.80
2022-12-01T09:27:47.260Z,92.52
2022-12-01T09:32:51.238Z,92.46
2022-12-01T09:37:55.437Z,92.23
2022-12-01T09:43:04.045Z,93.95
2022-12-01T09:48:11.768Z,93.69
2022-12-01T09:53:22.351Z,94.04
2022-12-01T09:58:31.021Z,93.01
2022-12-01T10:03:40.821Z,93.04
2022-12-01T10:08:52.596Z,93.69
2022-12-01T10:13:59.617Z,91.84
2022-12-01T10:19:16.032Z,91.61
2022-12-01T10:24:35.285Z,92.25
2022-12-01T10:29:49.455Z,92.61
2022-12-01T10:34:54.039Z,90.14
2022-12-01T10:40:01.250Z,91.31
2022-12-01T10:45:15.352Z,90.79
2022-12-01T10:50:28.155Z,90.70
2022-12-01T10:55:36.414Z,92.06
2022-12-01T11:00:59.636Z,90.47
2022-12-01T11:06:08.481Z,90.05
2022-12-01T11:11:28.138Z,89.26
2022-12-01T11:16:42.690Z,89.59
2022-12-01T11:21:49.250Z,91.19
2022-12-01T11:26:53.302Z,90.11
2022-12-01T11:32:01.953Z,90.11
2022-12-01T11:37:08.490Z,91.13
2022-12-01T11:42:21.907Z,92.52
2022-12-01T11:47:29.363Z,91.65
2022-12-01T11:52:37.564Z,92.87
2022-12-01T11:57:44.752Z,93.23
2022-12-01T12:03:10.469Z,93.64
2022-12-01T12:08:26.281Z,94.10
2022-12-01T12:13:45.680Z,95.34
2022-12-01T12:19:04.565Z,92.09
2022-12-01T12:24:34.848Z,92.15
2022-12-01T12:29:53.969Z,93.89
2022-12-01T12:35:09.799Z,96.15
2022-12-01T12:40:36.080Z,95.28
2022-12-01T12:45:55.394Z,95.68
2022-12-01T12:51:08.599Z,95.49
2022-12-01T12:56:17.495Z,95.23
2022-12-01T13:01:27.107Z,96.02
2022-12-01T13:06:38.782Z,96.35
2022-12-01T13:11:48.791Z,95.35
2022-12-01T13:16:57.198Z,96.28
2022-12-01T13:22:03.573Z,95.30
2022-12-01T13:27:16.120Z,94.27
2022-12-01T13:32:32.036Z,94.26
2022-12-01T13:37:40.855Z,93.10
2022-12-01T13:42:57.516Z,94.78
2022-12-01T13:48:03.792Z,93.62
2022-12-01T13:53:27.446Z,94.35
2022-12-01T13:58:47.644Z,94.67
2022-12-01T14:03:57.353Z,95.22
2022-12-01T14:09:07.227Z,96.01
2022-12-01T14:14:25.499Z,95.88
2022-12-01T14:19:35.720Z,94.50
2022-12-01T14:24:44.886Z,92.25
2022-12-01T14:29:49.799Z,92.95
2022-12-01T14:35:01.771Z,92.99
2022-12-01T14:40:13.651Z,93.74
2022-12-01T14:45:21.709Z,93.49
2022-12-01T14:50:31.577Z,93.50
2022-12-01T14:55:40.433Z,94.22
2022-12-01T15:01:15.114Z,93.45
2022-12-01T15:06:22.397Z,92.20
2022-12-01T15:11:30.668Z,92.90
2022-12-01T15:16:43.512Z,93.01
2022-12-01T15:21:48.076Z,91.81
2022-12-01T15:27:00.489Z,93.57
2022-12-01T15:32:09.685Z,93.75
2022-12-01T15:37:17.340Z,93.78
2022-12-01T15:42:25.888Z,92.83
2022-12-01T15:47:37.684Z,91.87
2022-12-01T15:52:45.199Z,91.80
2022-12-01T15:57:52.981Z,92.21
2022-12-01T16:02:59.165Z,91.77
2022-12-01T16:08:16.084Z,91.29
2022-12-01T16:13:43.315Z,90.36
2022-12-01T16:18:55.736Z,90.36
2022-12-01T16:24:03.016Z,89.80
2022-12-01T16:29:21.831Z,89.36
2022-12-01T16:34:45.226Z,89.50
2022-12-01T16:39:53.045Z,89.56
2022-12-01T16:44:58.726Z,90.73
2022-12-01T16:50:04.871Z,90.73
2022-12-01T16:55:24.238Z,90.51
2022-12-01T17:00:30.240Z,89.45
2022-12-01T17:05:35.335Z,89.31
2022-12-01T17:10:41.777Z,89.99
2022-12-01T17:15:49.205Z,89.12
2022-12-01T17:21:00.346Z,89.34
2022-12-01T17:26:11.408Z,91.28
2022-12-01T17:31:17.326Z,91.69
2022-12-01T17:36:22.674Z,91.76
2022-12-01T17:41:32.614Z,92.54
2022-12-01T17:46:38.988Z,92.15
2022-12-01T17:51:44.007Z,91.73
2022-12-01T17:56:48.202Z,92.24
2022-12-01T18:01:53.553Z,91.60
2022-12-01T18:06:57.639Z,91.04
2022-12-01T18:12:03.576Z,91.25
2022-12-01T18:17:09.058Z,92.35
2022-12-01T18:22:15.295Z,91.80
2022-12-01T18:27:19.679Z,92.68
2022-12-01T18:32:25.075Z,91.27
2022-12-01T18:37:29.187Z,90.35
2022-12-01T18:42:33.404Z,91.41
2022-12-01T18:47:38.769Z,91.09
2022-12-01T18:52:42.930Z,89.51
2022-12-01T18:57:49.534Z,88.83
2022-12-01T19:02:55.053Z,88.03
2022-12-01T19:07:59.552Z,88.66
2022-12-01T19:13:04.506Z,89.10
2022-12-01T19:18:11.511Z,89.66
2022-12-01T19:23:16.179Z,89.08
2022-12-01T19:28:21.389Z,89.37
2022-12-01T19:33:28.672Z,88.61
2022-12-01T19:38:33.687Z,88.98
2022-12-01T19:43:39.280Z,88.63
2022-12-01T19:48:45.545Z,89.49
2022-12-01T19:53:50.224Z,89.84
2022-12-01T19:58:54.278Z,89.75
2022-12-01T20:03:59.692Z,90.55
2022-12-01T20:09:06.586Z,90.77
2022-12-01T20:14:11.763Z,90.35
2022-12-01T20:19:17.786Z,89.74
2022-12-01T20:24:22.920Z,89.57
2022-12-01T20:29:29.748Z,90.22
2022-12-01T20:34:37.227Z,90.32
2022-12-01T20:39:42.122Z,90.18
2022-12-01T20:44:46.486Z,89.29
2022-12-01T20:49:56.927Z,88.59
2022-12-01T20:55:02.935Z,87.97
2022-12-01T21:00:13.271Z,87.78
2022-12-01T21:05:19.256Z,87.73
2022-12-01T21:10:24.313Z,87.61
2022-12-01T21:15:34.618Z,88.71
2022-12-01T21:20:44.044Z,88.47
2022-12-01T21:25:51.069Z,89.07
2022-12-01T21:31:01.317Z,88.61
2022-12-01T21:36:16.768Z,89.70
2022-12-01T21:41:26.245Z,89.84
2022-12-01T21:46:30.958Z,90.81
2022-12-01T21:51:36.334Z,91.83
2022-12-01T21:56:41.656Z,93.21
2022-12-01T22:01:45.908Z,93.21
2022-12-01T22:06:53.917Z,92.77
2022-12-01T22:12:03.449Z,90.91
2022-12-01T22:17:19.125Z,90.05
2022-12-01T22:22:26.903Z,89.56
2022-12-01T22:27:35.692Z,88.42
2022-12-01T22:32:56.938Z,87.97
2022-12-01T22:38:20.516Z,88.34
2022-12-01T22:43:27.616Z,88.88
2022-12-01T22:48:36.849Z,88.79
2022-12-01T22:53:43.647Z,88.35
2022-12-01T22:58:48.500Z,88.20
2022-12-01T23:03:55.895Z,88.17
2022-12-01T23:09:01.351Z,88.61
2022-12-01T23:14:10.257Z,88.13
2022-12-01T23:19:14.368Z,87.99
2022-12-01T23:24:19.875Z,87.66
2022-12-01T23:29:23.883Z,88.85
2022-12-01T23:34:28.224Z,88.60
2022-12-01T23:39:36.685Z,89.38
2022-12-01T23:44:45.319Z,89.68
2022-12-01T23:49:55.704Z,88.50
2022-12-01T23:55:01.317Z,88.16
