createdAt,value
2022-11-08T00:00:14.138Z,100340.19
2022-11-08T00:03:00.920Z,100340.22
2022-11-08T00:06:06.099Z,100341.03
2022-11-08T00:09:10.779Z,100339.25
2022-11-08T00:12:15.935Z,100338.87
2022-11-08T00:15:01.992Z,100338.84
2022-11-08T00:17:47.915Z,100334.47
2022-11-08T00:20:34.397Z,100343.72
2022-11-08T00:23:19.888Z,100342.13
2022-11-08T00:26:06.890Z,100344.84
2022-11-08T00:28:54.281Z,100336.66
2022-11-08T00:31:40.513Z,100347.34
2022-11-08T00:34:26.730Z,100346.06
2022-11-08T00:37:12.839Z,100339.66
2022-11-08T00:39:59.493Z,100347.62
2022-11-08T00:42:46.105Z,100349.00
2022-11-08T00:45:32.395Z,100345.37
2022-11-08T00:48:19.926Z,100346.53
2022-11-08T00:51:06.939Z,100342.91
2022-11-08T00:53:53.676Z,100335.59
2022-11-08T00:56:40.388Z,100341.41
2022-11-08T00:59:26.561Z,100341.97
2022-11-08T01:02:12.989Z,100334.63
2022-11-08T01:04:59.281Z,100327.22
2022-11-08T01:07:45.412Z,100337.38
2022-11-08T01:10:32.066Z,100341.72
2022-11-08T01:13:18.578Z,100347.03
2022-11-08T01:16:08.740Z,100339.00
2022-11-08T01:18:57.573Z,100345.81
2022-11-08T01:21:43.885Z,100337.88
2022-11-08T01:24:29.840Z,100328.09
2022-11-08T01:27:17.450Z,100323.69
2022-11-08T01:30:04.810Z,100328.66
2022-11-08T01:32:51.030Z,100330.47
2022-11-08T01:35:37.060Z,100327.28
2022-11-08T01:38:23.329Z,100325.91
2022-11-08T01:41:11.571Z,100325.31
2022-11-08T01:43:58.664Z,100328.09
2022-11-08T01:46:45.742Z,100328.91
2022-11-08T01:49:38.987Z,100327.53
2022-11-08T01:52:35.732Z,100320.44
2022-11-08T01:55:23.349Z,100327.22
2022-11-08T01:58:10.651Z,100327.28
2022-11-08T02:00:57.557Z,100327.97
2022-11-08T02:03:44.664Z,100310.94
2022-11-08T02:06:30.869Z,100314.47
2022-11-08T02:09:17.017Z,100311.19
2022-11-08T02:12:03.333Z,100309.22
2022-11-08T02:14:49.300Z,100309.50
2022-11-08T02:17:35.547Z,100302.47
2022-11-08T02:20:21.647Z,100306.56
2022-11-08T02:23:20.680Z,100307.66
2022-11-08T02:26:07.234Z,100314.75
2022-11-08T02:28:53.014Z,100304.66
2022-11-08T02:31:39.353Z,100313.12
2022-11-08T02:34:29.561Z,100323.19
2022-11-08T02:37:16.728Z,100319.66
2022-11-08T02:40:05.135Z,100312.28
2022-11-08T02:42:51.573Z,100312.56
2022-11-08T02:45:37.953Z,100311.47
2022-11-08T02:48:24.408Z,100314.19
2022-11-08T02:51:17.387Z,100325.34
2022-11-08T02:54:04.126Z,100318.25
2022-11-08T02:56:51.065Z,100319.94
2022-11-08T02:59:37.399Z,100327.53
2022-11-08T03:02:23.554Z,100321.81
2022-11-08T03:05:09.823Z,100321.56
2022-11-08T03:07:57.549Z,100315.31
2022-11-08T03:10:44.317Z,100317.22
2022-11-08T03:13:30.707Z,100322.59
2022-11-08T03:16:16.601Z,100321.00
2022-11-08T03:19:03.125Z,100327.84
2022-11-08T03:21:49.475Z,100325.66
2022-11-08T03:24:35.251Z,100334.91
2022-11-08T03:27:21.284Z,100332.44
2022-11-08T03:30:07.653Z,100337.28
2022-11-08T03:32:53.776Z,100329.13
2022-11-08T03:35:39.781Z,100332.22
2022-11-08T03:38:26.673Z,100328.56
2022-11-08T03:41:13.015Z,100334.34
2022-11-08T03:44:00.483Z,100329.75
2022-11-08T03:46:46.563Z,100334.63
2022-11-08T03:49:33.050Z,100341.28
2022-11-08T03:52:19.021Z,100338.34
2022-11-08T03:55:06.639Z,100336.00
2022-11-08T03:57:52.845Z,100341.72
2022-11-08T04:00:39.132Z,100339.00
2022-11-08T04:03:25.943Z,100342.28
2022-11-08T04:06:12.036Z,100337.66
2022-11-08T04:08:58.818Z,100332.63
2022-11-08T04:12:03.917Z,100334.25
2022-11-08T04:15:09.584Z,100341.09
2022-11-08T04:18:20.725Z,100330.78
2022-11-08T04:21:24.648Z,100332.31
2022-11-08T04:24:11.813Z,100331.19
2022-11-08T04:29:52.213Z,100338.63
2022-11-08T04:32:38.471Z,100327.72
2022-11-08T04:35:24.505Z,100326.62
2022-11-08T04:38:10.973Z,100322.88
2022-11-08T04:41:01.379Z,100325.84
2022-11-08T04:43:57.069Z,100316.56
2022-11-08T04:46:43.641Z,100312.53
2022-11-08T04:49:30.060Z,100321.97
2022-11-08T04:52:16.385Z,100312.19
2022-11-08T04:55:03.722Z,100316.22
2022-11-08T04:57:50.880Z,100325.09
2022-11-08T05:00:37.463Z,100312.28
2022-11-08T05:03:24.334Z,100308.25
2022-11-08T05:06:11.678Z,100317.50
2022-11-08T05:08:59.119Z,100317.34
2022-11-08T05:11:47.480Z,100312.91
2022-11-08T05:14:33.898Z,100320.66
2022-11-08T05:17:20.462Z,100311.00
2022-11-08T05:20:28.334Z,100314.50
2022-11-08T05:23:25.520Z,100319.28
2022-11-08T05:26:15.945Z,100326.38
2022-11-08T05:29:04.329Z,100320.25
2022-11-08T05:31:51.737Z,100327.41
2022-11-08T05:34:38.903Z,100334.69
2022-11-08T05:37:25.505Z,100333.16
2022-11-08T05:40:14.179Z,100341.09
2022-11-08T05:43:04.603Z,100336.28
2022-11-08T05:45:56.675Z,100344.63
2022-11-08T05:48:48.861Z,100339.25
2022-11-08T05:51:36.053Z,100349.56
2022-11-08T05:54:26.880Z,100341.47
2022-11-08T05:57:15.458Z,100354.59
2022-11-08T06:00:11.615Z,100348.06
2022-11-08T06:02:59.314Z,100346.53
2022-11-08T06:05:50.259Z,100338.16
2022-11-08T06:08:49.894Z,100345.63
2022-11-08T06:11:38.403Z,100344.16
2022-11-08T06:14:24.699Z,100359.88
2022-11-08T06:17:11.780Z,100355.25
2022-11-08T06:19:59.668Z,100352.63
2022-11-08T06:22:50.916Z,100358.87
2022-11-08T06:25:37.722Z,100360.88
2022-11-08T06:28:31.627Z,100366.75
2022-11-08T06:31:18.182Z,100370.31
2022-11-08T06:34:05.946Z,100360.28
2022-11-08T06:36:52.903Z,100363.66
2022-11-08T06:39:39.073Z,100362.16
2022-11-08T06:46:58.421Z,100361.91
2022-11-08T06:49:46.127Z,100369.81
2022-11-08T06:52:32.494Z,100375.47
2022-11-08T06:55:22.785Z,100369.91
2022-11-08T06:58:09.976Z,100378.00
2022-11-08T07:01:02.749Z,100373.59
2022-11-08T07:03:49.297Z,100381.09
2022-11-08T07:06:36.068Z,100380.97
2022-11-08T07:09:29.356Z,100375.53
2022-11-08T07:12:15.711Z,100382.91
2022-11-08T07:15:02.559Z,100375.19
2022-11-08T07:17:54.811Z,100377.56
2022-11-08T07:20:45.601Z,100379.22
2022-11-08T07:27:58.139Z,100387.28
2022-11-08T07:30:45.253Z,100383.50
2022-11-08T07:33:33.685Z,100383.16
2022-11-08T07:36:21.928Z,100382.87
2022-11-08T07:39:09.494Z,100387.00
2022-11-08T07:41:56.551Z,100384.81
2022-11-08T07:44:44.864Z,100384.81
2022-11-08T07:47:34.264Z,100390.81
2022-11-08T07:50:25.292Z,100388.59
2022-11-08T07:53:12.921Z,100400.34
2022-11-08T07:56:00.507Z,100401.97
2022-11-08T07:58:47.901Z,100385.09
2022-11-08T08:01:35.120Z,100388.91
2022-11-08T08:04:24.589Z,100391.00
2022-11-08T08:07:13.268Z,100382.25
2022-11-08T08:10:06.517Z,100391.16
2022-11-08T08:12:54.490Z,100392.84
2022-11-08T08:15:41.455Z,100401.19
2022-11-08T08:18:31.906Z,100397.56
2022-11-08T08:21:18.659Z,100398.31
2022-11-08T08:24:07.460Z,100390.56
2022-11-08T08:26:55.078Z,100393.31
2022-11-08T08:29:42.087Z,100389.13
2022-11-08T08:32:31.509Z,100386.84
2022-11-08T08:35:19.535Z,100385.91
2022-11-08T08:38:09.336Z,100395.91
2022-11-08T08:41:00.407Z,100384.94
2022-11-08T08:43:47.667Z,100394.78
2022-11-08T08:46:34.131Z,100400.28
2022-11-08T08:49:21.643Z,100401.41
2022-11-08T08:52:08.940Z,100400.31
2022-11-08T08:54:57.048Z,100402.41
2022-11-08T08:57:47.427Z,100395.06
2022-11-08T09:03:46.456Z,100397.31
2022-11-08T09:06:33.861Z,100394.97
2022-11-08T09:09:21.111Z,100402.69
2022-11-08T09:12:11.845Z,100395.78
2022-11-08T09:15:01.105Z,100411.22
2022-11-08T09:17:49.096Z,100407.69
2022-11-08T09:20:37.597Z,100416.94
2022-11-08T09:23:24.789Z,100418.56
2022-11-08T09:26:13.674Z,100419.59
2022-11-08T09:29:01.996Z,100418.25
2022-11-08T09:31:51.731Z,100418.78
2022-11-08T09:34:38.140Z,100427.50
2022-11-08T09:37:25.895Z,100423.13
2022-11-08T09:40:28.523Z,100416.28
2022-11-08T09:43:57.352Z,100411.62
2022-11-08T09:46:57.613Z,100409.22
2022-11-08T09:50:03.739Z,100409.38
2022-11-08T09:53:19.343Z,100411.91
2022-11-08T09:56:24.114Z,100410.78
2022-11-08T09:59:28.289Z,100413.44
2022-11-08T10:02:23.365Z,100406.56
2022-11-08T10:05:16.027Z,100414.03
2022-11-08T10:08:12.391Z,100408.28
2022-11-08T10:11:10.393Z,100409.25
2022-11-08T10:14:06.372Z,100408.12
2022-11-08T10:17:09.266Z,100403.72
2022-11-08T10:20:21.672Z,100405.97
2022-11-08T10:23:27.078Z,100397.59
2022-11-08T10:26:26.661Z,100391.53
2022-11-08T10:29:17.852Z,100391.53
2022-11-08T10:32:11.966Z,100390.47
2022-11-08T10:38:30.831Z,100377.81
2022-11-08T10:41:40.728Z,100378.03
2022-11-08T10:44:28.411Z,100368.63
2022-11-08T10:47:30.708Z,100366.84
2022-11-08T10:50:21.396Z,100369.53
2022-11-08T10:53:14.529Z,100354.91
2022-11-08T10:56:11.618Z,100351.59
2022-11-08T10:58:59.195Z,100361.53
2022-11-08T11:04:45.136Z,100358.63
2022-11-08T11:07:34.733Z,100358.81
2022-11-08T11:10:31.013Z,100354.31
2022-11-08T11:13:23.883Z,100350.25
2022-11-08T11:16:16.818Z,100349.44
2022-11-08T11:19:05.508Z,100360.97
2022-11-08T11:22:00.369Z,100361.06
2022-11-08T11:24:48.374Z,100356.66
2022-11-08T11:27:37.303Z,100353.09
2022-11-08T11:30:28.372Z,100353.97
2022-11-08T11:33:23.307Z,100353.44
2022-11-08T11:36:13.454Z,100349.34
2022-11-08T11:39:05.392Z,100356.22
2022-11-08T11:42:23.915Z,100346.34
2022-11-08T11:45:24.609Z,100345.81
2022-11-08T11:48:17.480Z,100339.78
2022-11-08T11:51:04.499Z,100352.19
2022-11-08T11:53:52.538Z,100344.28
2022-11-08T11:56:56.446Z,100342.78
2022-11-08T12:00:10.309Z,100337.66
2022-11-08T12:03:04.273Z,100336.16
2022-11-08T12:05:59.774Z,100333.59
2022-11-08T12:08:48.006Z,100326.88
2022-11-08T12:11:45.715Z,100321.13
2022-11-08T12:14:39.583Z,100319.06
2022-11-08T12:17:33.631Z,100312.84
2022-11-08T12:20:27.461Z,100312.25
2022-11-08T12:23:29.865Z,100311.37
2022-11-08T12:26:19.834Z,100311.19
2022-11-08T12:29:18.415Z,100293.91
2022-11-08T12:32:08.336Z,100300.59
2022-11-08T12:35:20.420Z,100294.37
2022-11-08T12:38:23.666Z,100286.69
2022-11-08T12:41:36.596Z,100290.84
2022-11-08T12:45:01.475Z,100287.22
2022-11-08T12:48:30.316Z,100280.56
2022-11-08T12:51:32.638Z,100276.62
2022-11-08T12:54:29.359Z,100284.09
2022-11-08T12:57:28.402Z,100284.87
2022-11-08T13:00:20.253Z,100277.37
2022-11-08T13:03:32.665Z,100282.06
2022-11-08T13:06:34.383Z,100280.00
2022-11-08T13:09:35.792Z,100278.19
2022-11-08T13:12:27.154Z,100270.06
2022-11-08T13:15:29.408Z,100271.78
2022-11-08T13:18:16.774Z,100262.38
2022-11-08T13:21:23.461Z,100273.06
2022-11-08T13:24:42.668Z,100265.88
2022-11-08T13:27:30.778Z,100267.81
2022-11-08T13:30:24.402Z,100266.53
2022-11-08T13:36:26.555Z,100266.97
2022-11-08T13:39:23.025Z,100260.72
2022-11-08T13:42:16.228Z,100261.06
2022-11-08T13:48:26.585Z,100259.88
2022-11-08T13:51:21.248Z,100247.84
2022-11-08T13:54:21.325Z,100256.69
2022-11-08T13:57:18.787Z,100247.53
2022-11-08T14:03:05.354Z,100253.78
2022-11-08T14:05:57.889Z,100256.56
2022-11-08T14:08:57.336Z,100246.50
2022-11-08T14:12:05.399Z,100249.19
2022-11-08T14:14:58.565Z,100244.28
2022-11-08T14:17:48.370Z,100247.50
2022-11-08T14:20:43.511Z,100238.41
2022-11-08T14:23:34.367Z,100234.41
2022-11-08T14:26:23.683Z,100237.16
2022-11-08T14:29:21.397Z,100244.94
2022-11-08T14:32:19.788Z,100240.87
2022-11-08T14:35:27.445Z,100240.22
2022-11-08T14:38:17.875Z,100233.16
2022-11-08T14:41:06.864Z,100235.41
2022-11-08T14:44:05.383Z,100239.38
2022-11-08T14:49:58.603Z,100236.69
2022-11-08T14:52:50.650Z,100234.53
2022-11-08T14:55:37.884Z,100241.06
2022-11-08T14:58:33.901Z,100235.47
2022-11-08T15:01:29.439Z,100230.72
2022-11-08T15:04:19.713Z,100236.28
2022-11-08T15:07:16.906Z,100238.91
2022-11-08T15:10:18.392Z,100245.28
2022-11-08T15:13:09.748Z,100247.13
2022-11-08T15:19:24.577Z,100243.06
2022-11-08T15:22:24.485Z,100246.72
2022-11-08T15:25:14.090Z,100245.88
2022-11-08T15:28:23.109Z,100241.19
2022-11-08T15:31:10.694Z,100234.72
2022-11-08T15:33:56.663Z,100243.56
2022-11-08T15:36:42.572Z,100246.53
2022-11-08T15:39:28.803Z,100249.19
2022-11-08T15:42:15.224Z,100259.75
2022-11-08T15:45:05.041Z,100260.41
2022-11-08T15:47:51.409Z,100264.97
2022-11-08T15:50:37.389Z,100269.72
2022-11-08T15:53:24.330Z,100266.50
2022-11-08T15:56:10.390Z,100261.81
2022-11-08T15:58:56.476Z,100258.97
2022-11-08T16:01:43.520Z,100260.81
2022-11-08T16:04:30.079Z,100257.06
2022-11-08T16:07:16.689Z,100252.91
2022-11-08T16:10:03.292Z,100250.03
2022-11-08T16:12:49.399Z,100255.56
2022-11-08T16:15:35.268Z,100262.62
2022-11-08T16:18:21.218Z,100253.38
2022-11-08T16:21:09.771Z,100266.03
2022-11-08T16:23:55.644Z,100262.56
2022-11-08T16:26:42.825Z,100277.13
2022-11-08T16:29:29.322Z,100276.22
2022-11-08T16:32:15.429Z,100270.44
2022-11-08T16:35:01.441Z,100268.25
2022-11-08T16:37:47.741Z,100268.88
2022-11-08T16:40:33.634Z,100275.44
2022-11-08T16:43:19.743Z,100278.53
2022-11-08T16:46:06.956Z,100278.13
2022-11-08T16:48:57.396Z,100283.63
2022-11-08T16:51:43.219Z,100285.50
2022-11-08T16:54:29.636Z,100289.84
2022-11-08T17:00:21.917Z,100287.81
2022-11-08T17:03:07.932Z,100285.50
2022-11-08T17:05:54.188Z,100282.22
2022-11-08T17:08:40.261Z,100287.19
2022-11-08T17:11:26.677Z,100285.75
2022-11-08T17:14:12.482Z,100285.22
2022-11-08T17:16:58.907Z,100290.88
2022-11-08T17:19:44.710Z,100288.22
2022-11-08T17:22:31.006Z,100287.78
2022-11-08T17:25:18.125Z,100290.00
2022-11-08T17:28:04.268Z,100290.22
2022-11-08T17:30:50.479Z,100285.09
2022-11-08T17:33:37.143Z,100301.84
2022-11-08T17:36:23.373Z,100298.94
2022-11-08T17:39:11.181Z,100297.63
2022-11-08T17:41:56.844Z,100292.59
2022-11-08T17:44:43.133Z,100291.84
2022-11-08T17:47:29.098Z,100288.91
2022-11-08T17:50:15.228Z,100287.56
2022-11-08T17:53:01.097Z,100282.22
2022-11-08T17:55:57.365Z,100281.47
2022-11-08T17:58:43.396Z,100281.56
2022-11-08T18:01:33.927Z,100286.22
2022-11-08T18:04:20.470Z,100284.50
2022-11-08T18:07:06.495Z,100287.19
2022-11-08T18:09:52.663Z,100280.22
2022-11-08T18:12:38.821Z,100276.06
2022-11-08T18:15:25.067Z,100276.28
2022-11-08T18:18:11.239Z,100289.31
2022-11-08T18:20:57.402Z,100274.44
2022-11-08T18:23:43.491Z,100280.28
2022-11-08T18:26:29.785Z,100285.75
2022-11-08T18:29:15.608Z,100278.00
2022-11-08T18:32:02.015Z,100280.59
2022-11-08T18:34:48.148Z,100274.28
2022-11-08T18:37:34.327Z,100277.19
2022-11-08T18:40:20.561Z,100275.06
2022-11-08T18:43:07.482Z,100277.34
2022-11-08T18:45:53.267Z,100271.97
2022-11-08T18:48:39.309Z,100269.72
2022-11-08T18:51:25.282Z,100271.44
2022-11-08T18:54:11.298Z,100266.41
2022-11-08T18:56:57.313Z,100273.06
2022-11-08T18:59:43.536Z,100277.19
2022-11-08T19:02:29.514Z,100266.41
2022-11-08T19:05:15.842Z,100262.91
2022-11-08T19:08:01.564Z,100270.47
2022-11-08T19:10:55.398Z,100257.56
2022-11-08T19:13:41.211Z,100259.03
2022-11-08T19:16:27.833Z,100266.88
2022-11-08T19:19:13.441Z,100265.19
2022-11-08T19:21:59.938Z,100261.03
2022-11-08T19:24:45.834Z,100269.53
2022-11-08T19:27:32.377Z,100254.50
2022-11-08T19:30:18.178Z,100254.09
2022-11-08T19:33:04.136Z,100271.19
2022-11-08T19:35:50.131Z,100273.75
2022-11-08T19:38:36.811Z,100282.62
2022-11-08T19:41:23.417Z,100275.03
2022-11-08T19:44:10.176Z,100282.06
2022-11-08T19:46:56.104Z,100283.22
2022-11-08T19:49:42.519Z,100281.19
2022-11-08T19:52:28.410Z,100289.25
2022-11-08T19:55:14.846Z,100294.66
2022-11-08T19:58:00.737Z,100290.53
2022-11-08T20:00:47.398Z,100292.47
2022-11-08T20:03:33.863Z,100287.03
2022-11-08T20:06:28.733Z,100292.31
2022-11-08T20:09:14.852Z,100290.63
2022-11-08T20:12:00.753Z,100290.88
2022-11-08T20:14:49.067Z,100309.09
2022-11-08T20:17:35.017Z,100300.16
2022-11-08T20:20:21.087Z,100302.63
2022-11-08T20:23:07.339Z,100296.72
2022-11-08T20:25:53.599Z,100294.31
2022-11-08T20:28:41.944Z,100306.84
2022-11-08T20:31:28.690Z,100306.19
2022-11-08T20:34:14.553Z,100302.44
2022-11-08T20:37:00.758Z,100308.50
2022-11-08T20:39:46.740Z,100309.75
2022-11-08T20:42:33.046Z,100301.84
2022-11-08T20:45:18.860Z,100306.25
2022-11-08T20:48:05.235Z,100307.91
2022-11-08T20:50:50.809Z,100297.97
2022-11-08T20:53:37.040Z,100299.00
2022-11-08T20:56:23.407Z,100298.37
2022-11-08T20:59:09.548Z,100311.63
2022-11-08T21:01:55.561Z,100311.69
2022-11-08T21:04:41.679Z,100311.78
2022-11-08T21:10:43.054Z,100307.56
2022-11-08T21:13:30.869Z,100316.00
2022-11-08T21:16:29.912Z,100304.69
2022-11-08T21:19:17.709Z,100305.75
2022-11-08T21:22:15.898Z,100304.00
2022-11-08T21:25:01.658Z,100303.69
2022-11-08T21:27:48.098Z,100301.31
2022-11-08T21:30:33.978Z,100303.47
2022-11-08T21:33:20.471Z,100305.53
2022-11-08T21:36:06.741Z,100310.22
2022-11-08T21:38:53.514Z,100315.37
2022-11-08T21:41:39.407Z,100314.13
2022-11-08T21:44:25.707Z,100315.53
2022-11-08T21:47:11.605Z,100319.06
2022-11-08T21:49:57.890Z,100310.19
2022-11-08T21:52:43.787Z,100319.47
2022-11-08T21:55:30.149Z,100311.53
2022-11-08T21:58:16.193Z,100311.22
2022-11-08T22:01:06.083Z,100306.22
2022-11-08T22:03:52.251Z,100301.47
2022-11-08T22:06:38.231Z,100305.75
2022-11-08T22:09:24.639Z,100303.88
2022-11-08T22:12:10.357Z,100299.19
2022-11-08T22:14:56.074Z,100300.72
2022-11-08T22:18:00.997Z,100296.44
2022-11-08T22:21:07.036Z,100296.62
2022-11-08T22:23:52.728Z,100299.69
2022-11-08T22:26:39.290Z,100298.06
2022-11-08T22:29:25.069Z,100294.22
2022-11-08T22:32:11.452Z,100294.00
2022-11-08T22:34:57.252Z,100306.06
2022-11-08T22:37:43.721Z,100295.94
2022-11-08T22:40:29.525Z,100302.81
2022-11-08T22:43:15.614Z,100299.62
2022-11-08T22:46:01.346Z,100301.72
2022-11-08T22:48:47.613Z,100296.72
2022-11-08T22:51:33.338Z,100291.37
2022-11-08T22:54:19.566Z,100290.38
2022-11-08T22:57:05.578Z,100291.87
2022-11-08T22:59:51.737Z,100291.34
2022-11-08T23:02:37.449Z,100292.88
2022-11-08T23:05:23.827Z,100297.75
2022-11-08T23:08:09.761Z,100291.72
2022-11-08T23:11:17.004Z,100299.19
2022-11-08T23:14:21.359Z,100293.31
2022-11-08T23:17:08.273Z,100283.53
2022-11-08T23:20:13.193Z,100296.91
2022-11-08T23:23:18.287Z,100294.72
2022-11-08T23:26:04.638Z,100282.50
2022-11-08T23:29:09.212Z,100283.72
2022-11-08T23:31:54.965Z,100289.59
2022-11-08T23:34:41.367Z,100294.13
2022-11-08T23:37:27.391Z,100291.72
2022-11-08T23:40:33.011Z,100294.19
2022-11-08T23:43:37.736Z,100292.22
2022-11-08T23:46:23.961Z,100296.59
2022-11-08T23:49:09.870Z,100289.62
2022-11-08T23:51:55.793Z,100291.06
2022-11-08T23:54:41.745Z,100284.59
2022-11-08T23:57:27.564Z,100290.31
