createdAt,value
2019-02-12T00:01:36.909Z,5.00
2019-02-12T00:04:04.997Z,4.70
2019-02-12T00:06:33.103Z,5.05
2019-02-12T00:09:17.933Z,4.28
2019-02-12T00:12:05.542Z,4.92
2019-02-12T00:14:45.968Z,4.40
2019-02-12T00:17:33.589Z,4.92
2019-02-12T00:20:13.699Z,4.55
2019-02-12T00:23:01.186Z,4.15
2019-02-12T00:25:29.387Z,5.03
2019-02-12T00:28:16.808Z,4.20
2019-02-12T00:30:57.869Z,3.85
2019-02-12T00:33:45.321Z,4.97
2019-02-12T00:36:26.053Z,4.08
2019-02-12T00:39:08.051Z,3.85
2019-02-12T00:41:36.173Z,3.47
2019-02-12T00:44:23.803Z,2.77
2019-02-12T00:46:51.767Z,3.35
2019-02-12T00:49:39.245Z,3.42
2019-02-12T00:52:26.622Z,4.45
2019-02-12T00:55:07.195Z,2.90
2019-02-12T00:57:54.899Z,4.85
2019-02-12T01:00:39.520Z,4.25
2019-02-12T01:03:07.568Z,2.77
2019-02-12T01:05:48.245Z,3.30
2019-02-12T01:08:35.669Z,2.58
2019-02-12T01:11:16.297Z,2.85
2019-02-12T01:14:03.845Z,4.15
2019-02-12T01:16:45.119Z,3.33
2019-02-12T01:19:33.800Z,2.35
2019-02-12T01:22:16.067Z,2.80
2019-02-12T01:25:04.093Z,2.90
2019-02-12T01:30:48.760Z,3.60
2019-02-12T01:33:17.488Z,3.25
2019-02-12T01:36:05.166Z,3.30
2019-02-12T01:38:46.813Z,3.77
2019-02-12T01:41:34.608Z,3.52
2019-02-12T01:44:15.341Z,2.92
2019-02-12T01:50:08.440Z,3.25
2019-02-12T01:52:36.392Z,3.17
2019-02-12T01:55:04.470Z,3.47
2019-02-12T01:57:32.440Z,3.20
2019-02-12T02:00:00.450Z,3.25
2019-02-12T02:02:29.389Z,3.22
2019-02-12T02:05:16.830Z,3.42
2019-02-12T02:07:45.977Z,4.10
2019-02-12T02:10:16.565Z,3.60
2019-02-12T02:12:45.893Z,3.90
2019-02-12T02:15:14.452Z,3.25
2019-02-12T02:17:42.404Z,3.83
2019-02-12T02:20:10.990Z,3.50
2019-02-12T02:22:39.164Z,3.55
2019-02-12T02:25:08.648Z,4.22
2019-02-12T02:27:36.539Z,3.37
2019-02-12T02:30:05.831Z,3.87
2019-02-12T02:32:33.730Z,3.83
2019-02-12T02:35:21.210Z,3.60
2019-02-12T02:37:49.131Z,3.02
2019-02-12T02:40:17.133Z,4.20
2019-02-12T02:42:45.028Z,4.47
2019-02-12T02:45:13.092Z,3.92
2019-02-12T02:47:41.183Z,3.60
2019-02-12T02:50:09.135Z,3.27
2019-02-12T02:52:37.181Z,3.60
2019-02-12T02:55:24.945Z,3.60
2019-02-12T02:58:05.671Z,3.52
2019-02-12T03:00:53.342Z,3.70
2019-02-12T03:03:33.726Z,2.75
2019-02-12T03:09:24.959Z,3.65
2019-02-12T03:11:52.879Z,3.62
2019-02-12T03:14:20.817Z,3.00
2019-02-12T03:23:07.232Z,3.80
2019-02-12T03:28:51.857Z,3.20
2019-02-12T03:31:19.848Z,3.10
2019-02-12T03:40:11.174Z,3.17
2019-02-12T03:42:40.140Z,2.65
2019-02-12T03:45:09.407Z,3.33
2019-02-12T03:47:37.399Z,3.65
2019-02-12T03:56:39.482Z,2.75
2019-02-12T03:59:07.364Z,3.22
2019-02-12T04:04:36.612Z,3.45
2019-02-12T04:07:17.018Z,3.00
2019-02-12T04:09:45.025Z,3.75
2019-02-12T04:12:12.920Z,3.40
2019-02-12T04:14:41.920Z,3.55
2019-02-12T04:17:09.796Z,3.75
2019-02-12T04:26:01.339Z,4.90
2019-02-12T04:28:48.825Z,3.75
2019-02-12T04:31:29.297Z,3.50
2019-02-12T04:37:06.801Z,3.12
2019-02-12T04:39:47.907Z,3.90
2019-02-12T04:42:35.316Z,3.83
2019-02-12T04:52:02.446Z,4.95
2019-02-12T04:54:30.388Z,4.37
2019-02-12T04:57:11.873Z,3.90
2019-02-12T04:59:59.329Z,3.12
2019-02-12T05:02:40.196Z,4.35
2019-02-12T05:05:28.017Z,3.75
2019-02-12T05:08:09.071Z,3.30
2019-02-12T05:11:00.813Z,3.83
2019-02-12T05:13:41.843Z,3.20
2019-02-12T05:16:29.314Z,4.95
2019-02-12T05:18:57.315Z,4.05
2019-02-12T05:21:25.268Z,4.90
2019-02-12T05:24:08.391Z,4.37
2019-02-12T05:26:55.795Z,4.20
2019-02-12T05:29:40.156Z,4.97
2019-02-12T05:32:27.800Z,3.72
2019-02-12T05:38:11.753Z,4.22
2019-02-12T05:40:59.607Z,4.15
2019-02-12T05:43:41.689Z,3.52
2019-02-12T05:46:29.405Z,4.70
2019-02-12T05:49:16.306Z,4.78
2019-02-12T05:51:56.988Z,4.15
2019-02-12T05:54:44.408Z,3.92
2019-02-12T05:57:25.002Z,3.52
2019-02-12T06:00:15.562Z,3.58
2019-02-12T06:02:56.138Z,3.98
2019-02-12T06:05:37.407Z,7.70
2019-02-12T06:08:18.583Z,4.00
2019-02-12T06:10:59.335Z,3.77
2019-02-12T06:13:39.610Z,4.00
2019-02-12T06:16:07.717Z,4.20
2019-02-12T06:18:48.579Z,3.87
2019-02-12T06:21:36.933Z,4.55
2019-02-12T06:24:17.996Z,4.90
2019-02-12T06:27:05.936Z,4.33
2019-02-12T06:29:46.476Z,4.45
2019-02-12T06:32:33.925Z,3.92
2019-02-12T06:35:14.585Z,4.37
2019-02-12T06:38:02.421Z,5.37
2019-02-12T06:40:43.430Z,3.98
2019-02-12T06:43:31.242Z,4.05
2019-02-12T06:46:11.630Z,4.40
2019-02-12T06:48:52.171Z,4.83
2019-02-12T06:51:33.916Z,4.97
2019-02-12T06:54:21.445Z,4.28
2019-02-12T06:57:01.546Z,4.90
2019-02-12T06:59:29.543Z,4.75
2019-02-12T07:02:54.714Z,5.10
2019-02-12T07:05:22.753Z,4.45
2019-02-12T07:08:30.495Z,5.00
2019-02-12T07:11:16.559Z,4.30
2019-02-12T07:14:06.656Z,4.58
2019-02-12T07:17:33.317Z,3.55
2019-02-12T07:20:23.762Z,4.17
2019-02-12T07:23:50.414Z,4.40
2019-02-12T07:26:50.596Z,3.92
2019-02-12T07:30:02.976Z,4.05
2019-02-12T07:33:44.892Z,4.80
2019-02-12T07:36:45.395Z,3.85
2019-02-12T07:39:44.933Z,4.33
2019-02-12T07:43:11.578Z,7.12
2019-02-12T07:46:11.817Z,4.78
2019-02-12T07:49:38.299Z,4.35
2019-02-12T07:52:46.258Z,4.05
2019-02-12T07:56:12.637Z,3.62
2019-02-12T07:59:13.510Z,4.62
2019-02-12T08:02:40.111Z,3.60
2019-02-12T08:05:40.512Z,4.05
2019-02-12T08:09:05.272Z,3.50
2019-02-12T08:12:06.864Z,2.95
2019-02-12T08:14:50.778Z,2.77
2019-02-12T08:17:52.565Z,4.28
2019-02-12T08:21:05.209Z,3.08
2019-02-12T08:27:55.056Z,3.72
2019-02-12T08:30:50.609Z,3.80
2019-02-12T08:40:55.284Z,4.08
2019-02-12T08:43:44.549Z,3.72
2019-02-12T08:47:10.897Z,3.55
2019-02-12T08:50:29.080Z,5.58
2019-02-12T08:53:50.305Z,3.83
2019-02-12T09:00:34.437Z,4.33
2019-02-12T09:03:34.687Z,3.95
2019-02-12T09:06:46.455Z,6.03
2019-02-12T09:10:13.115Z,3.58
2019-02-12T09:13:39.684Z,4.45
2019-02-12T09:16:39.245Z,4.53
2019-02-12T09:19:26.100Z,4.17
2019-02-12T09:22:55.728Z,3.87
2019-02-12T09:26:44.732Z,4.22
2019-02-12T09:29:55.801Z,4.10
2019-02-12T09:32:58.919Z,4.30
2019-02-12T09:35:58.023Z,4.22
2019-02-12T09:38:58.865Z,4.17
2019-02-12T09:42:29.032Z,3.87
2019-02-12T09:45:18.970Z,3.80
2019-02-12T09:48:49.156Z,4.75
2019-02-12T09:52:06.412Z,4.03
2019-02-12T09:55:10.658Z,4.20
2019-02-12T09:58:20.769Z,4.15
2019-02-12T10:01:10.038Z,3.60
2019-02-12T10:04:10.690Z,3.22
2019-02-12T10:07:20.421Z,5.20
2019-02-12T10:10:24.538Z,4.53
2019-02-12T10:13:33.281Z,3.77
2019-02-12T10:16:51.996Z,4.03
2019-02-12T10:20:03.617Z,4.60
2019-02-12T10:23:16.998Z,3.45
2019-02-12T10:26:11.810Z,3.92
2019-02-12T10:29:40.971Z,4.35
2019-02-12T10:32:08.969Z,3.35
2019-02-12T10:34:50.689Z,3.40
2019-02-12T10:37:18.818Z,4.50
2019-02-12T10:39:46.870Z,3.40
2019-02-12T10:42:34.578Z,3.80
2019-02-12T10:45:22.411Z,4.00
2019-02-12T10:47:50.391Z,3.45
2019-02-12T10:50:18.442Z,2.60
2019-02-12T10:52:46.575Z,3.50
2019-02-12T10:55:34.990Z,2.55
2019-02-12T10:58:03.183Z,3.33
2019-02-12T11:00:31.277Z,3.12
2019-02-12T11:02:59.213Z,3.35
2019-02-12T11:05:27.192Z,2.98
2019-02-12T11:07:55.281Z,4.62
2019-02-12T11:10:38.010Z,4.00
2019-02-12T11:13:06.115Z,3.25
2019-02-12T11:15:34.130Z,3.08
2019-02-12T11:18:02.085Z,3.27
2019-02-12T11:20:30.899Z,3.40
2019-02-12T11:22:59.215Z,3.10
2019-02-12T11:25:27.166Z,3.27
2019-02-12T11:27:55.211Z,3.05
2019-02-12T11:30:23.173Z,2.98
2019-02-12T11:33:12.532Z,2.90
2019-02-12T11:35:53.292Z,3.60
2019-02-12T11:38:21.271Z,4.03
2019-02-12T11:40:49.460Z,4.05
2019-02-12T11:43:17.465Z,3.72
2019-02-12T11:45:45.529Z,2.85
2019-02-12T11:48:13.591Z,2.72
2019-02-12T11:50:42.575Z,3.72
2019-02-12T11:53:28.080Z,3.52
2019-02-12T11:56:09.298Z,2.70
2019-02-12T11:58:37.322Z,3.05
2019-02-12T12:01:08.155Z,3.02
2019-02-12T12:03:36.207Z,4.45
2019-02-12T12:06:04.268Z,3.30
2019-02-12T12:08:32.221Z,2.30
2019-02-12T12:11:00.204Z,2.83
2019-02-12T12:13:28.199Z,2.58
2019-02-12T12:41:12.153Z,2.47
2019-02-12T12:44:04.692Z,2.22
2019-02-12T12:46:46.818Z,2.42
2019-02-12T12:49:28.588Z,2.08
2019-02-12T12:51:56.838Z,2.20
2019-02-12T12:54:25.138Z,2.45
2019-02-12T12:57:13.279Z,2.25
2019-02-12T13:09:25.642Z,2.05
2019-02-12T13:17:52.058Z,2.10
2019-02-12T13:20:20.071Z,2.30
2019-02-12T13:22:48.175Z,2.30
2019-02-12T13:25:16.220Z,2.45
2019-02-12T13:27:44.161Z,2.00
2019-02-12T13:30:14.659Z,1.80
2019-02-12T13:38:49.212Z,2.47
2019-02-12T13:41:36.693Z,2.25
2019-02-12T13:44:17.838Z,2.45
2019-02-12T13:56:07.027Z,3.08
2019-02-12T13:58:35.151Z,2.30
2019-02-12T14:01:16.303Z,3.62
2019-02-12T14:04:03.977Z,2.70
2019-02-12T14:06:31.915Z,2.15
2019-02-12T14:08:59.904Z,2.87
2019-02-12T14:11:27.874Z,3.17
2019-02-12T14:14:16.507Z,2.80
2019-02-12T14:17:03.997Z,2.33
2019-02-12T14:19:44.989Z,2.40
2019-02-12T14:22:32.942Z,2.52
2019-02-12T14:25:15.446Z,3.00
2019-02-12T14:28:05.056Z,2.58
2019-02-12T14:30:45.973Z,2.12
2019-02-12T14:33:33.535Z,2.85
2019-02-12T14:36:14.404Z,2.35
2019-02-12T14:38:42.843Z,2.70
2019-02-12T14:41:10.965Z,2.42
2019-02-12T14:43:38.966Z,2.22
2019-02-12T14:46:20.227Z,2.45
2019-02-12T14:48:48.219Z,2.87
2019-02-12T14:51:29.362Z,3.90
2019-02-12T14:54:16.961Z,2.70
2019-02-12T14:56:45.050Z,2.95
2019-02-12T14:59:33.114Z,2.35
2019-02-12T15:02:14.121Z,2.27
2019-02-12T15:05:01.765Z,2.17
2019-02-12T15:07:42.384Z,2.80
2019-02-12T15:10:23.263Z,2.75
2019-02-12T15:13:03.821Z,2.20
2019-02-12T15:15:51.523Z,1.75
2019-02-12T15:18:31.643Z,2.05
2019-02-12T15:21:19.115Z,2.70
2019-02-12T15:23:47.392Z,2.85
2019-02-12T15:26:34.837Z,3.17
2019-02-12T15:29:02.781Z,2.30
2019-02-12T15:31:30.832Z,2.30
2019-02-12T15:33:58.979Z,2.40
2019-02-12T15:36:28.057Z,2.70
2019-02-12T15:38:59.336Z,2.50
2019-02-12T15:41:47.343Z,2.65
2019-02-12T15:44:28.220Z,2.35
2019-02-12T15:47:11.380Z,2.62
2019-02-12T15:49:39.479Z,1.92
2019-02-12T15:52:20.504Z,2.42
2019-02-12T15:55:09.571Z,2.12
2019-02-12T15:57:50.462Z,3.17
2019-02-12T16:00:39.487Z,2.02
2019-02-12T16:03:27.146Z,2.12
2019-02-12T16:05:57.183Z,3.05
2019-02-12T16:08:45.054Z,1.87
2019-02-12T16:11:34.613Z,2.37
2019-02-12T16:14:16.499Z,2.02
2019-02-12T16:17:05.524Z,2.00
2019-02-12T16:19:47.019Z,2.33
2019-02-12T16:22:36.185Z,2.50
2019-02-12T16:25:04.692Z,2.50
2019-02-12T16:27:52.588Z,2.45
2019-02-12T16:30:34.289Z,2.20
2019-02-12T16:33:02.390Z,2.77
2019-02-12T16:38:18.514Z,3.87
2019-02-12T16:40:47.595Z,2.65
2019-02-12T16:43:16.586Z,2.47
2019-02-12T16:45:55.191Z,2.27
2019-02-12T16:48:37.495Z,2.15
2019-02-12T16:51:05.637Z,2.30
2019-02-12T16:53:48.296Z,2.17
2019-02-12T16:56:39.088Z,2.30
2019-02-12T16:59:19.999Z,2.12
2019-02-12T17:05:10.153Z,1.77
2019-02-12T17:07:52.075Z,2.35
2019-02-12T17:10:32.419Z,3.27
2019-02-12T17:13:13.319Z,2.17
2019-02-12T17:15:41.362Z,2.98
2019-02-12T17:18:22.486Z,3.08
2019-02-12T17:21:11.461Z,3.25
2019-02-12T17:23:54.652Z,2.67
2019-02-12T17:26:44.571Z,2.30
2019-02-12T17:29:25.874Z,2.42
2019-02-12T17:31:57.076Z,2.40
2019-02-12T17:34:29.396Z,2.15
2019-02-12T17:40:08.579Z,2.30
2019-02-12T17:42:37.086Z,2.33
2019-02-12T17:45:07.208Z,1.80
2019-02-12T17:47:35.547Z,2.20
2019-02-12T17:50:16.585Z,2.00
2019-02-12T17:53:04.542Z,2.27
2019-02-12T17:55:32.664Z,2.92
2019-02-12T17:58:20.561Z,2.20
2019-02-12T18:00:49.239Z,2.33
2019-02-12T18:03:37.691Z,2.35
2019-02-12T18:06:06.288Z,2.70
2019-02-12T18:08:48.144Z,2.30
2019-02-12T18:11:35.474Z,2.45
2019-02-12T18:14:15.831Z,2.02
2019-02-12T18:17:03.816Z,2.90
2019-02-12T18:19:45.367Z,2.30
2019-02-12T18:22:33.695Z,3.30
2019-02-12T18:25:02.064Z,2.55
2019-02-12T18:27:49.935Z,2.27
2019-02-12T18:30:30.430Z,2.92
2019-02-12T18:33:18.059Z,2.50
2019-02-12T18:35:59.533Z,3.55
2019-02-12T18:38:47.164Z,2.10
2019-02-12T18:41:29.244Z,3.05
2019-02-12T18:44:16.840Z,2.65
2019-02-12T18:47:01.941Z,3.05
2019-02-12T18:49:47.218Z,3.00
2019-02-12T18:52:15.636Z,3.20
2019-02-12T18:54:57.106Z,2.87
2019-02-12T18:57:44.893Z,3.12
2019-02-12T19:00:28.347Z,3.58
2019-02-12T19:03:16.172Z,2.90
2019-02-12T19:05:58.196Z,2.80
2019-02-12T19:08:46.207Z,3.27
2019-02-12T19:11:33.827Z,2.65
2019-02-12T19:14:14.836Z,3.15
2019-02-12T19:17:00.730Z,3.55
2019-02-12T19:19:29.531Z,3.35
2019-02-12T19:22:17.677Z,3.80
2019-02-12T19:25:06.904Z,4.60
2019-02-12T19:27:35.317Z,3.42
2019-02-12T19:30:22.947Z,2.95
2019-02-12T19:33:03.992Z,3.05
2019-02-12T19:35:51.723Z,3.17
2019-02-12T19:38:33.628Z,2.65
2019-02-12T19:41:21.473Z,3.50
2019-02-12T19:44:01.984Z,3.10
2019-02-12T19:46:49.875Z,3.45
2019-02-12T19:49:18.101Z,3.55
2019-02-12T19:51:46.147Z,3.15
2019-02-12T19:54:14.331Z,3.27
2019-02-12T19:56:43.022Z,3.25
2019-02-12T19:59:11.091Z,3.60
2019-02-12T20:01:39.203Z,3.45
2019-02-12T20:04:07.347Z,3.58
2019-02-12T20:06:35.484Z,3.17
2019-02-12T20:09:20.380Z,4.00
2019-02-12T20:12:08.123Z,3.30
2019-02-12T20:14:37.915Z,3.47
2019-02-12T20:17:07.272Z,3.42
2019-02-12T20:19:35.328Z,3.55
2019-02-12T20:22:03.599Z,3.95
2019-02-12T20:24:52.598Z,4.42
2019-02-12T20:27:20.934Z,3.22
2019-02-12T20:29:49.641Z,3.35
2019-02-12T20:32:32.115Z,4.05
2019-02-12T20:35:19.881Z,3.02
2019-02-12T20:40:50.181Z,3.30
2019-02-12T20:43:37.843Z,3.92
2019-02-12T20:46:06.238Z,3.52
2019-02-12T20:48:34.468Z,3.35
2019-02-12T20:51:15.945Z,2.65
2019-02-12T20:54:03.675Z,2.62
2019-02-12T20:56:31.820Z,3.75
2019-02-12T20:59:00.065Z,3.42
2019-02-12T21:01:28.403Z,3.42
2019-02-12T21:03:56.452Z,3.30
2019-02-12T21:06:37.918Z,3.27
2019-02-12T21:09:19.070Z,3.65
2019-02-12T21:11:47.268Z,4.22
2019-02-12T21:14:34.908Z,4.58
2019-02-12T21:17:03.058Z,3.55
2019-02-12T21:19:31.231Z,3.90
2019-02-12T21:21:59.596Z,3.70
2019-02-12T21:24:47.339Z,3.77
2019-02-12T21:27:22.947Z,3.87
2019-02-12T21:29:52.491Z,3.83
2019-02-12T21:32:20.879Z,3.60
2019-02-12T21:35:09.219Z,3.98
2019-02-12T21:37:53.804Z,3.50
2019-02-12T21:40:42.914Z,3.15
2019-02-12T21:43:25.932Z,3.25
2019-02-12T21:46:13.613Z,3.85
2019-02-12T21:48:42.365Z,4.20
2019-02-12T21:51:22.869Z,3.75
2019-02-12T21:53:51.224Z,4.15
2019-02-12T21:56:19.602Z,3.25
2019-02-12T21:58:47.882Z,3.45
2019-02-12T22:01:17.239Z,3.52
2019-02-12T22:04:05.422Z,4.28
2019-02-12T22:06:47.137Z,3.83
2019-02-12T22:09:28.273Z,3.80
2019-02-12T22:12:12.035Z,4.17
2019-02-12T22:14:59.953Z,3.92
2019-02-12T22:17:40.798Z,4.10
2019-02-12T22:20:29.505Z,4.55
2019-02-12T22:23:09.829Z,4.75
2019-02-12T22:25:50.397Z,4.20
2019-02-12T22:28:18.563Z,3.58
2019-02-12T22:30:46.672Z,4.97
2019-02-12T22:33:14.970Z,4.92
2019-02-12T22:35:43.107Z,4.15
2019-02-12T22:38:11.179Z,6.08
2019-02-12T22:40:39.274Z,4.58
2019-02-12T22:43:07.414Z,5.00
2019-02-12T22:45:35.464Z,3.85
2019-02-12T22:48:23.231Z,4.58
2019-02-12T22:51:03.335Z,4.92
2019-02-12T22:53:51.021Z,3.92
2019-02-12T22:56:31.991Z,3.80
2019-02-12T22:59:12.052Z,4.35
2019-02-12T23:01:59.772Z,4.55
2019-02-12T23:04:40.635Z,4.40
2019-02-12T23:07:28.414Z,5.28
2019-02-12T23:10:12.288Z,3.62
2019-02-12T23:12:52.867Z,3.80
2019-02-12T23:15:40.477Z,4.47
2019-02-12T23:18:21.620Z,4.45
2019-02-12T23:21:09.055Z,4.95
2019-02-12T23:23:49.468Z,4.65
2019-02-12T23:26:17.780Z,4.28
2019-02-12T23:28:59.363Z,4.90
2019-02-12T23:31:46.790Z,4.20
2019-02-12T23:34:30.926Z,4.70
2019-02-12T23:37:18.487Z,5.50
2019-02-12T23:40:00.222Z,4.97
2019-02-12T23:42:41.342Z,5.20
2019-02-12T23:45:28.958Z,5.15
2019-02-12T23:48:09.253Z,4.67
2019-02-12T23:50:56.639Z,5.47
2019-02-12T23:53:37.415Z,4.85
2019-02-12T23:56:24.919Z,5.80
2019-02-12T23:59:05.474Z,4.35
