createdAt,value
2022-07-29T00:02:27.134Z,100.00
2022-07-29T00:04:53.870Z,100.00
2022-07-29T00:07:21.103Z,100.00
2022-07-29T00:09:52.110Z,100.00
2022-07-29T00:12:25.296Z,100.00
2022-07-29T00:14:54.612Z,100.00
2022-07-29T00:17:21.530Z,100.00
2022-07-29T00:19:48.223Z,100.00
2022-07-29T00:22:14.928Z,100.00
2022-07-29T00:24:41.693Z,100.00
2022-07-29T00:27:08.446Z,100.00
2022-07-29T00:29:35.493Z,100.00
2022-07-29T00:32:03.477Z,100.00
2022-07-29T00:34:49.978Z,100.00
2022-07-29T00:37:16.637Z,100.00
2022-07-29T00:39:43.629Z,100.00
2022-07-29T00:42:10.840Z,100.00
2022-07-29T00:44:41.631Z,100.00
2022-07-29T00:47:09.822Z,100.00
2022-07-29T00:49:39.637Z,100.00
2022-07-29T00:52:07.550Z,100.00
2022-07-29T00:54:35.189Z,100.00
2022-07-29T00:57:04.356Z,100.00
2022-07-29T00:59:34.858Z,100.00
2022-07-29T01:02:04.772Z,100.00
2022-07-29T01:04:32.915Z,100.00
2022-07-29T01:07:01.994Z,100.00
2022-07-29T01:09:42.175Z,100.00
2022-07-29T01:12:19.992Z,100.00
2022-07-29T01:14:48.772Z,100.00
2022-07-29T01:17:22.966Z,100.00
2022-07-29T01:20:11.765Z,100.00
2022-07-29T01:22:51.202Z,100.00
2022-07-29T01:25:20.734Z,100.00
2022-07-29T01:28:02.826Z,100.00
2022-07-29T01:30:32.021Z,100.00
2022-07-29T01:33:07.018Z,100.00
2022-07-29T01:35:39.372Z,100.00
2022-07-29T01:38:18.467Z,100.00
2022-07-29T01:41:03.830Z,100.00
2022-07-29T01:43:50.573Z,100.00
2022-07-29T01:46:26.307Z,100.00
2022-07-29T01:48:58.840Z,100.00
2022-07-29T01:51:55.507Z,100.00
2022-07-29T01:54:47.015Z,100.00
2022-07-29T01:57:15.836Z,100.00
2022-07-29T01:59:46.225Z,100.00
2022-07-29T02:02:16.368Z,100.00
2022-07-29T02:04:45.736Z,100.00
2022-07-29T02:07:17.002Z,100.00
2022-07-29T02:09:46.653Z,100.00
2022-07-29T02:12:15.689Z,100.00
2022-07-29T02:14:46.844Z,100.00
2022-07-29T02:17:17.918Z,100.00
2022-07-29T02:19:46.575Z,100.00
2022-07-29T02:22:14.212Z,100.00
2022-07-29T02:24:43.016Z,100.00
2022-07-29T02:27:11.425Z,100.00
2022-07-29T02:29:39.068Z,100.00
2022-07-29T02:32:08.772Z,100.00
2022-07-29T02:34:36.849Z,100.00
2022-07-29T02:37:04.866Z,100.00
2022-07-29T02:39:35.349Z,100.00
2022-07-29T02:42:08.331Z,100.00
2022-07-29T02:44:35.858Z,100.00
2022-07-29T02:47:18.758Z,100.00
2022-07-29T02:50:00.786Z,100.00
2022-07-29T02:52:53.524Z,100.00
2022-07-29T02:55:41.805Z,100.00
2022-07-29T02:58:20.800Z,100.00
2022-07-29T03:00:49.930Z,100.00
2022-07-29T03:03:18.327Z,100.00
2022-07-29T03:05:45.422Z,100.00
2022-07-29T03:08:13.940Z,100.00
2022-07-29T03:10:43.909Z,100.00
2022-07-29T03:13:11.327Z,100.00
2022-07-29T03:15:38.255Z,100.00
2022-07-29T03:18:06.504Z,100.00
2022-07-29T03:20:33.472Z,100.00
2022-07-29T03:23:00.260Z,100.00
2022-07-29T03:25:28.360Z,100.00
2022-07-29T03:27:55.083Z,100.00
2022-07-29T03:30:22.534Z,100.00
2022-07-29T03:32:52.144Z,100.00
2022-07-29T03:35:20.579Z,100.00
2022-07-29T03:37:47.443Z,100.00
2022-07-29T03:40:19.477Z,100.00
2022-07-29T03:42:47.973Z,100.00
2022-07-29T03:45:19.191Z,100.00
2022-07-29T03:48:06.031Z,100.00
2022-07-29T03:50:34.606Z,100.00
2022-07-29T03:53:02.507Z,100.00
2022-07-29T03:55:33.332Z,100.00
2022-07-29T03:58:03.115Z,100.00
2022-07-29T04:00:31.082Z,100.00
2022-07-29T04:02:58.267Z,100.00
2022-07-29T04:05:24.984Z,100.00
2022-07-29T04:07:51.625Z,100.00
2022-07-29T04:10:25.191Z,100.00
2022-07-29T04:12:57.579Z,100.00
2022-07-29T04:15:24.456Z,100.00
2022-07-29T04:17:51.166Z,100.00
2022-07-29T04:20:18.375Z,100.00
2022-07-29T04:22:45.132Z,100.00
2022-07-29T04:25:11.825Z,100.00
2022-07-29T04:27:58.455Z,100.00
2022-07-29T04:30:25.133Z,100.00
2022-07-29T04:32:51.778Z,100.00
2022-07-29T04:35:19.489Z,100.00
2022-07-29T04:37:46.125Z,100.00
2022-07-29T04:40:13.143Z,100.00
2022-07-29T04:42:46.513Z,100.00
2022-07-29T04:45:15.223Z,100.00
2022-07-29T04:47:44.064Z,100.00
2022-07-29T04:50:10.976Z,100.00
2022-07-29T04:52:38.132Z,100.00
2022-07-29T04:55:07.554Z,100.00
2022-07-29T04:57:34.230Z,100.00
2022-07-29T05:00:01.229Z,100.00
2022-07-29T05:02:28.038Z,100.00
2022-07-29T05:04:54.688Z,100.00
2022-07-29T05:07:21.423Z,100.00
2022-07-29T05:09:48.129Z,100.00
2022-07-29T05:12:14.797Z,100.00
2022-07-29T05:14:41.437Z,100.00
2022-07-29T05:17:08.125Z,100.00
2022-07-29T05:19:34.836Z,100.00
2022-07-29T05:22:06.542Z,100.00
2022-07-29T05:24:35.489Z,100.00
2022-07-29T05:27:02.102Z,100.00
2022-07-29T05:29:43.066Z,100.00
2022-07-29T05:32:12.119Z,100.00
2022-07-29T05:34:38.755Z,100.00
2022-07-29T05:37:18.793Z,100.00
2022-07-29T05:39:48.424Z,100.00
2022-07-29T05:42:16.457Z,100.00
2022-07-29T05:44:43.088Z,100.00
2022-07-29T05:47:11.509Z,100.00
2022-07-29T05:49:38.238Z,100.00
2022-07-29T05:52:05.342Z,100.00
2022-07-29T05:54:31.985Z,100.00
2022-07-29T05:56:58.670Z,100.00
2022-07-29T05:59:30.083Z,100.00
2022-07-29T06:01:58.313Z,100.00
2022-07-29T06:04:25.303Z,100.00
2022-07-29T06:06:52.065Z,100.00
2022-07-29T06:09:18.814Z,100.00
2022-07-29T06:11:45.619Z,100.00
2022-07-29T06:14:14.590Z,100.00
2022-07-29T06:16:41.764Z,100.00
2022-07-29T06:19:10.677Z,100.00
2022-07-29T06:21:38.689Z,100.00
2022-07-29T06:24:08.938Z,100.00
2022-07-29T06:26:39.745Z,100.00
2022-07-29T06:29:07.469Z,100.00
2022-07-29T06:31:34.172Z,100.00
2022-07-29T06:34:01.050Z,100.00
2022-07-29T06:36:28.005Z,100.00
2022-07-29T06:38:54.691Z,100.00
2022-07-29T06:41:24.097Z,100.00
2022-07-29T06:43:55.193Z,100.00
2022-07-29T06:46:27.496Z,100.00
2022-07-29T06:48:57.047Z,100.00
2022-07-29T06:51:24.165Z,100.00
2022-07-29T06:53:59.851Z,100.00
2022-07-29T06:56:30.597Z,100.00
2022-07-29T06:58:57.238Z,100.00
2022-07-29T07:01:23.989Z,100.00
2022-07-29T07:03:50.779Z,100.00
2022-07-29T07:06:17.708Z,100.00
2022-07-29T07:08:44.721Z,100.00
2022-07-29T07:11:11.709Z,100.00
2022-07-29T07:13:38.616Z,100.00
2022-07-29T07:16:05.561Z,100.00
2022-07-29T07:18:32.221Z,100.00
2022-07-29T07:20:59.241Z,100.00
2022-07-29T07:23:28.208Z,100.00
2022-07-29T07:25:57.062Z,100.00
2022-07-29T07:28:25.885Z,100.00
2022-07-29T07:30:53.068Z,100.00
2022-07-29T07:33:20.387Z,100.00
2022-07-29T07:35:47.391Z,100.00
2022-07-29T07:38:14.169Z,100.00
2022-07-29T07:40:42.108Z,100.00
2022-07-29T07:43:08.731Z,100.00
2022-07-29T07:45:38.159Z,100.00
2022-07-29T07:48:06.311Z,100.00
2022-07-29T07:50:33.006Z,100.00
2022-07-29T07:53:00.432Z,100.00
2022-07-29T07:55:27.225Z,100.00
2022-07-29T07:57:54.819Z,100.00
2022-07-29T08:00:23.745Z,100.00
2022-07-29T08:02:51.443Z,100.00
2022-07-29T08:05:19.017Z,100.00
2022-07-29T08:07:48.521Z,100.00
2022-07-29T08:10:36.683Z,100.00
2022-07-29T08:13:08.872Z,100.00
2022-07-29T08:15:35.948Z,100.00
2022-07-29T08:18:08.211Z,100.00
2022-07-29T08:20:36.687Z,100.00
2022-07-29T08:23:05.433Z,100.00
2022-07-29T08:25:32.154Z,100.00
2022-07-29T08:28:01.247Z,100.00
2022-07-29T08:30:28.065Z,100.00
2022-07-29T08:32:57.443Z,100.00
2022-07-29T08:35:25.114Z,100.00
2022-07-29T08:37:52.638Z,100.00
2022-07-29T08:40:21.544Z,100.00
2022-07-29T08:42:59.108Z,100.00
2022-07-29T08:45:26.329Z,100.00
2022-07-29T08:47:54.583Z,100.00
2022-07-29T08:50:22.250Z,100.00
2022-07-29T08:52:52.870Z,100.00
2022-07-29T08:55:21.965Z,100.00
2022-07-29T08:57:51.954Z,100.00
2022-07-29T09:00:23.292Z,100.00
2022-07-29T09:02:57.293Z,100.00
2022-07-29T09:05:25.461Z,100.00
2022-07-29T09:07:52.607Z,100.00
2022-07-29T09:10:19.702Z,100.00
2022-07-29T09:12:46.823Z,100.00
2022-07-29T09:15:13.424Z,100.00
2022-07-29T09:17:48.299Z,100.00
2022-07-29T09:20:17.903Z,100.00
2022-07-29T09:22:48.192Z,100.00
2022-07-29T09:25:14.928Z,100.00
2022-07-29T09:27:41.623Z,100.00
2022-07-29T09:30:14.961Z,100.00
2022-07-29T09:32:57.508Z,100.00
2022-07-29T09:35:26.420Z,100.00
2022-07-29T09:37:53.393Z,100.00
2022-07-29T09:40:27.981Z,100.00
2022-07-29T09:42:58.286Z,100.00
2022-07-29T09:45:31.863Z,100.00
2022-07-29T09:48:03.975Z,100.00
2022-07-29T09:50:38.164Z,100.00
2022-07-29T09:53:05.182Z,100.00
2022-07-29T09:55:31.843Z,100.00
2022-07-29T09:58:19.182Z,100.00
2022-07-29T10:00:47.165Z,100.00
2022-07-29T10:03:14.705Z,100.00
2022-07-29T10:05:43.065Z,100.00
2022-07-29T10:08:11.020Z,100.00
2022-07-29T10:10:41.453Z,100.00
2022-07-29T10:13:15.339Z,100.00
2022-07-29T10:15:46.264Z,100.00
2022-07-29T10:18:14.592Z,100.00
2022-07-29T10:20:43.160Z,100.00
2022-07-29T10:23:10.768Z,100.00
2022-07-29T10:25:38.063Z,100.00
2022-07-29T10:28:06.923Z,100.00
2022-07-29T10:30:33.990Z,100.00
2022-07-29T10:33:03.172Z,100.00
2022-07-29T10:35:38.640Z,100.00
2022-07-29T10:38:31.281Z,100.00
2022-07-29T10:41:31.960Z,100.00
2022-07-29T10:44:14.740Z,100.00
2022-07-29T10:46:45.866Z,100.00
2022-07-29T10:49:19.080Z,100.00
2022-07-29T10:52:08.775Z,100.00
2022-07-29T10:54:43.945Z,100.00
2022-07-29T10:57:16.857Z,100.00
2022-07-29T10:59:46.197Z,100.00
2022-07-29T11:02:42.623Z,100.00
2022-07-29T11:05:13.365Z,100.00
2022-07-29T11:08:02.307Z,100.00
2022-07-29T11:10:31.190Z,100.00
2022-07-29T11:12:59.242Z,100.00
2022-07-29T11:15:28.574Z,100.00
2022-07-29T11:17:59.457Z,100.00
2022-07-29T11:20:50.033Z,100.00
2022-07-29T11:23:33.931Z,100.00
2022-07-29T11:26:28.781Z,100.00
2022-07-29T11:29:05.372Z,100.00
2022-07-29T11:31:38.000Z,100.00
2022-07-29T11:34:33.153Z,100.00
2022-07-29T11:37:27.965Z,100.00
2022-07-29T11:40:01.506Z,100.00
2022-07-29T11:42:34.193Z,100.00
2022-07-29T11:45:42.142Z,100.00
2022-07-29T11:48:28.846Z,100.00
2022-07-29T11:50:50.341Z,100.00
2022-07-29T11:53:17.238Z,100.00
2022-07-29T11:55:51.431Z,100.00
2022-07-29T11:58:25.140Z,100.00
2022-07-29T12:00:56.179Z,100.00
2022-07-29T12:03:34.838Z,100.00
2022-07-29T12:06:15.005Z,100.00
2022-07-29T12:08:44.025Z,100.00
2022-07-29T12:11:23.457Z,100.00
2022-07-29T12:13:54.195Z,100.00
2022-07-29T12:16:25.135Z,100.00
2022-07-29T12:19:03.008Z,99.53
2022-07-29T12:21:45.776Z,97.80
2022-07-29T12:24:22.710Z,97.24
2022-07-29T12:27:00.210Z,97.47
2022-07-29T12:29:34.577Z,97.06
2022-07-29T12:32:04.229Z,96.68
2022-07-29T12:34:31.883Z,95.28
2022-07-29T12:36:58.675Z,96.06
2022-07-29T12:39:27.689Z,95.82
2022-07-29T12:42:03.788Z,95.88
2022-07-29T12:44:45.269Z,95.85
2022-07-29T12:47:11.941Z,94.46
2022-07-29T12:49:39.300Z,94.04
2022-07-29T12:52:26.113Z,91.65
2022-07-29T12:54:52.840Z,91.35
2022-07-29T12:57:19.965Z,90.89
2022-07-29T13:00:00.395Z,90.72
2022-07-29T13:02:27.080Z,92.30
2022-07-29T13:05:01.822Z,91.53
2022-07-29T13:07:55.740Z,92.02
2022-07-29T13:10:24.159Z,92.71
2022-07-29T13:13:12.425Z,93.06
2022-07-29T13:15:45.435Z,93.02
2022-07-29T13:18:38.877Z,93.31
2022-07-29T13:21:16.927Z,93.22
2022-07-29T13:23:45.588Z,93.35
2022-07-29T13:26:15.136Z,92.74
2022-07-29T13:28:44.218Z,92.36
2022-07-29T13:31:13.547Z,92.56
2022-07-29T13:33:42.292Z,93.20
2022-07-29T13:36:09.056Z,94.15
2022-07-29T13:38:35.766Z,94.30
2022-07-29T13:41:02.493Z,94.67
2022-07-29T13:43:29.095Z,94.31
2022-07-29T13:45:56.523Z,94.14
2022-07-29T13:48:24.154Z,95.09
2022-07-29T13:50:50.916Z,96.80
2022-07-29T13:53:18.183Z,96.29
2022-07-29T13:55:45.207Z,94.91
2022-07-29T13:58:11.899Z,92.46
2022-07-29T14:00:38.527Z,90.20
2022-07-29T14:03:05.213Z,87.99
2022-07-29T14:05:31.801Z,85.10
2022-07-29T14:07:58.453Z,83.88
2022-07-29T14:10:25.170Z,84.32
2022-07-29T14:12:51.803Z,84.01
2022-07-29T14:15:18.520Z,82.76
2022-07-29T14:17:45.137Z,83.81
2022-07-29T14:20:11.875Z,86.62
2022-07-29T14:22:42.454Z,88.98
2022-07-29T14:25:15.286Z,89.92
2022-07-29T14:27:43.568Z,89.47
2022-07-29T14:30:10.940Z,88.37
2022-07-29T14:32:37.587Z,86.56
2022-07-29T14:35:05.211Z,83.78
2022-07-29T14:37:39.816Z,79.87
2022-07-29T14:40:07.982Z,79.41
2022-07-29T14:42:34.699Z,79.53
2022-07-29T14:45:01.463Z,81.48
2022-07-29T14:47:28.820Z,83.89
2022-07-29T14:49:56.471Z,85.23
2022-07-29T14:52:23.143Z,86.48
2022-07-29T14:54:50.131Z,86.33
2022-07-29T14:57:17.489Z,86.09
2022-07-29T14:59:44.129Z,85.69
2022-07-29T15:02:11.077Z,86.26
2022-07-29T15:04:37.849Z,85.26
2022-07-29T15:07:04.770Z,84.03
2022-07-29T15:09:31.580Z,82.93
2022-07-29T15:11:58.483Z,82.67
2022-07-29T15:14:25.292Z,83.61
2022-07-29T15:16:52.927Z,86.72
2022-07-29T15:19:20.085Z,90.44
2022-07-29T15:21:48.672Z,92.50
2022-07-29T15:24:26.952Z,92.48
2022-07-29T15:26:54.438Z,91.06
2022-07-29T15:29:21.081Z,90.28
2022-07-29T15:31:47.898Z,90.56
2022-07-29T15:34:14.940Z,89.47
2022-07-29T15:36:51.917Z,90.82
2022-07-29T15:39:20.532Z,92.51
2022-07-29T15:41:47.185Z,93.20
2022-07-29T15:44:13.913Z,92.57
2022-07-29T15:47:01.020Z,90.74
2022-07-29T15:49:46.564Z,89.06
2022-07-29T15:52:25.399Z,90.17
2022-07-29T15:54:54.486Z,87.40
2022-07-29T15:57:21.761Z,87.09
2022-07-29T15:59:48.451Z,89.11
2022-07-29T16:02:15.065Z,90.58
2022-07-29T16:04:41.726Z,91.28
2022-07-29T16:07:08.342Z,90.39
2022-07-29T16:09:35.010Z,90.03
2022-07-29T16:12:01.687Z,89.18
2022-07-29T16:14:28.780Z,88.96
2022-07-29T16:16:56.503Z,88.01
2022-07-29T16:19:23.444Z,88.70
2022-07-29T16:21:50.117Z,91.52
2022-07-29T16:24:17.133Z,92.74
2022-07-29T16:26:43.772Z,92.74
2022-07-29T16:29:10.392Z,92.72
2022-07-29T16:31:37.128Z,91.44
2022-07-29T16:34:03.943Z,90.51
2022-07-29T16:36:30.601Z,91.02
2022-07-29T16:38:57.416Z,91.63
2022-07-29T16:41:24.039Z,92.96
2022-07-29T16:43:50.773Z,92.55
2022-07-29T16:46:19.544Z,92.19
2022-07-29T16:48:48.002Z,91.89
2022-07-29T16:51:15.344Z,93.56
2022-07-29T16:53:42.328Z,94.06
2022-07-29T16:56:12.788Z,94.56
2022-07-29T16:58:43.586Z,95.60
2022-07-29T17:01:11.403Z,96.68
2022-07-29T17:04:00.125Z,96.26
2022-07-29T17:06:29.336Z,97.47
2022-07-29T17:08:56.755Z,97.30
2022-07-29T17:11:51.543Z,98.73
2022-07-29T17:14:10.736Z,100.00
2022-07-29T17:16:37.671Z,100.00
2022-07-29T17:19:06.959Z,100.00
2022-07-29T17:21:33.554Z,100.00
2022-07-29T17:24:00.204Z,100.00
2022-07-29T17:26:28.245Z,100.00
2022-07-29T17:28:55.727Z,100.00
2022-07-29T17:31:22.676Z,100.00
2022-07-29T17:33:51.716Z,100.00
2022-07-29T17:36:24.332Z,100.00
2022-07-29T17:38:55.638Z,100.00
2022-07-29T17:41:22.791Z,100.00
2022-07-29T17:43:50.205Z,100.00
2022-07-29T17:46:18.643Z,100.00
2022-07-29T17:48:45.505Z,100.00
2022-07-29T17:51:12.512Z,100.00
2022-07-29T17:53:39.303Z,100.00
2022-07-29T17:56:06.160Z,100.00
2022-07-29T17:58:33.490Z,100.00
2022-07-29T18:01:00.656Z,100.00
2022-07-29T18:03:27.516Z,100.00
2022-07-29T18:05:54.210Z,100.00
2022-07-29T18:08:20.941Z,100.00
2022-07-29T18:10:48.613Z,100.00
2022-07-29T18:13:16.499Z,100.00
2022-07-29T18:15:45.163Z,100.00
2022-07-29T18:18:12.981Z,100.00
2022-07-29T18:20:40.206Z,100.00
2022-07-29T18:23:07.405Z,100.00
2022-07-29T18:25:34.122Z,100.00
2022-07-29T18:28:01.695Z,100.00
2022-07-29T18:30:29.796Z,100.00
2022-07-29T18:33:19.710Z,100.00
2022-07-29T18:35:44.536Z,100.00
2022-07-29T18:38:11.263Z,100.00
2022-07-29T18:40:40.069Z,100.00
2022-07-29T18:43:07.319Z,100.00
2022-07-29T18:45:34.325Z,100.00
2022-07-29T18:48:03.147Z,100.00
2022-07-29T18:50:30.532Z,100.00
2022-07-29T18:52:58.911Z,100.00
2022-07-29T18:55:26.046Z,100.00
2022-07-29T18:57:55.822Z,100.00
2022-07-29T19:00:24.696Z,100.00
2022-07-29T19:02:51.641Z,100.00
2022-07-29T19:05:18.648Z,100.00
2022-07-29T19:07:45.249Z,100.00
2022-07-29T19:10:12.363Z,100.00
2022-07-29T19:12:39.232Z,100.00
2022-07-29T19:15:08.210Z,100.00
2022-07-29T19:17:34.980Z,100.00
2022-07-29T19:20:02.280Z,100.00
2022-07-29T19:22:28.943Z,100.00
2022-07-29T19:24:55.544Z,100.00
2022-07-29T19:27:22.321Z,100.00
2022-07-29T19:29:49.070Z,100.00
2022-07-29T19:32:24.930Z,100.00
2022-07-29T19:35:11.453Z,100.00
2022-07-29T19:37:38.124Z,100.00
2022-07-29T19:40:06.247Z,100.00
2022-07-29T19:42:33.133Z,100.00
2022-07-29T19:45:00.037Z,100.00
2022-07-29T19:47:27.746Z,100.00
2022-07-29T19:49:54.471Z,100.00
2022-07-29T19:52:21.179Z,100.00
2022-07-29T19:54:47.853Z,100.00
2022-07-29T19:57:14.620Z,100.00
2022-07-29T19:59:41.476Z,100.00
2022-07-29T20:02:11.181Z,100.00
2022-07-29T20:04:38.716Z,100.00
2022-07-29T20:07:09.651Z,100.00
2022-07-29T20:09:36.439Z,100.00
2022-07-29T20:12:04.920Z,100.00
2022-07-29T20:14:31.582Z,100.00
2022-07-29T20:16:58.526Z,100.00
2022-07-29T20:19:25.369Z,100.00
2022-07-29T20:21:52.048Z,100.00
2022-07-29T20:24:19.348Z,100.00
2022-07-29T20:26:46.078Z,100.00
2022-07-29T20:29:12.783Z,100.00
2022-07-29T20:31:40.045Z,100.00
2022-07-29T20:34:06.656Z,100.00
2022-07-29T20:36:33.334Z,100.00
2022-07-29T20:39:00.142Z,100.00
2022-07-29T20:41:28.963Z,100.00
2022-07-29T20:43:56.028Z,100.00
2022-07-29T20:46:22.722Z,100.00
2022-07-29T20:48:49.530Z,100.00
2022-07-29T20:51:16.193Z,100.00
2022-07-29T20:53:42.948Z,100.00
2022-07-29T20:56:09.553Z,100.00
2022-07-29T20:58:36.649Z,100.00
2022-07-29T21:01:04.338Z,100.00
2022-07-29T21:03:31.093Z,100.00
2022-07-29T21:05:58.194Z,100.00
2022-07-29T21:08:24.973Z,100.00
2022-07-29T21:10:52.026Z,100.00
2022-07-29T21:13:20.575Z,100.00
2022-07-29T21:15:49.782Z,100.00
2022-07-29T21:18:36.868Z,100.00
2022-07-29T21:21:05.637Z,100.00
2022-07-29T21:23:32.401Z,100.00
2022-07-29T21:25:59.219Z,100.00
2022-07-29T21:28:41.466Z,100.00
2022-07-29T21:31:15.632Z,100.00
2022-07-29T21:33:44.667Z,100.00
2022-07-29T21:36:46.558Z,100.00
2022-07-29T21:39:09.157Z,100.00
2022-07-29T21:41:37.925Z,100.00
2022-07-29T21:44:04.624Z,100.00
2022-07-29T21:46:33.139Z,100.00
2022-07-29T21:48:59.782Z,100.00
2022-07-29T21:51:26.476Z,100.00
2022-07-29T21:53:53.294Z,100.00
2022-07-29T21:56:20.280Z,100.00
2022-07-29T21:58:49.288Z,100.00
2022-07-29T22:01:16.078Z,100.00
2022-07-29T22:03:42.812Z,100.00
2022-07-29T22:06:09.814Z,100.00
2022-07-29T22:08:45.619Z,100.00
2022-07-29T22:11:12.906Z,100.00
2022-07-29T22:13:39.573Z,100.00
2022-07-29T22:16:06.729Z,100.00
2022-07-29T22:18:33.706Z,100.00
2022-07-29T22:21:00.387Z,100.00
2022-07-29T22:23:27.004Z,100.00
2022-07-29T22:25:53.600Z,100.00
2022-07-29T22:28:20.307Z,100.00
2022-07-29T22:30:46.981Z,100.00
2022-07-29T22:33:16.917Z,100.00
2022-07-29T22:35:44.957Z,100.00
2022-07-29T22:38:15.425Z,100.00
2022-07-29T22:40:42.031Z,100.00
2022-07-29T22:43:10.740Z,100.00
2022-07-29T22:45:37.445Z,100.00
2022-07-29T22:48:05.252Z,100.00
2022-07-29T22:50:32.844Z,100.00
2022-07-29T22:52:59.461Z,100.00
2022-07-29T22:55:26.080Z,100.00
2022-07-29T22:57:52.772Z,100.00
2022-07-29T23:00:19.657Z,100.00
2022-07-29T23:02:47.640Z,100.00
2022-07-29T23:05:15.869Z,100.00
2022-07-29T23:07:45.232Z,100.00
2022-07-29T23:10:11.969Z,100.00
2022-07-29T23:12:38.645Z,100.00
2022-07-29T23:15:06.353Z,100.00
2022-07-29T23:17:36.066Z,100.00
2022-07-29T23:20:08.040Z,100.00
2022-07-29T23:22:35.809Z,100.00
2022-07-29T23:25:02.526Z,100.00
2022-07-29T23:27:29.339Z,100.00
2022-07-29T23:29:56.025Z,100.00
2022-07-29T23:32:22.631Z,100.00
2022-07-29T23:34:49.300Z,100.00
2022-07-29T23:37:16.069Z,100.00
2022-07-29T23:39:42.883Z,100.00
2022-07-29T23:42:11.992Z,100.00
2022-07-29T23:44:38.654Z,100.00
2022-07-29T23:47:07.585Z,100.00
2022-07-29T23:49:35.229Z,100.00
2022-07-29T23:52:01.967Z,100.00
2022-07-29T23:54:28.635Z,100.00
2022-07-29T23:56:58.020Z,100.00
2022-07-29T23:59:25.257Z,100.00
