createdAt,value
2023-03-06T00:02:08.290Z,4.51
2023-03-06T00:07:08.200Z,4.61
2023-03-06T00:12:08.162Z,4.96
2023-03-06T00:17:08.192Z,4.91
2023-03-06T00:22:07.955Z,4.58
2023-03-06T00:27:07.945Z,4.14
2023-03-06T00:32:07.838Z,4.25
2023-03-06T00:37:07.764Z,4.19
2023-03-06T00:42:07.660Z,4.43
2023-03-06T00:47:15.490Z,4.59
2023-03-06T00:52:15.023Z,5.40
2023-03-06T00:57:17.788Z,5.30
2023-03-06T01:02:07.538Z,4.44
2023-03-06T01:07:07.497Z,4.55
2023-03-06T01:12:07.302Z,4.62
2023-03-06T01:17:07.408Z,4.89
2023-03-06T01:22:07.218Z,4.40
2023-03-06T01:27:07.151Z,4.43
2023-03-06T01:32:07.097Z,4.83
2023-03-06T01:37:07.025Z,4.19
2023-03-06T01:42:06.921Z,3.92
2023-03-06T01:47:06.923Z,3.82
2023-03-06T01:52:06.773Z,3.82
2023-03-06T01:57:10.524Z,3.40
2023-03-06T02:02:06.709Z,2.87
2023-03-06T02:07:06.672Z,3.15
2023-03-06T02:12:06.540Z,3.18
2023-03-06T02:17:06.496Z,3.06
2023-03-06T02:22:06.370Z,2.82
2023-03-06T02:27:06.352Z,2.76
2023-03-06T02:32:06.340Z,2.73
2023-03-06T02:37:06.427Z,2.85
2023-03-06T02:42:06.142Z,2.70
2023-03-06T02:47:06.086Z,2.70
2023-03-06T02:52:06.056Z,2.91
2023-03-06T02:57:08.987Z,2.58
2023-03-06T03:02:05.883Z,1.85
2023-03-06T03:07:06.581Z,2.37
2023-03-06T03:12:05.764Z,2.35
2023-03-06T03:17:05.728Z,2.46
2023-03-06T03:22:05.601Z,2.44
2023-03-06T03:27:05.690Z,2.41
2023-03-06T03:32:05.540Z,2.51
2023-03-06T03:37:05.481Z,2.40
2023-03-06T03:42:05.425Z,2.55
2023-03-06T03:47:05.327Z,2.69
2023-03-06T03:52:05.239Z,2.46
2023-03-06T03:57:08.209Z,2.49
2023-03-06T04:02:05.241Z,2.34
2023-03-06T04:07:05.087Z,3.02
2023-03-06T04:12:04.966Z,2.97
2023-03-06T04:17:05.345Z,2.63
2023-03-06T04:22:04.844Z,3.06
2023-03-06T04:27:04.823Z,2.95
2023-03-06T04:32:04.741Z,3.12
2023-03-06T04:37:04.710Z,3.44
2023-03-06T04:42:04.576Z,3.57
2023-03-06T04:47:04.567Z,3.57
2023-03-06T04:52:04.588Z,3.12
2023-03-06T04:57:07.468Z,2.97
2023-03-06T05:02:04.372Z,3.21
2023-03-06T05:07:04.294Z,3.65
2023-03-06T05:12:04.495Z,3.65
2023-03-06T05:17:04.164Z,3.71
2023-03-06T05:22:04.120Z,3.79
2023-03-06T05:27:04.238Z,3.79
2023-03-06T05:32:04.044Z,3.65
2023-03-06T05:37:03.896Z,3.61
2023-03-06T05:42:03.807Z,3.47
2023-03-06T05:47:03.820Z,3.23
2023-03-06T05:52:03.732Z,3.47
2023-03-06T05:57:06.721Z,3.64
2023-03-06T06:02:03.562Z,3.60
2023-03-06T06:07:03.544Z,3.44
2023-03-06T06:12:03.555Z,3.79
2023-03-06T06:17:03.491Z,3.83
2023-03-06T06:22:11.231Z,3.71
2023-03-06T06:27:10.693Z,3.68
2023-03-06T06:32:11.628Z,3.72
2023-03-06T06:37:03.224Z,3.86
2023-03-06T06:42:28.217Z,3.78
2023-03-06T06:52:03.897Z,4.59
2023-03-06T06:57:05.873Z,4.73
2023-03-06T07:02:02.948Z,4.55
2023-03-06T07:07:02.739Z,4.94
2023-03-06T07:12:02.681Z,5.32
2023-03-06T07:17:02.635Z,5.55
2023-03-06T07:22:02.806Z,5.63
2023-03-06T07:27:02.502Z,6.04
2023-03-06T07:32:02.516Z,6.29
2023-03-06T07:37:02.553Z,6.44
2023-03-06T07:42:02.266Z,6.46
2023-03-06T07:47:02.258Z,6.87
2023-03-06T07:52:02.337Z,6.59
2023-03-06T07:57:05.199Z,7.07
2023-03-06T08:02:01.993Z,6.83
2023-03-06T08:07:01.964Z,7.29
2023-03-06T08:12:01.839Z,7.35
2023-03-06T08:17:01.857Z,7.55
2023-03-06T08:22:01.704Z,7.92
2023-03-06T08:27:01.708Z,8.18
2023-03-06T08:32:01.689Z,8.35
2023-03-06T08:37:01.700Z,8.42
2023-03-06T08:42:01.436Z,8.20
2023-03-06T08:47:02.085Z,8.15
2023-03-06T08:52:01.275Z,8.14
2023-03-06T08:57:04.323Z,7.59
2023-03-06T09:02:01.217Z,7.22
2023-03-06T09:07:01.132Z,7.47
2023-03-06T09:12:01.131Z,7.24
2023-03-06T09:17:01.068Z,7.35
2023-03-06T09:22:01.086Z,7.17
2023-03-06T09:27:00.918Z,7.20
2023-03-06T09:32:00.820Z,7.50
2023-03-06T09:37:00.833Z,7.45
2023-03-06T09:42:00.633Z,7.38
2023-03-06T09:47:00.775Z,7.32
2023-03-06T09:52:00.505Z,7.34
2023-03-06T09:57:03.918Z,7.49
2023-03-06T10:02:00.427Z,7.44
2023-03-06T10:07:00.505Z,8.15
2023-03-06T10:12:00.276Z,7.82
2023-03-06T10:17:00.342Z,8.12
2023-03-06T10:22:00.165Z,8.39
2023-03-06T10:27:00.234Z,8.51
2023-03-06T10:32:00.060Z,8.83
2023-03-06T10:37:00.073Z,9.16
2023-03-06T10:41:59.860Z,9.27
2023-03-06T10:46:59.891Z,8.71
2023-03-06T10:51:59.981Z,9.30
2023-03-06T10:57:02.842Z,9.63
2023-03-06T11:01:59.671Z,9.06
2023-03-06T11:06:59.582Z,9.64
2023-03-06T11:11:59.442Z,9.39
2023-03-06T11:16:59.532Z,8.44
2023-03-06T11:21:59.326Z,6.56
2023-03-06T11:26:59.301Z,7.01
2023-03-06T11:31:59.202Z,8.21
2023-03-06T11:36:59.193Z,9.13
2023-03-06T11:41:59.042Z,9.09
2023-03-06T11:46:59.222Z,8.02
2023-03-06T11:51:58.896Z,7.85
2023-03-06T11:57:09.689Z,8.93
2023-03-06T12:02:06.447Z,8.99
2023-03-06T12:06:58.891Z,9.28
2023-03-06T12:11:58.745Z,9.18
2023-03-06T12:16:59.297Z,8.88
2023-03-06T12:21:58.610Z,8.97
2023-03-06T12:26:58.518Z,8.68
2023-03-06T12:31:58.574Z,9.78
2023-03-06T12:36:58.468Z,9.25
2023-03-06T12:41:58.293Z,9.68
2023-03-06T12:46:58.332Z,10.03
2023-03-06T12:51:58.286Z,10.14
2023-03-06T12:57:01.715Z,9.35
2023-03-06T13:01:58.147Z,8.91
2023-03-06T13:06:58.093Z,6.69
2023-03-06T13:11:58.154Z,6.44
2023-03-06T13:16:57.990Z,5.57
2023-03-06T13:21:57.764Z,5.95
2023-03-06T13:26:57.819Z,5.89
2023-03-06T13:31:57.724Z,6.33
2023-03-06T13:36:57.725Z,6.68
2023-03-06T13:41:57.496Z,7.07
2023-03-06T13:46:57.500Z,7.47
2023-03-06T13:52:05.262Z,7.45
2023-03-06T13:57:00.442Z,6.73
2023-03-06T14:01:57.352Z,5.95
2023-03-06T14:06:57.181Z,6.84
2023-03-06T14:11:57.330Z,6.77
2023-03-06T14:16:57.019Z,6.46
2023-03-06T14:21:57.259Z,6.79
2023-03-06T14:26:56.893Z,6.97
2023-03-06T14:31:57.011Z,6.89
2023-03-06T14:36:56.822Z,7.47
2023-03-06T14:41:56.744Z,7.56
2023-03-06T14:46:56.655Z,8.15
2023-03-06T14:51:56.620Z,7.66
2023-03-06T14:56:59.552Z,7.93
2023-03-06T15:01:56.497Z,7.45
2023-03-06T15:06:56.540Z,7.47
2023-03-06T15:11:56.432Z,7.87
2023-03-06T15:16:56.342Z,8.03
2023-03-06T15:21:56.192Z,7.47
2023-03-06T15:26:56.191Z,7.20
2023-03-06T15:31:56.130Z,7.24
2023-03-06T15:36:56.090Z,6.68
2023-03-06T15:41:55.988Z,7.05
2023-03-06T15:47:07.720Z,6.90
2023-03-06T15:51:57.027Z,6.28
2023-03-06T15:56:58.802Z,6.41
2023-03-06T16:01:55.678Z,6.28
2023-03-06T16:06:55.639Z,6.90
2023-03-06T16:11:55.553Z,6.71
2023-03-06T16:16:55.765Z,6.63
2023-03-06T16:21:55.624Z,6.79
2023-03-06T16:26:55.444Z,6.50
2023-03-06T16:31:55.314Z,6.63
2023-03-06T16:36:55.318Z,6.79
2023-03-06T16:41:55.185Z,6.46
2023-03-06T16:46:55.143Z,6.43
2023-03-06T16:51:55.225Z,6.41
2023-03-06T16:56:57.957Z,6.40
2023-03-06T17:01:55.214Z,5.88
2023-03-06T17:07:03.933Z,6.30
2023-03-06T17:13:37.586Z,6.04
2023-03-06T17:18:37.455Z,5.59
2023-03-06T17:23:37.548Z,5.68
2023-03-06T17:28:37.455Z,5.04
2023-03-06T17:33:37.415Z,4.59
2023-03-06T17:38:37.382Z,4.42
2023-03-06T17:43:37.379Z,4.76
2023-03-06T17:48:37.178Z,4.80
2023-03-06T17:53:37.583Z,4.83
2023-03-06T17:58:36.955Z,4.62
2023-03-06T18:03:40.012Z,5.05
2023-03-06T18:08:36.830Z,4.75
2023-03-06T18:13:37.011Z,5.27
2023-03-06T18:18:36.750Z,5.12
2023-03-06T18:23:36.762Z,4.69
2023-03-06T18:28:36.606Z,4.89
2023-03-06T18:33:36.679Z,4.88
2023-03-06T18:38:36.455Z,5.13
2023-03-06T18:43:36.418Z,4.86
2023-03-06T18:48:36.301Z,4.83
2023-03-06T18:53:37.221Z,4.62
2023-03-06T18:58:36.171Z,4.47
2023-03-06T19:03:39.373Z,4.64
2023-03-06T19:08:36.130Z,4.33
2023-03-06T19:13:36.700Z,4.28
2023-03-06T19:18:36.056Z,4.75
2023-03-06T19:23:36.233Z,4.36
2023-03-06T19:28:35.847Z,4.50
2023-03-06T19:33:35.904Z,5.01
2023-03-06T19:38:35.841Z,4.95
2023-03-06T19:43:35.816Z,4.43
2023-03-06T19:48:35.537Z,4.61
2023-03-06T19:53:35.572Z,4.51
2023-03-06T19:58:35.613Z,3.89
2023-03-06T20:06:06.325Z,3.70
2023-03-06T20:10:59.556Z,3.62
2023-03-06T20:15:59.615Z,3.62
2023-03-06T20:20:59.431Z,3.50
2023-03-06T20:25:59.547Z,3.61
2023-03-06T20:30:59.418Z,3.54
2023-03-06T20:36:00.248Z,3.61
2023-03-06T20:40:59.118Z,3.47
2023-03-06T20:45:59.181Z,3.28
2023-03-06T20:50:59.226Z,3.36
2023-03-06T20:56:02.166Z,3.16
2023-03-06T21:01:01.398Z,2.91
2023-03-06T21:05:58.844Z,3.34
2023-03-06T21:10:58.765Z,3.27
2023-03-06T21:15:59.476Z,3.21
2023-03-06T21:20:58.627Z,3.40
2023-03-06T21:25:58.689Z,3.21
2023-03-06T21:30:58.568Z,3.06
2023-03-06T21:35:58.531Z,3.06
2023-03-06T21:40:58.458Z,3.05
2023-03-06T21:45:58.420Z,3.07
2023-03-06T21:50:58.214Z,3.21
2023-03-06T21:56:01.267Z,3.06
2023-03-06T22:00:58.301Z,2.84
2023-03-06T22:05:58.277Z,3.15
2023-03-06T22:10:57.972Z,2.97
2023-03-06T22:15:58.151Z,3.02
2023-03-06T22:20:57.839Z,2.95
2023-03-06T22:25:58.943Z,2.97
2023-03-06T22:30:57.734Z,2.95
2023-03-06T22:35:57.765Z,3.13
2023-03-06T22:41:05.150Z,2.94
2023-03-06T22:46:05.112Z,2.88
2023-03-06T22:51:05.294Z,3.03
2023-03-06T22:56:00.492Z,2.73
2023-03-06T23:00:57.499Z,2.35
2023-03-06T23:05:57.248Z,2.69
2023-03-06T23:10:57.284Z,2.85
2023-03-06T23:15:57.151Z,2.82
2023-03-06T23:20:57.191Z,3.15
2023-03-06T23:25:57.032Z,3.21
2023-03-06T23:30:57.313Z,3.18
2023-03-06T23:35:56.909Z,3.31
2023-03-06T23:40:56.976Z,3.50
2023-03-06T23:45:56.859Z,3.34
2023-03-06T23:50:56.748Z,3.46
2023-03-06T23:55:59.727Z,3.54
