createdAt,value
2017-01-20T00:00:34.780Z,0
2017-01-20T00:01:34.716Z,0
2017-01-20T00:02:34.690Z,0
2017-01-20T00:03:35.079Z,0
2017-01-20T00:04:34.648Z,0
2017-01-20T00:05:34.614Z,0
2017-01-20T00:06:34.585Z,0
2017-01-20T00:07:34.583Z,0
2017-01-20T00:08:34.557Z,0
2017-01-20T00:09:34.505Z,0
2017-01-20T00:10:34.497Z,0
2017-01-20T00:11:34.459Z,0
2017-01-20T00:12:34.431Z,0
2017-01-20T00:13:34.406Z,0
2017-01-20T00:14:34.401Z,0
2017-01-20T00:15:34.362Z,0
2017-01-20T00:16:34.328Z,0
2017-01-20T00:17:34.315Z,0
2017-01-20T00:18:34.307Z,0
2017-01-20T00:19:34.251Z,0
2017-01-20T00:20:34.231Z,0
2017-01-20T00:21:34.206Z,0
2017-01-20T00:22:34.177Z,0
2017-01-20T00:23:34.162Z,0
2017-01-20T00:24:34.138Z,0
2017-01-20T00:25:34.139Z,0
2017-01-20T00:26:34.082Z,0
2017-01-20T00:27:34.074Z,0
2017-01-20T00:28:34.017Z,0
2017-01-20T00:29:34.000Z,0
2017-01-20T00:30:33.971Z,0
2017-01-20T00:31:33.955Z,0
2017-01-20T00:32:33.923Z,0
2017-01-20T00:33:33.914Z,0
2017-01-20T00:34:34.272Z,0
2017-01-20T00:35:33.846Z,0
2017-01-20T00:36:33.818Z,0
2017-01-20T00:37:33.801Z,0
2017-01-20T00:38:33.827Z,0
2017-01-20T00:39:33.742Z,0
2017-01-20T00:40:33.723Z,0
2017-01-20T00:41:33.686Z,0
2017-01-20T00:42:34.064Z,0
2017-01-20T00:43:33.714Z,0
2017-01-20T00:44:33.610Z,0
2017-01-20T00:45:33.589Z,0
2017-01-20T00:46:33.582Z,0
2017-01-20T00:47:33.550Z,0
2017-01-20T00:48:33.533Z,0
2017-01-20T00:49:33.484Z,0
2017-01-20T00:50:33.463Z,0
2017-01-20T00:51:33.436Z,0
2017-01-20T00:52:33.404Z,0
2017-01-20T00:53:33.380Z,0
2017-01-20T00:54:33.357Z,0
2017-01-20T00:55:33.734Z,0
2017-01-20T00:56:33.331Z,0
2017-01-20T00:57:33.284Z,0
2017-01-20T00:58:33.296Z,0
2017-01-20T00:59:33.227Z,0
2017-01-20T01:00:33.193Z,0
2017-01-20T01:01:33.176Z,0
2017-01-20T01:02:33.152Z,0
2017-01-20T01:03:33.121Z,0
2017-01-20T01:04:33.089Z,0
2017-01-20T01:05:33.071Z,0
2017-01-20T01:06:33.437Z,0
2017-01-20T01:07:33.024Z,0
2017-01-20T01:08:32.999Z,0
2017-01-20T01:09:32.964Z,0
2017-01-20T01:10:33.334Z,0
2017-01-20T01:11:32.914Z,0
2017-01-20T01:12:32.889Z,0
2017-01-20T01:13:33.266Z,0
2017-01-20T01:14:32.838Z,0
2017-01-20T01:15:32.806Z,0
2017-01-20T01:16:32.829Z,0
2017-01-20T01:17:32.763Z,0
2017-01-20T01:18:32.736Z,0
2017-01-20T01:19:32.693Z,0
2017-01-20T01:20:32.679Z,0
2017-01-20T01:21:32.704Z,0
2017-01-20T01:22:33.034Z,0
2017-01-20T01:23:32.612Z,0
2017-01-20T01:24:32.577Z,0
2017-01-20T01:25:33.016Z,0
2017-01-20T01:26:32.934Z,0
2017-01-20T01:27:32.498Z,0
2017-01-20T01:28:32.861Z,0
2017-01-20T01:29:32.441Z,0
2017-01-20T01:30:32.423Z,0
2017-01-20T01:31:32.438Z,0
2017-01-20T01:32:32.378Z,0
2017-01-20T01:33:32.351Z,0
2017-01-20T01:34:32.312Z,0
2017-01-20T01:35:32.306Z,0
2017-01-20T01:36:32.274Z,0
2017-01-20T01:37:32.637Z,0
2017-01-20T01:38:32.216Z,0
2017-01-20T01:39:32.204Z,0
2017-01-20T01:40:32.158Z,0
2017-01-20T01:41:32.140Z,0
2017-01-20T01:42:32.120Z,0
2017-01-20T01:43:32.103Z,0
2017-01-20T01:44:32.055Z,0
2017-01-20T01:45:32.031Z,0
2017-01-20T01:46:32.016Z,0
2017-01-20T01:47:31.978Z,0
2017-01-20T01:48:32.157Z,0
2017-01-20T01:49:32.321Z,0
2017-01-20T01:50:31.910Z,0
2017-01-20T01:51:31.912Z,0
2017-01-20T01:52:31.853Z,0
2017-01-20T01:53:31.848Z,0
2017-01-20T01:54:31.785Z,0
2017-01-20T01:55:31.824Z,0
2017-01-20T01:56:31.745Z,0
2017-01-20T01:57:31.714Z,0
2017-01-20T01:58:31.688Z,0
2017-01-20T01:59:31.668Z,0
2017-01-20T02:00:32.071Z,0
2017-01-20T02:01:31.618Z,0
2017-01-20T02:02:31.586Z,0
2017-01-20T02:03:31.563Z,0
2017-01-20T02:04:31.536Z,0
2017-01-20T02:05:31.515Z,0
2017-01-20T02:06:31.486Z,0
2017-01-20T02:07:31.455Z,0
2017-01-20T02:08:31.443Z,0
2017-01-20T02:09:31.406Z,0
2017-01-20T02:10:31.375Z,0
2017-01-20T02:11:31.349Z,0
2017-01-20T02:12:31.750Z,0
2017-01-20T02:13:31.301Z,0
2017-01-20T02:14:31.289Z,0
2017-01-20T02:15:31.243Z,0
2017-01-20T02:16:31.225Z,0
2017-01-20T02:17:31.221Z,0
2017-01-20T02:18:31.167Z,0
2017-01-20T02:19:31.139Z,0
2017-01-20T02:20:31.115Z,0
2017-01-20T02:21:31.098Z,0
2017-01-20T02:22:31.458Z,0
2017-01-20T02:23:31.037Z,0
2017-01-20T02:24:31.013Z,0
2017-01-20T02:25:30.992Z,0
2017-01-20T02:26:30.960Z,0
2017-01-20T02:27:30.937Z,0
2017-01-20T02:28:30.912Z,0
2017-01-20T02:29:30.904Z,0
2017-01-20T02:30:30.858Z,0
2017-01-20T02:31:30.829Z,0
2017-01-20T02:32:30.817Z,0
2017-01-20T02:33:30.817Z,0
2017-01-20T02:34:30.762Z,0
2017-01-20T02:35:30.724Z,0
2017-01-20T02:36:30.725Z,0
2017-01-20T02:37:31.409Z,0
2017-01-20T02:38:30.657Z,0
2017-01-20T02:39:30.624Z,0
2017-01-20T02:40:30.598Z,0
2017-01-20T02:41:30.558Z,0
2017-01-20T02:42:30.537Z,0
2017-01-20T02:43:30.514Z,0
2017-01-20T02:44:30.484Z,0
2017-01-20T02:45:30.459Z,0
2017-01-20T02:46:30.437Z,0
2017-01-20T02:47:30.409Z,0
2017-01-20T02:48:30.381Z,0
2017-01-20T02:49:30.352Z,0
2017-01-20T02:50:30.334Z,0
2017-01-20T02:51:30.326Z,0
2017-01-20T02:52:30.280Z,0
2017-01-20T02:53:30.323Z,0
2017-01-20T02:54:30.225Z,0
2017-01-20T02:55:30.205Z,0
2017-01-20T02:56:30.566Z,0
2017-01-20T02:57:30.141Z,0
2017-01-20T02:58:30.134Z,0
2017-01-20T02:59:30.102Z,0
2017-01-20T03:00:30.071Z,0
2017-01-20T03:01:30.036Z,0
2017-01-20T03:02:30.009Z,0
2017-01-20T03:03:29.981Z,0
2017-01-20T03:04:30.349Z,0
2017-01-20T03:05:29.980Z,0
2017-01-20T03:06:29.905Z,0
2017-01-20T03:07:29.871Z,0
2017-01-20T03:08:30.265Z,0
2017-01-20T03:09:29.820Z,0
2017-01-20T03:10:29.796Z,0
2017-01-20T03:11:29.764Z,0
2017-01-20T03:12:29.751Z,0
2017-01-20T03:13:29.717Z,0
2017-01-20T03:14:29.703Z,0
2017-01-20T03:15:29.714Z,0
2017-01-20T03:16:29.651Z,0
2017-01-20T03:17:29.610Z,0
2017-01-20T03:18:29.612Z,0
2017-01-20T03:19:29.558Z,0
2017-01-20T03:20:29.930Z,0
2017-01-20T03:21:29.524Z,0
2017-01-20T03:22:29.484Z,0
2017-01-20T03:23:29.452Z,0
2017-01-20T03:24:29.430Z,0
2017-01-20T03:25:29.431Z,0
2017-01-20T03:26:29.446Z,0
2017-01-20T03:27:29.350Z,0
2017-01-20T03:28:29.322Z,0
2017-01-20T03:29:29.352Z,0
2017-01-20T03:30:29.689Z,0
2017-01-20T03:31:29.240Z,0
2017-01-20T03:32:29.217Z,0
2017-01-20T03:33:29.201Z,0
2017-01-20T03:34:29.172Z,0
2017-01-20T03:35:29.144Z,0
2017-01-20T03:36:29.111Z,0
2017-01-20T03:37:29.089Z,0
2017-01-20T03:38:29.456Z,0
2017-01-20T03:39:29.033Z,0
2017-01-20T03:40:29.011Z,0
2017-01-20T03:41:29.026Z,0
2017-01-20T03:42:28.956Z,0
2017-01-20T03:43:28.935Z,0
2017-01-20T03:44:28.902Z,0
2017-01-20T03:45:28.888Z,0
2017-01-20T03:46:28.847Z,0
2017-01-20T03:47:28.828Z,0
2017-01-20T03:48:29.007Z,0
2017-01-20T03:49:28.769Z,0
2017-01-20T03:50:28.771Z,0
2017-01-20T03:51:28.787Z,0
2017-01-20T03:52:28.704Z,0
2017-01-20T03:53:28.666Z,0
2017-01-20T03:54:28.689Z,0
2017-01-20T03:55:28.616Z,0
2017-01-20T03:56:28.597Z,0
2017-01-20T03:57:28.579Z,0
2017-01-20T03:58:28.561Z,0
2017-01-20T03:59:28.511Z,0
2017-01-20T04:00:28.558Z,0
2017-01-20T04:01:28.455Z,0
2017-01-20T04:02:28.435Z,0
2017-01-20T04:03:28.414Z,0
2017-01-20T04:04:28.386Z,0
2017-01-20T04:05:28.351Z,0
2017-01-20T04:06:28.333Z,0
2017-01-20T04:07:28.298Z,0
2017-01-20T04:08:28.279Z,0
2017-01-20T04:09:28.279Z,0
2017-01-20T04:10:28.226Z,0
2017-01-20T04:11:28.198Z,0
2017-01-20T04:12:28.180Z,0
2017-01-20T04:13:28.171Z,0
2017-01-20T04:14:28.119Z,0
2017-01-20T04:15:28.092Z,0
2017-01-20T04:16:28.077Z,0
2017-01-20T04:17:28.033Z,0
2017-01-20T04:18:28.014Z,0
2017-01-20T04:19:27.983Z,0
2017-01-20T04:20:27.959Z,0
2017-01-20T04:21:27.933Z,0
2017-01-20T04:22:27.911Z,0
2017-01-20T04:23:27.882Z,0
2017-01-20T04:24:28.272Z,0
2017-01-20T04:25:27.840Z,0
2017-01-20T04:26:27.800Z,0
2017-01-20T04:27:27.771Z,0
2017-01-20T04:28:27.746Z,0
2017-01-20T04:29:27.726Z,0
2017-01-20T04:30:27.691Z,0
2017-01-20T04:31:27.669Z,0
2017-01-20T04:32:27.649Z,0
2017-01-20T04:33:27.615Z,0
2017-01-20T04:34:27.589Z,0
2017-01-20T04:35:27.559Z,0
2017-01-20T04:36:27.531Z,0
2017-01-20T04:37:27.559Z,0
2017-01-20T04:38:27.483Z,0
2017-01-20T04:39:27.464Z,0
2017-01-20T04:40:27.830Z,0
2017-01-20T04:41:27.411Z,0
2017-01-20T04:42:27.430Z,0
2017-01-20T04:43:27.348Z,0
2017-01-20T04:44:27.328Z,0
2017-01-20T04:45:27.297Z,0
2017-01-20T04:46:27.273Z,0
2017-01-20T04:47:27.242Z,0
2017-01-20T04:48:27.223Z,0
2017-01-20T04:49:27.189Z,0
2017-01-20T04:50:27.162Z,0
2017-01-20T04:51:27.532Z,0
2017-01-20T04:52:27.510Z,0
2017-01-20T04:53:27.086Z,0
2017-01-20T04:54:27.059Z,0
2017-01-20T04:55:27.081Z,0
2017-01-20T04:56:27.007Z,0
2017-01-20T04:57:26.989Z,0
2017-01-20T04:58:26.955Z,0
2017-01-20T04:59:26.925Z,0
2017-01-20T05:00:26.910Z,0
2017-01-20T05:01:26.871Z,0
2017-01-20T05:02:26.842Z,0
2017-01-20T05:03:26.866Z,0
2017-01-20T05:04:26.819Z,0
2017-01-20T05:05:26.767Z,0
2017-01-20T05:06:26.747Z,0
2017-01-20T05:07:26.719Z,0
2017-01-20T05:08:26.694Z,0
2017-01-20T05:09:26.665Z,0
2017-01-20T05:10:26.653Z,0
2017-01-20T05:11:26.606Z,0
2017-01-20T05:12:26.581Z,0
2017-01-20T05:13:26.558Z,0
2017-01-20T05:14:26.522Z,0
2017-01-20T05:15:26.494Z,0
2017-01-20T05:16:26.475Z,0
2017-01-20T05:17:26.448Z,0
2017-01-20T05:18:26.426Z,0
2017-01-20T05:19:26.394Z,0
2017-01-20T05:20:26.372Z,0
2017-01-20T05:21:26.339Z,0
2017-01-20T05:22:26.343Z,0
2017-01-20T05:23:26.321Z,0
2017-01-20T05:24:26.663Z,0
2017-01-20T05:25:26.239Z,0
2017-01-20T05:26:26.204Z,0
2017-01-20T05:27:26.217Z,0
2017-01-20T05:28:26.153Z,0
2017-01-20T05:29:26.129Z,0
2017-01-20T05:30:26.105Z,0
2017-01-20T05:31:26.072Z,0
2017-01-20T05:32:26.048Z,0
2017-01-20T05:33:26.046Z,0
2017-01-20T05:34:25.995Z,0
2017-01-20T05:35:26.019Z,0
2017-01-20T05:36:25.943Z,0
2017-01-20T05:37:25.921Z,0
2017-01-20T05:38:25.895Z,0
2017-01-20T05:39:25.875Z,0
2017-01-20T05:40:25.833Z,0
2017-01-20T05:41:25.811Z,0
2017-01-20T05:42:25.788Z,0
2017-01-20T05:43:25.756Z,0
2017-01-20T05:44:25.733Z,0
2017-01-20T05:45:25.713Z,0
2017-01-20T05:46:25.695Z,0
2017-01-20T05:47:25.652Z,0
2017-01-20T05:48:25.631Z,0
2017-01-20T05:49:25.808Z,0
2017-01-20T05:50:25.989Z,0
2017-01-20T05:51:25.552Z,0
2017-01-20T05:52:25.521Z,0
2017-01-20T05:53:25.488Z,0
2017-01-20T05:54:25.463Z,0
2017-01-20T05:55:25.439Z,0
2017-01-20T05:56:25.416Z,0
2017-01-20T05:57:25.387Z,0
2017-01-20T05:58:25.354Z,0
2017-01-20T05:59:25.333Z,0
2017-01-20T06:00:25.838Z,0
2017-01-20T06:01:25.301Z,0
2017-01-20T06:02:25.252Z,0
2017-01-20T06:03:25.227Z,0
2017-01-20T06:04:25.204Z,0
2017-01-20T06:05:25.181Z,0
2017-01-20T06:06:25.152Z,0
2017-01-20T06:07:25.128Z,0
2017-01-20T06:08:25.095Z,0
2017-01-20T06:09:25.463Z,0
2017-01-20T06:10:25.036Z,0
2017-01-20T06:11:25.012Z,0
2017-01-20T06:12:25.412Z,0
2017-01-20T06:13:24.962Z,0
2017-01-20T06:14:24.929Z,0
2017-01-20T06:15:24.905Z,0
2017-01-20T06:16:24.876Z,0
2017-01-20T06:17:24.849Z,0
2017-01-20T06:18:24.825Z,0
2017-01-20T06:19:24.799Z,0
2017-01-20T06:20:24.775Z,0
2017-01-20T06:21:24.743Z,0
2017-01-20T06:22:24.719Z,0
2017-01-20T06:23:24.740Z,0
2017-01-20T06:24:24.669Z,0
2017-01-20T06:25:24.635Z,0
2017-01-20T06:26:24.632Z,0
2017-01-20T06:27:24.587Z,0
2017-01-20T06:28:24.574Z,0
2017-01-20T06:29:24.543Z,0
2017-01-20T06:30:24.501Z,0
2017-01-20T06:31:24.527Z,0
2017-01-20T06:32:24.456Z,0
2017-01-20T06:33:24.448Z,0
2017-01-20T06:34:24.441Z,0
2017-01-20T06:35:24.373Z,0
2017-01-20T06:36:24.349Z,0
2017-01-20T06:37:24.317Z,0
2017-01-20T06:38:24.290Z,0
2017-01-20T06:39:24.285Z,0
2017-01-20T06:40:24.244Z,0
2017-01-20T06:41:24.609Z,0
2017-01-20T06:42:24.190Z,0
2017-01-20T06:43:24.155Z,0
2017-01-20T06:44:24.179Z,0
2017-01-20T06:45:24.114Z,0
2017-01-20T06:46:24.075Z,0
2017-01-20T06:47:24.069Z,0
2017-01-20T06:48:24.071Z,0
2017-01-20T06:49:24.010Z,0
2017-01-20T06:50:24.000Z,0
2017-01-20T06:51:23.952Z,0
2017-01-20T06:52:23.921Z,0
2017-01-20T06:53:23.937Z,0
2017-01-20T06:54:23.861Z,0
2017-01-20T06:55:23.835Z,0
2017-01-20T06:56:23.808Z,0
2017-01-20T06:57:23.785Z,0
2017-01-20T06:58:23.765Z,0
2017-01-20T06:59:23.741Z,0
2017-01-20T07:00:23.711Z,0
2017-01-20T07:01:23.677Z,0
2017-01-20T07:02:23.648Z,0
2017-01-20T07:03:23.624Z,0
2017-01-20T07:04:23.595Z,0
2017-01-20T07:05:23.562Z,0
2017-01-20T07:06:23.536Z,0
2017-01-20T07:07:23.515Z,0
2017-01-20T07:08:23.498Z,0
2017-01-20T07:09:23.462Z,0
2017-01-20T07:10:23.830Z,0
2017-01-20T07:11:23.407Z,0
2017-01-20T07:12:23.382Z,0
2017-01-20T07:13:23.390Z,0
2017-01-20T07:14:23.339Z,0
2017-01-20T07:15:23.306Z,0
2017-01-20T07:16:23.272Z,0
2017-01-20T07:17:23.252Z,0
2017-01-20T07:18:23.218Z,0
2017-01-20T07:19:23.199Z,0
2017-01-20T07:20:23.191Z,5
2017-01-20T07:21:23.598Z,5
2017-01-20T07:22:23.144Z,5
2017-01-20T07:23:23.089Z,5
2017-01-20T07:24:23.064Z,5
2017-01-20T07:25:23.033Z,5
2017-01-20T07:26:23.408Z,5
2017-01-20T07:27:22.984Z,5
2017-01-20T07:28:22.954Z,5
2017-01-20T07:29:22.924Z,5
2017-01-20T07:30:22.903Z,10
2017-01-20T07:31:22.876Z,10
2017-01-20T07:32:22.848Z,10
2017-01-20T07:33:22.838Z,10
2017-01-20T07:34:23.191Z,10
2017-01-20T07:35:22.790Z,10
2017-01-20T07:36:22.748Z,10
2017-01-20T07:37:23.112Z,15
2017-01-20T07:38:22.683Z,15
2017-01-20T07:39:22.655Z,15
2017-01-20T07:40:22.670Z,15
2017-01-20T07:41:22.605Z,15
2017-01-20T07:42:22.573Z,15
2017-01-20T07:43:22.573Z,20
2017-01-20T07:44:22.528Z,20
2017-01-20T07:45:22.549Z,20
2017-01-20T07:46:22.474Z,20
2017-01-20T07:47:22.525Z,20
2017-01-20T07:48:22.425Z,25
2017-01-20T07:49:22.591Z,25
2017-01-20T07:50:22.371Z,25
2017-01-20T07:51:22.347Z,25
2017-01-20T07:52:22.315Z,30
2017-01-20T07:53:22.291Z,30
2017-01-20T07:54:22.262Z,30
2017-01-20T07:55:22.242Z,30
2017-01-20T07:56:22.214Z,30
2017-01-20T07:57:22.181Z,35
2017-01-20T07:58:22.155Z,35
2017-01-20T07:59:22.126Z,35
2017-01-20T08:00:22.110Z,35
2017-01-20T08:01:22.076Z,35
2017-01-20T08:02:22.048Z,35
2017-01-20T08:03:22.050Z,35
2017-01-20T08:04:21.991Z,35
2017-01-20T08:05:21.973Z,35
2017-01-20T08:06:21.944Z,35
2017-01-20T08:07:22.315Z,35
2017-01-20T08:08:21.895Z,35
2017-01-20T08:09:21.867Z,35
2017-01-20T08:10:21.885Z,35
2017-01-20T08:11:21.838Z,35
2017-01-20T08:12:22.202Z,40
2017-01-20T08:13:21.757Z,40
2017-01-20T08:14:21.735Z,40
2017-01-20T08:15:21.710Z,40
2017-01-20T08:16:21.746Z,40
2017-01-20T08:17:21.665Z,45
2017-01-20T08:18:21.651Z,45
2017-01-20T08:19:21.608Z,45
2017-01-20T08:20:21.592Z,45
2017-01-20T08:21:21.555Z,45
2017-01-20T08:22:21.532Z,50
2017-01-20T08:23:21.497Z,50
2017-01-20T08:24:21.474Z,50
2017-01-20T08:25:21.441Z,55
2017-01-20T08:26:21.421Z,55
2017-01-20T08:27:21.797Z,60
2017-01-20T08:28:21.366Z,55
2017-01-20T08:29:21.342Z,60
2017-01-20T08:30:21.321Z,65
2017-01-20T08:31:21.290Z,65
2017-01-20T08:32:21.307Z,70
2017-01-20T08:33:21.236Z,70
2017-01-20T08:34:21.245Z,75
2017-01-20T08:35:21.190Z,75
2017-01-20T08:36:21.162Z,75
2017-01-20T08:37:21.143Z,80
2017-01-20T08:38:21.110Z,80
2017-01-20T08:39:21.080Z,80
2017-01-20T08:40:21.055Z,85
2017-01-20T08:41:21.041Z,90
2017-01-20T08:42:21.009Z,90
2017-01-20T08:43:21.005Z,90
2017-01-20T08:44:21.353Z,90
2017-01-20T08:45:21.333Z,95
2017-01-20T08:46:20.898Z,95
2017-01-20T08:47:20.880Z,95
2017-01-20T08:48:20.863Z,100
2017-01-20T08:49:20.850Z,100
2017-01-20T08:50:20.804Z,95
2017-01-20T08:51:20.781Z,95
2017-01-20T08:52:20.758Z,95
2017-01-20T08:53:20.731Z,100
2017-01-20T08:54:20.704Z,95
2017-01-20T08:55:20.677Z,100
2017-01-20T08:56:21.047Z,100
2017-01-20T08:57:20.626Z,105
2017-01-20T08:58:20.604Z,110
2017-01-20T08:59:20.580Z,110
2017-01-20T09:00:20.559Z,115
2017-01-20T09:01:20.534Z,120
2017-01-20T09:02:20.515Z,120
2017-01-20T09:03:20.494Z,125
2017-01-20T09:04:20.470Z,130
2017-01-20T09:05:20.461Z,130
2017-01-20T09:06:20.425Z,130
2017-01-20T09:07:20.389Z,130
2017-01-20T09:08:20.359Z,130
2017-01-20T09:09:20.342Z,130
2017-01-20T09:10:20.316Z,135
2017-01-20T09:11:20.692Z,135
2017-01-20T09:12:20.270Z,135
2017-01-20T09:13:20.640Z,140
2017-01-20T09:14:20.221Z,140
2017-01-20T09:15:20.612Z,140
2017-01-20T09:16:20.195Z,140
2017-01-20T09:17:20.152Z,140
2017-01-20T09:18:20.129Z,135
2017-01-20T09:19:20.101Z,140
2017-01-20T09:20:20.074Z,135
2017-01-20T09:21:20.060Z,135
2017-01-20T09:22:20.085Z,135
2017-01-20T09:23:20.080Z,140
2017-01-20T09:24:19.993Z,140
2017-01-20T09:25:20.009Z,140
2017-01-20T09:26:20.337Z,140
2017-01-20T09:27:19.920Z,140
2017-01-20T09:28:20.319Z,140
2017-01-20T09:29:19.865Z,140
2017-01-20T09:30:19.870Z,140
2017-01-20T09:31:19.824Z,140
2017-01-20T09:32:19.807Z,140
2017-01-20T09:33:19.786Z,140
2017-01-20T09:34:19.763Z,140
2017-01-20T09:35:19.741Z,135
2017-01-20T09:36:19.721Z,135
2017-01-20T09:37:19.689Z,135
2017-01-20T09:38:19.666Z,140
2017-01-20T09:39:19.646Z,140
2017-01-20T09:40:19.622Z,140
2017-01-20T09:41:19.596Z,145
2017-01-20T09:42:19.576Z,140
2017-01-20T09:43:19.555Z,140
2017-01-20T09:44:19.579Z,145
2017-01-20T09:45:19.514Z,145
2017-01-20T09:46:19.486Z,145
2017-01-20T09:47:19.470Z,145
2017-01-20T09:48:19.440Z,145
2017-01-20T09:49:20.056Z,145
2017-01-20T09:50:19.396Z,145
2017-01-20T09:51:19.768Z,150
2017-01-20T09:52:19.350Z,155
2017-01-20T09:53:19.355Z,165
2017-01-20T09:54:19.323Z,160
2017-01-20T09:55:19.282Z,160
2017-01-20T09:56:19.268Z,155
2017-01-20T09:57:19.298Z,155
2017-01-20T09:58:19.212Z,160
2017-01-20T09:59:19.203Z,165
2017-01-20T10:00:19.201Z,170
2017-01-20T10:01:19.146Z,210
2017-01-20T10:02:19.143Z,250
2017-01-20T10:03:19.107Z,255
2017-01-20T10:04:19.077Z,275
2017-01-20T10:05:19.059Z,275
2017-01-20T10:06:19.469Z,260
2017-01-20T10:07:19.024Z,250
2017-01-20T10:08:18.995Z,260
2017-01-20T10:09:18.970Z,235
2017-01-20T10:10:18.966Z,215
2017-01-20T10:11:18.930Z,205
2017-01-20T10:12:18.919Z,205
2017-01-20T10:13:18.895Z,205
2017-01-20T10:14:18.868Z,245
2017-01-20T10:15:18.848Z,290
2017-01-20T10:16:18.875Z,285
2017-01-20T10:17:18.808Z,280
2017-01-20T10:18:18.786Z,270
2017-01-20T10:19:18.785Z,260
2017-01-20T10:20:18.746Z,310
2017-01-20T10:21:18.728Z,335
2017-01-20T10:22:18.718Z,335
2017-01-20T10:23:18.697Z,350
2017-01-20T10:24:18.676Z,325
2017-01-20T10:25:18.657Z,325
2017-01-20T10:26:18.637Z,320
2017-01-20T10:27:18.615Z,320
2017-01-20T10:28:18.599Z,310
2017-01-20T10:29:18.582Z,255
2017-01-20T10:30:18.570Z,290
2017-01-20T10:31:18.537Z,355
2017-01-20T10:32:18.526Z,345
2017-01-20T10:33:18.519Z,325
2017-01-20T10:34:18.498Z,340
2017-01-20T10:35:18.474Z,330
2017-01-20T10:36:18.457Z,300
2017-01-20T10:37:18.868Z,280
2017-01-20T10:38:18.423Z,300
2017-01-20T10:39:18.409Z,335
2017-01-20T10:40:18.396Z,370
2017-01-20T10:41:18.375Z,425
2017-01-20T10:42:18.780Z,460
2017-01-20T10:43:18.355Z,440
2017-01-20T10:44:18.328Z,400
2017-01-20T10:45:18.312Z,345
2017-01-20T10:46:18.290Z,335
2017-01-20T10:47:18.302Z,360
2017-01-20T10:48:18.260Z,410
2017-01-20T10:49:18.241Z,455
2017-01-20T10:50:18.227Z,470
2017-01-20T10:51:18.262Z,485
2017-01-20T10:52:18.199Z,470
2017-01-20T10:53:18.183Z,445
2017-01-20T10:54:18.634Z,475
2017-01-20T10:55:18.564Z,510
2017-01-20T10:56:18.138Z,490
2017-01-20T10:57:18.123Z,430
2017-01-20T10:58:18.116Z,360
2017-01-20T10:59:18.103Z,350
2017-01-20T11:00:18.077Z,355
2017-01-20T11:01:18.060Z,295
2017-01-20T11:02:18.446Z,325
2017-01-20T11:03:18.069Z,380
2017-01-20T11:04:18.448Z,455
2017-01-20T11:05:18.027Z,430
2017-01-20T11:06:17.992Z,475
2017-01-20T11:07:17.974Z,465
2017-01-20T11:08:17.959Z,445
2017-01-20T11:09:17.940Z,430
2017-01-20T11:10:17.927Z,470
2017-01-20T11:11:17.944Z,425
2017-01-20T11:12:17.902Z,390
2017-01-20T11:13:17.895Z,425
2017-01-20T11:14:17.875Z,365
2017-01-20T11:15:17.889Z,425
2017-01-20T11:16:17.848Z,450
2017-01-20T11:17:18.241Z,445
2017-01-20T11:18:17.821Z,400
2017-01-20T11:19:17.812Z,415
2017-01-20T11:20:17.791Z,390
2017-01-20T11:21:18.207Z,385
2017-01-20T11:22:17.766Z,400
2017-01-20T11:23:17.777Z,335
2017-01-20T11:24:17.748Z,365
2017-01-20T11:25:17.763Z,355
2017-01-20T11:26:17.795Z,365
2017-01-20T11:27:17.712Z,385
2017-01-20T11:28:17.749Z,320
2017-01-20T11:29:17.690Z,345
2017-01-20T11:30:17.675Z,345
2017-01-20T11:31:17.685Z,360
2017-01-20T11:32:17.646Z,360
2017-01-20T11:33:17.689Z,400
2017-01-20T11:34:17.710Z,390
2017-01-20T11:35:17.625Z,390
2017-01-20T11:36:17.605Z,390
2017-01-20T11:37:17.589Z,415
2017-01-20T11:38:17.566Z,400
2017-01-20T11:39:17.572Z,395
2017-01-20T11:40:17.558Z,430
2017-01-20T11:41:17.593Z,450
2017-01-20T11:42:17.524Z,435
2017-01-20T11:43:17.911Z,455
2017-01-20T11:44:17.522Z,405
2017-01-20T11:45:17.894Z,260
2017-01-20T11:46:17.480Z,210
2017-01-20T11:47:17.471Z,190
2017-01-20T11:48:17.447Z,185
2017-01-20T11:49:17.659Z,180
2017-01-20T11:50:17.476Z,185
2017-01-20T11:51:17.419Z,175
2017-01-20T11:52:17.406Z,170
2017-01-20T11:53:17.435Z,165
2017-01-20T11:54:17.370Z,165
2017-01-20T11:55:17.386Z,160
2017-01-20T11:56:17.409Z,160
2017-01-20T11:57:17.328Z,160
2017-01-20T11:58:17.331Z,160
2017-01-20T11:59:17.309Z,160
2017-01-20T12:00:17.389Z,160
2017-01-20T12:01:17.281Z,160
2017-01-20T12:02:17.272Z,170
2017-01-20T12:03:17.248Z,170
2017-01-20T12:04:17.232Z,160
2017-01-20T12:05:17.266Z,160
2017-01-20T12:06:17.214Z,160
2017-01-20T12:07:17.242Z,170
2017-01-20T12:08:17.250Z,175
2017-01-20T12:09:17.162Z,175
2017-01-20T12:10:17.142Z,180
2017-01-20T12:11:17.522Z,185
2017-01-20T12:12:17.524Z,185
2017-01-20T12:13:17.093Z,205
2017-01-20T12:14:17.086Z,245
2017-01-20T12:15:17.067Z,335
2017-01-20T12:16:17.046Z,365
2017-01-20T12:17:17.059Z,375
2017-01-20T12:18:17.012Z,475
2017-01-20T12:19:17.025Z,510
2017-01-20T12:20:16.989Z,470
2017-01-20T12:21:17.365Z,375
2017-01-20T12:22:17.351Z,305
2017-01-20T12:23:16.943Z,400
2017-01-20T12:24:16.977Z,410
2017-01-20T12:25:16.919Z,380
2017-01-20T12:26:16.896Z,415
2017-01-20T12:27:16.884Z,445
2017-01-20T12:28:16.884Z,420
2017-01-20T12:29:16.859Z,405
2017-01-20T12:30:16.867Z,395
2017-01-20T12:31:16.831Z,310
2017-01-20T12:32:16.826Z,350
2017-01-20T12:33:16.833Z,265
2017-01-20T12:34:16.798Z,335
2017-01-20T12:35:16.823Z,390
2017-01-20T12:36:16.772Z,400
2017-01-20T12:37:16.778Z,435
2017-01-20T12:38:17.569Z,435
2017-01-20T12:39:16.751Z,415
2017-01-20T12:40:17.137Z,360
2017-01-20T12:41:17.564Z,295
2017-01-20T12:42:16.737Z,320
2017-01-20T12:43:16.697Z,410
2017-01-20T12:44:16.689Z,460
2017-01-20T12:45:16.680Z,440
2017-01-20T12:46:16.730Z,460
2017-01-20T12:47:16.659Z,385
2017-01-20T12:48:16.640Z,425
2017-01-20T12:49:17.043Z,390
2017-01-20T12:50:16.627Z,355
2017-01-20T12:51:16.621Z,395
2017-01-20T12:52:16.603Z,385
2017-01-20T12:53:16.600Z,390
2017-01-20T12:54:16.607Z,390
2017-01-20T12:55:16.574Z,460
2017-01-20T12:56:16.580Z,515
2017-01-20T12:57:16.554Z,545
2017-01-20T12:58:16.559Z,540
2017-01-20T12:59:16.963Z,525
2017-01-20T13:00:16.531Z,505
2017-01-20T13:01:16.525Z,520
2017-01-20T13:02:16.914Z,505
2017-01-20T13:03:16.504Z,515
2017-01-20T13:04:16.499Z,505
2017-01-20T13:05:16.489Z,510
2017-01-20T13:06:16.482Z,440
2017-01-20T13:07:16.479Z,440
2017-01-20T13:08:16.471Z,460
2017-01-20T13:09:16.491Z,505
2017-01-20T13:10:16.490Z,505
2017-01-20T13:11:16.456Z,475
2017-01-20T13:12:16.446Z,450
2017-01-20T13:13:16.443Z,440
2017-01-20T13:14:16.427Z,425
2017-01-20T13:15:16.427Z,415
2017-01-20T13:16:16.416Z,410
2017-01-20T13:17:16.800Z,405
2017-01-20T13:18:16.411Z,395
2017-01-20T13:19:16.451Z,365
2017-01-20T13:20:16.395Z,370
2017-01-20T13:21:16.397Z,390
2017-01-20T13:22:16.388Z,290
2017-01-20T13:23:16.385Z,300
2017-01-20T13:24:16.392Z,280
2017-01-20T13:25:16.365Z,300
2017-01-20T13:26:16.356Z,290
2017-01-20T13:27:16.368Z,320
2017-01-20T13:28:16.356Z,295
2017-01-20T13:29:16.392Z,275
2017-01-20T13:30:16.344Z,345
2017-01-20T13:31:16.354Z,395
2017-01-20T13:32:16.335Z,400
2017-01-20T13:33:16.327Z,400
2017-01-20T13:34:16.314Z,430
2017-01-20T13:35:16.308Z,425
2017-01-20T13:36:16.306Z,415
2017-01-20T13:37:16.311Z,415
2017-01-20T13:38:16.295Z,400
2017-01-20T13:39:16.294Z,400
2017-01-20T13:40:16.306Z,370
2017-01-20T13:41:16.271Z,350
2017-01-20T13:42:16.273Z,310
2017-01-20T13:43:16.682Z,250
2017-01-20T13:44:16.649Z,235
2017-01-20T13:45:16.280Z,230
2017-01-20T13:46:16.246Z,215
2017-01-20T13:47:16.240Z,230
2017-01-20T13:48:16.250Z,260
2017-01-20T13:49:16.640Z,280
2017-01-20T13:50:16.225Z,310
2017-01-20T13:51:16.227Z,290
2017-01-20T13:52:16.218Z,300
2017-01-20T13:53:16.210Z,340
2017-01-20T13:54:16.205Z,360
2017-01-20T13:55:16.589Z,365
2017-01-20T13:56:16.194Z,365
2017-01-20T13:57:16.184Z,360
2017-01-20T13:58:16.172Z,360
2017-01-20T13:59:16.177Z,345
2017-01-20T14:00:16.221Z,320
2017-01-20T14:01:16.156Z,275
2017-01-20T14:02:16.568Z,235
2017-01-20T14:03:16.151Z,200
2017-01-20T14:04:16.140Z,155
2017-01-20T14:05:16.143Z,145
2017-01-20T14:06:16.131Z,150
2017-01-20T14:07:16.131Z,140
2017-01-20T14:08:16.119Z,140
2017-01-20T14:09:16.504Z,135
2017-01-20T14:10:16.116Z,135
2017-01-20T14:11:16.104Z,135
2017-01-20T14:12:16.089Z,125
2017-01-20T14:13:16.094Z,125
2017-01-20T14:14:16.081Z,120
2017-01-20T14:15:16.066Z,115
2017-01-20T14:16:16.061Z,115
2017-01-20T14:17:16.073Z,110
2017-01-20T14:18:16.040Z,110
2017-01-20T14:19:16.042Z,110