createdAt,value
2018-05-19T00:01:05.430Z,7.53
2018-05-19T00:06:08.849Z,10.17
2018-05-19T00:11:12.751Z,8.60
2018-05-19T00:16:15.522Z,9.53
2018-05-19T00:21:18.026Z,7.60
2018-05-19T00:26:20.784Z,8.30
2018-05-19T00:31:23.456Z,11.70
2018-05-19T00:36:26.892Z,8.30
2018-05-19T00:41:29.441Z,9.07
2018-05-19T00:46:32.038Z,8.20
2018-05-19T00:51:34.579Z,8.47
2018-05-19T00:56:37.125Z,9.93
2018-05-19T01:01:39.966Z,9.93
2018-05-19T01:06:42.584Z,8.27
2018-05-19T01:11:45.156Z,8.67
2018-05-19T01:16:47.741Z,8.23
2018-05-19T01:21:50.426Z,7.80
2018-05-19T01:26:52.954Z,8.47
2018-05-19T01:31:55.562Z,7.23
2018-05-19T01:36:58.066Z,9.20
2018-05-19T01:42:00.680Z,7.33
2018-05-19T01:47:03.520Z,8.03
2018-05-19T01:52:07.551Z,7.10
2018-05-19T01:57:10.073Z,8.67
2018-05-19T02:02:13.085Z,7.60
2018-05-19T02:07:15.743Z,8.57
2018-05-19T02:12:18.429Z,9.70
2018-05-19T02:17:21.016Z,8.13
2018-05-19T02:22:23.735Z,7.60
2018-05-19T02:27:26.657Z,7.13
2018-05-19T02:32:29.273Z,8.30
2018-05-19T02:37:31.855Z,8.93
2018-05-19T02:42:34.708Z,7.77
2018-05-19T02:47:37.665Z,8.00
2018-05-19T02:52:41.425Z,9.03
2018-05-19T02:57:44.057Z,7.07
2018-05-19T03:02:47.478Z,8.47
2018-05-19T03:07:50.049Z,7.23
2018-05-19T03:12:52.569Z,7.40
2018-05-19T03:17:55.137Z,7.93
2018-05-19T03:22:57.683Z,8.40
2018-05-19T03:28:00.275Z,8.23
2018-05-19T03:33:02.816Z,7.03
2018-05-19T03:38:05.476Z,11.50
2018-05-19T03:43:08.077Z,6.93
2018-05-19T03:48:10.866Z,8.37
2018-05-19T03:53:13.523Z,8.10
2018-05-19T03:58:28.661Z,8.60
2018-05-19T04:03:31.304Z,7.73
2018-05-19T04:08:33.823Z,7.80
2018-05-19T04:13:36.382Z,7.70
2018-05-19T04:18:39.681Z,6.70
2018-05-19T04:23:42.397Z,5.73
2018-05-19T04:28:44.943Z,8.67
2018-05-19T04:33:47.503Z,8.00
2018-05-19T04:38:50.044Z,7.03
2018-05-19T04:43:52.584Z,7.43
2018-05-19T04:48:55.187Z,7.27
2018-05-19T04:53:58.496Z,7.10
2018-05-19T04:59:01.193Z,24.20
2018-05-19T05:04:04.596Z,6.37
2018-05-19T05:09:07.244Z,7.80
2018-05-19T05:14:10.042Z,6.47
2018-05-19T05:19:12.664Z,8.00
2018-05-19T05:24:15.437Z,6.30
2018-05-19T05:29:18.013Z,6.07
2018-05-19T05:34:20.560Z,7.40
2018-05-19T05:39:23.287Z,8.23
2018-05-19T05:44:26.001Z,5.97
2018-05-19T05:49:28.692Z,7.30
2018-05-19T05:54:32.337Z,5.17
2018-05-19T05:59:35.018Z,6.90
2018-05-19T06:04:37.559Z,7.27
2018-05-19T06:09:40.173Z,6.87
2018-05-19T06:14:42.739Z,5.97
2018-05-19T06:19:45.283Z,6.37
2018-05-19T06:24:47.991Z,7.13
2018-05-19T06:29:50.521Z,6.77
2018-05-19T06:34:53.058Z,7.63
2018-05-19T06:39:57.289Z,6.47
2018-05-19T06:44:59.907Z,5.47
2018-05-19T06:50:03.225Z,6.33
2018-05-19T06:55:06.017Z,7.10
2018-05-19T07:00:09.430Z,8.37
2018-05-19T07:05:12.222Z,6.00
2018-05-19T07:10:14.729Z,7.37
2018-05-19T07:15:18.001Z,7.93
2018-05-19T07:20:20.533Z,6.70
2018-05-19T07:25:23.853Z,7.17
2018-05-19T07:30:27.047Z,7.53
2018-05-19T07:35:30.421Z,10.23
2018-05-19T07:40:33.135Z,7.00
2018-05-19T07:45:36.449Z,8.10
2018-05-19T07:50:39.020Z,6.53
2018-05-19T07:55:41.607Z,7.70
2018-05-19T08:00:44.980Z,9.00
2018-05-19T08:05:47.708Z,6.80
2018-05-19T08:10:50.256Z,6.13
2018-05-19T08:15:52.798Z,7.63
2018-05-19T08:20:55.404Z,7.10
2018-05-19T08:25:58.024Z,7.87
2018-05-19T08:31:00.653Z,8.70
2018-05-19T08:36:03.221Z,9.47
2018-05-19T08:41:05.749Z,6.70
2018-05-19T08:46:09.245Z,9.40
2018-05-19T08:51:11.804Z,8.87
2018-05-19T08:56:14.375Z,8.00
2018-05-19T09:01:17.577Z,5.47
2018-05-19T09:06:20.896Z,8.10
2018-05-19T09:11:23.622Z,10.60
2018-05-19T09:16:26.221Z,7.23
2018-05-19T09:21:29.423Z,7.50
2018-05-19T09:26:31.992Z,6.80
2018-05-19T09:31:34.723Z,5.70
2018-05-19T09:36:37.246Z,6.13
2018-05-19T09:41:39.769Z,5.50
2018-05-19T09:46:42.550Z,5.83
2018-05-19T09:51:45.240Z,5.30
2018-05-19T09:56:47.786Z,7.77
2018-05-19T10:01:50.315Z,5.27
2018-05-19T10:06:52.868Z,5.90
2018-05-19T10:11:56.023Z,6.40
2018-05-19T10:16:58.556Z,7.03
2018-05-19T10:22:01.457Z,5.83
2018-05-19T10:27:04.049Z,5.90
2018-05-19T10:32:06.907Z,5.43
2018-05-19T10:37:10.586Z,6.97
2018-05-19T10:42:14.258Z,6.17
2018-05-19T10:47:16.988Z,7.03
2018-05-19T10:52:20.282Z,5.10
2018-05-19T10:57:23.191Z,5.80
2018-05-19T11:02:26.622Z,4.93
2018-05-19T11:07:30.165Z,5.50
2018-05-19T11:12:33.547Z,6.03
2018-05-19T11:17:36.121Z,5.10
2018-05-19T11:22:38.954Z,5.70
2018-05-19T11:27:41.552Z,5.40
2018-05-19T11:32:44.972Z,4.90
2018-05-19T11:37:47.489Z,5.17
2018-05-19T11:42:50.007Z,7.80
2018-05-19T11:47:52.741Z,5.20
2018-05-19T11:52:55.405Z,5.70
2018-05-19T11:57:57.978Z,4.97
2018-05-19T12:03:00.589Z,5.27
2018-05-19T12:08:03.156Z,6.03
2018-05-19T12:13:05.992Z,6.23
2018-05-19T12:18:08.568Z,5.70
2018-05-19T12:23:11.156Z,4.30
2018-05-19T12:28:14.388Z,5.30
2018-05-19T12:33:17.338Z,6.23
2018-05-19T12:38:19.896Z,4.33
2018-05-19T12:43:22.519Z,5.80
2018-05-19T12:48:25.839Z,6.47
2018-05-19T12:53:28.557Z,3.90
2018-05-19T12:58:31.511Z,5.93
2018-05-19T13:03:34.146Z,5.23
2018-05-19T13:08:36.642Z,4.80
2018-05-19T13:13:39.222Z,4.67
2018-05-19T13:18:42.498Z,4.67
2018-05-19T13:23:45.159Z,5.50
2018-05-19T13:28:47.787Z,5.80
2018-05-19T13:33:50.603Z,4.40
2018-05-19T13:38:53.212Z,4.37
2018-05-19T13:43:57.334Z,5.33
2018-05-19T13:48:59.890Z,3.90
2018-05-19T13:54:02.503Z,4.40
2018-05-19T13:59:05.179Z,4.37
2018-05-19T14:04:08.110Z,4.07
2018-05-19T14:09:10.675Z,4.53
2018-05-19T14:14:13.683Z,4.23
2018-05-19T14:19:16.458Z,7.30
2018-05-19T14:24:19.187Z,3.90
2018-05-19T14:29:22.591Z,4.90
2018-05-19T14:34:25.171Z,4.60
2018-05-19T14:39:27.795Z,5.50
2018-05-19T14:44:30.443Z,3.40
2018-05-19T14:49:33.208Z,3.63
2018-05-19T14:54:35.888Z,4.00
2018-05-19T14:59:38.677Z,3.60
2018-05-19T15:04:41.550Z,3.47
2018-05-19T15:09:44.257Z,5.20
2018-05-19T15:14:46.842Z,4.30
2018-05-19T15:19:49.619Z,4.20
2018-05-19T15:24:52.180Z,4.40
2018-05-19T15:29:54.836Z,4.27
2018-05-19T15:34:57.742Z,3.20
2018-05-19T15:40:01.150Z,4.10
2018-05-19T15:45:04.493Z,4.40
2018-05-19T15:50:07.537Z,4.00
2018-05-19T15:55:10.309Z,4.10
2018-05-19T16:00:12.975Z,3.60
2018-05-19T16:05:15.500Z,3.33
2018-05-19T16:10:18.063Z,3.20
2018-05-19T16:15:21.881Z,4.17
2018-05-19T16:20:26.266Z,3.93
2018-05-19T16:25:28.888Z,3.40
2018-05-19T16:30:32.219Z,5.03
2018-05-19T16:35:34.956Z,3.90
2018-05-19T16:40:37.523Z,4.23
2018-05-19T16:45:40.363Z,4.53
2018-05-19T16:50:43.065Z,4.23
2018-05-19T16:55:45.877Z,4.20
2018-05-19T17:00:48.491Z,5.00
2018-05-19T17:05:51.266Z,3.23
2018-05-19T17:10:53.807Z,3.73
2018-05-19T17:15:56.459Z,2.80
2018-05-19T17:21:00.334Z,3.17
2018-05-19T17:26:02.901Z,3.30
2018-05-19T17:31:05.439Z,4.20
2018-05-19T17:36:08.020Z,2.40
2018-05-19T17:41:10.759Z,4.60
2018-05-19T17:46:14.690Z,3.53
2018-05-19T17:51:17.278Z,3.20
2018-05-19T17:56:19.817Z,3.20
2018-05-19T18:01:23.115Z,3.83
2018-05-19T18:06:25.683Z,3.60
2018-05-19T18:11:28.281Z,3.53
2018-05-19T18:16:30.899Z,3.20
2018-05-19T18:21:33.834Z,5.50
2018-05-19T18:26:37.174Z,3.23
2018-05-19T18:31:43.126Z,3.27
2018-05-19T18:36:46.889Z,3.90
2018-05-19T18:41:49.432Z,5.27
2018-05-19T18:46:52.072Z,3.37
2018-05-19T18:51:54.658Z,3.60
2018-05-19T18:56:58.035Z,2.70
2018-05-19T19:02:01.386Z,3.30
2018-05-19T19:07:03.935Z,3.73
2018-05-19T19:12:07.244Z,3.47
2018-05-19T19:17:10.431Z,3.00
2018-05-19T19:22:13.096Z,3.93
2018-05-19T19:27:16.292Z,3.30
2018-05-19T19:32:19.664Z,3.50
2018-05-19T19:37:22.498Z,4.23
2018-05-19T19:42:25.971Z,4.27
2018-05-19T19:47:28.575Z,5.03
2018-05-19T19:52:32.175Z,3.57
2018-05-19T19:57:34.805Z,4.60
2018-05-19T20:02:39.272Z,4.27
2018-05-19T20:07:41.903Z,3.77
2018-05-19T20:12:44.609Z,3.73
2018-05-19T20:17:47.867Z,3.97
2018-05-19T20:22:51.194Z,3.97
2018-05-19T20:27:54.112Z,4.00
2018-05-19T20:32:56.673Z,4.37
2018-05-19T20:38:00.778Z,3.87
2018-05-19T20:43:03.302Z,6.57
2018-05-19T20:48:06.580Z,3.70
2018-05-19T20:53:09.403Z,3.83
2018-05-19T20:58:11.927Z,3.77
2018-05-19T21:03:14.523Z,4.10
2018-05-19T21:08:17.478Z,3.90
2018-05-19T21:13:20.999Z,3.37
2018-05-19T21:18:23.781Z,5.60
2018-05-19T21:23:26.509Z,4.30
2018-05-19T21:28:29.087Z,3.17
2018-05-19T21:33:31.615Z,4.03
2018-05-19T21:38:34.317Z,3.90
2018-05-19T21:43:36.994Z,4.90
2018-05-19T21:48:39.662Z,3.77
2018-05-19T21:53:42.218Z,5.53
2018-05-19T21:58:45.510Z,3.60
2018-05-19T22:03:48.802Z,4.17
2018-05-19T22:08:52.156Z,4.13
2018-05-19T22:13:54.827Z,3.33
2018-05-19T22:18:57.368Z,3.30
2018-05-19T22:24:00.465Z,4.93
2018-05-19T22:29:03.069Z,4.47
2018-05-19T22:34:05.630Z,6.00
2018-05-19T22:39:08.181Z,3.70
2018-05-19T22:44:10.764Z,3.73
2018-05-19T22:49:13.334Z,4.53
2018-05-19T22:54:16.006Z,4.30
2018-05-19T22:59:19.413Z,4.10
2018-05-19T23:04:22.181Z,3.70
2018-05-19T23:09:25.869Z,6.23
2018-05-19T23:14:28.532Z,4.97
2018-05-19T23:19:31.308Z,3.80
2018-05-19T23:24:33.852Z,4.13
2018-05-19T23:29:36.516Z,3.80
2018-05-19T23:34:39.604Z,4.43
2018-05-19T23:39:42.134Z,4.37
2018-05-19T23:44:45.421Z,4.00
2018-05-19T23:49:48.979Z,3.60
2018-05-19T23:54:51.691Z,4.30
2018-05-19T23:59:54.432Z,4.67
