createdAt,value
2022-10-01T00:02:54.375Z,1.13
2022-10-01T00:17:59.337Z,5.10
2022-10-01T00:33:03.688Z,5.30
2022-10-01T01:03:13.242Z,2.43
2022-10-01T01:18:24.014Z,1.17
2022-10-01T01:33:32.303Z,13.17
2022-10-01T01:48:41.163Z,0.73
2022-10-01T02:03:46.757Z,0.73
2022-10-01T02:18:57.598Z,1.07
2022-10-01T02:34:09.711Z,2.57
2022-10-01T02:49:16.830Z,0.30
2022-10-01T03:04:21.236Z,1.13
2022-10-01T03:19:25.604Z,0.20
2022-10-01T03:49:35.430Z,0.80
2022-10-01T04:04:39.772Z,0.27
2022-10-01T04:34:54.074Z,0.33
2022-10-01T04:49:58.373Z,0.20
2022-10-01T05:20:11.713Z,0.30
2022-10-01T05:35:16.141Z,0.30
2022-10-01T05:50:20.476Z,0.13
2022-10-01T06:20:29.142Z,0.80
2022-10-01T06:35:34.823Z,7.27
2022-10-01T06:50:39.201Z,12.00
2022-10-01T07:05:44.003Z,4.00
2022-10-01T07:20:48.343Z,9.37
2022-10-01T07:35:52.683Z,6.00
2022-10-01T08:06:04.245Z,8.83
2022-10-01T08:21:09.300Z,13.43
2022-10-01T08:36:13.733Z,20.60
2022-10-01T08:51:24.914Z,23.20
2022-10-01T09:06:29.953Z,19.70
2022-10-01T09:21:50.805Z,27.13
2022-10-01T09:37:05.504Z,29.13
2022-10-01T09:52:18.318Z,11.07
2022-10-01T10:07:22.816Z,18.27
2022-10-01T10:22:28.681Z,20.43
2022-10-01T10:37:37.771Z,23.70
2022-10-01T10:52:45.602Z,30.40
2022-10-01T11:07:54.797Z,17.53
2022-10-01T11:23:27.487Z,25.10
2022-10-01T11:38:48.161Z,31.83
2022-10-01T11:53:58.624Z,17.03
2022-10-01T12:09:08.854Z,13.30
2022-10-01T12:24:16.547Z,20.47
2022-10-01T12:39:37.443Z,9.20
2022-10-01T12:54:58.346Z,12.53
2022-10-01T13:10:14.565Z,13.40
2022-10-01T13:25:31.545Z,14.77
2022-10-01T13:40:36.953Z,9.43
2022-10-01T13:55:43.652Z,10.70
2022-10-01T14:11:10.228Z,6.07
2022-10-01T14:26:23.005Z,10.03
2022-10-01T14:41:27.447Z,7.60
2022-10-01T14:56:32.125Z,10.20
2022-10-01T15:11:39.877Z,14.10
2022-10-01T15:26:47.424Z,5.13
2022-10-01T15:41:54.323Z,9.23
2022-10-01T15:56:59.180Z,16.70
2022-10-01T16:12:06.739Z,17.50
2022-10-01T16:27:15.994Z,10.43
2022-10-01T16:42:24.660Z,14.57
2022-10-01T16:57:29.183Z,9.50
2022-10-01T17:12:33.592Z,11.37
2022-10-01T17:27:37.975Z,14.03
2022-10-01T17:42:42.386Z,21.03
2022-10-01T17:57:46.778Z,11.83
2022-10-01T18:12:51.188Z,17.37
2022-10-01T18:27:55.559Z,7.17
2022-10-01T18:43:07.233Z,17.67
2022-10-01T18:58:37.027Z,14.17
2022-10-01T19:13:49.445Z,16.27
2022-10-01T19:29:11.435Z,10.70
2022-10-01T19:44:20.293Z,18.03
2022-10-01T19:59:24.786Z,7.27
2022-10-01T20:14:59.860Z,18.20
2022-10-01T20:30:07.389Z,14.77
2022-10-01T20:45:18.814Z,19.50
2022-10-01T21:00:25.512Z,16.27
2022-10-01T21:15:41.901Z,14.13
2022-10-01T21:31:00.363Z,9.53
2022-10-01T21:46:10.816Z,13.63
2022-10-01T22:01:26.880Z,10.97
2022-10-01T22:16:35.730Z,17.53
2022-10-01T22:31:42.171Z,16.23
2022-10-01T22:47:14.401Z,13.20
2022-10-01T23:02:29.615Z,10.03
2022-10-01T23:17:37.269Z,8.53
2022-10-01T23:32:58.951Z,15.30
2022-10-01T23:48:09.890Z,8.07
