createdAt,value
2018-11-26T00:00:55.179Z,11.70
2018-11-26T00:03:25.096Z,11.67
2018-11-26T00:05:55.072Z,17.07
2018-11-26T00:08:24.984Z,14.97
2018-11-26T00:11:32.884Z,11.63
2018-11-26T00:14:02.843Z,12.97
2018-11-26T00:16:32.820Z,10.27
2018-11-26T00:19:02.669Z,10.93
2018-11-26T00:21:32.548Z,9.70
2018-11-26T00:24:02.509Z,9.00
2018-11-26T00:26:32.404Z,10.00
2018-11-26T00:29:02.707Z,10.40
2018-11-26T00:31:32.675Z,8.40
2018-11-26T00:34:02.744Z,9.73
2018-11-26T00:36:32.755Z,11.03
2018-11-26T00:39:02.729Z,9.90
2018-11-26T00:41:33.307Z,8.50
2018-11-26T00:44:03.261Z,14.10
2018-11-26T00:46:33.160Z,10.77
2018-11-26T00:49:03.147Z,9.63
2018-11-26T00:51:33.111Z,10.87
2018-11-26T00:54:03.000Z,10.43
2018-11-26T00:56:32.999Z,11.87
2018-11-26T00:59:02.824Z,12.70
2018-11-26T01:01:33.036Z,11.47
2018-11-26T01:04:02.947Z,17.07
2018-11-26T01:06:32.987Z,14.40
2018-11-26T01:09:02.989Z,14.13
2018-11-26T01:11:32.940Z,17.00
2018-11-26T01:14:02.856Z,11.53
2018-11-26T01:16:32.828Z,12.87
2018-11-26T01:19:02.649Z,13.03
2018-11-26T01:21:32.561Z,13.50
2018-11-26T01:24:02.526Z,10.80
2018-11-26T01:26:32.394Z,11.30
2018-11-26T01:29:02.345Z,12.40
2018-11-26T01:31:32.177Z,10.23
2018-11-26T01:34:02.379Z,10.60
2018-11-26T01:36:32.292Z,10.90
2018-11-26T01:39:02.267Z,9.73
2018-11-26T01:41:32.191Z,12.50
2018-11-26T01:44:02.045Z,10.70
2018-11-26T01:46:32.948Z,8.27
2018-11-26T01:49:02.960Z,12.13
2018-11-26T01:51:32.911Z,10.90
2018-11-26T01:54:02.884Z,9.67
2018-11-26T01:56:32.912Z,9.50
2018-11-26T01:59:02.734Z,10.37
2018-11-26T02:01:32.735Z,9.10
2018-11-26T02:04:02.604Z,18.97
2018-11-26T02:06:32.564Z,14.97
2018-11-26T02:09:02.576Z,18.67
2018-11-26T02:11:32.452Z,16.07
2018-11-26T02:14:02.412Z,17.30
2018-11-26T02:16:32.340Z,18.20
2018-11-26T02:19:02.341Z,15.97
2018-11-26T02:21:32.300Z,19.07
2018-11-26T02:24:02.203Z,15.60
2018-11-26T02:26:32.212Z,13.20
2018-11-26T02:29:02.152Z,16.70
2018-11-26T02:31:32.164Z,17.17
2018-11-26T02:34:02.081Z,15.80
2018-11-26T02:36:32.125Z,17.30
2018-11-26T02:39:02.075Z,18.30
2018-11-26T02:41:31.884Z,18.03
2018-11-26T02:44:01.804Z,16.97
2018-11-26T02:46:31.740Z,20.10
2018-11-26T02:49:01.737Z,18.93
2018-11-26T02:51:31.688Z,19.63
2018-11-26T02:54:01.608Z,19.20
2018-11-26T02:56:31.520Z,19.20
2018-11-26T02:59:01.505Z,18.20
2018-11-26T03:01:31.348Z,16.87
2018-11-26T03:04:01.265Z,16.90
2018-11-26T03:06:31.346Z,17.40
2018-11-26T03:09:01.196Z,15.17
2018-11-26T03:11:31.177Z,17.10
2018-11-26T03:14:00.999Z,17.20
2018-11-26T03:16:31.005Z,22.77
2018-11-26T03:19:00.912Z,20.83
2018-11-26T03:21:30.740Z,21.47
2018-11-26T03:24:00.648Z,19.20
2018-11-26T03:26:30.717Z,17.83
2018-11-26T03:29:00.680Z,16.23
2018-11-26T03:31:30.637Z,18.07
2018-11-26T03:34:00.515Z,13.63
2018-11-26T03:36:30.736Z,15.83
2018-11-26T03:39:00.704Z,14.63
2018-11-26T03:41:30.667Z,16.27
2018-11-26T03:44:00.620Z,13.93
2018-11-26T03:46:30.496Z,14.83
2018-11-26T03:49:00.453Z,15.87
2018-11-26T03:51:30.347Z,15.33
2018-11-26T03:54:00.340Z,12.97
2018-11-26T03:56:30.406Z,15.07
2018-11-26T03:59:00.332Z,17.03
2018-11-26T04:01:30.292Z,18.83
2018-11-26T04:04:00.119Z,21.03
2018-11-26T04:06:30.129Z,18.23
2018-11-26T04:09:00.179Z,22.27
2018-11-26T04:11:30.111Z,21.53
2018-11-26T04:14:00.070Z,40.50
2018-11-26T04:16:29.995Z,22.70
2018-11-26T04:19:00.007Z,20.83
2018-11-26T04:21:29.960Z,18.63
2018-11-26T04:23:59.859Z,17.83
2018-11-26T04:26:29.891Z,19.70
2018-11-26T04:28:59.808Z,18.77
2018-11-26T04:31:29.788Z,18.70
2018-11-26T04:33:59.599Z,16.03
2018-11-26T04:36:29.631Z,16.23
2018-11-26T04:38:59.683Z,15.23
2018-11-26T04:41:30.016Z,19.00
2018-11-26T04:43:59.968Z,16.60
2018-11-26T04:46:30.038Z,19.50
2018-11-26T04:48:59.928Z,17.80
2018-11-26T04:51:29.918Z,15.90
2018-11-26T04:54:01.233Z,23.83
2018-11-26T04:56:31.288Z,22.67
2018-11-26T04:59:01.248Z,18.53
2018-11-26T05:01:31.214Z,23.47
2018-11-26T05:04:01.139Z,22.97
2018-11-26T05:06:31.159Z,17.83
2018-11-26T05:09:01.276Z,16.70
2018-11-26T05:11:31.656Z,20.27
2018-11-26T05:14:01.659Z,22.33
2018-11-26T05:16:31.559Z,25.23
2018-11-26T05:19:01.572Z,24.70
2018-11-26T05:21:31.478Z,23.37
2018-11-26T05:24:01.476Z,22.33
2018-11-26T05:26:31.404Z,22.03
2018-11-26T05:29:01.307Z,23.53
2018-11-26T05:31:31.264Z,21.97
2018-11-26T05:34:01.181Z,19.70
2018-11-26T05:36:31.210Z,18.50
2018-11-26T05:39:01.185Z,20.07
2018-11-26T05:41:31.191Z,20.10
2018-11-26T05:44:01.148Z,18.77
2018-11-26T05:46:31.031Z,19.90
2018-11-26T05:49:00.935Z,18.07
2018-11-26T05:51:30.806Z,18.20
2018-11-26T05:54:00.767Z,16.00
2018-11-26T05:56:30.718Z,13.33
2018-11-26T05:59:00.699Z,16.97
2018-11-26T06:01:30.654Z,15.30
2018-11-26T06:04:00.540Z,15.20
2018-11-26T06:06:30.552Z,12.73
2018-11-26T06:09:00.416Z,13.03
2018-11-26T06:11:30.371Z,11.80
2018-11-26T06:14:00.215Z,15.83
2018-11-26T06:16:30.208Z,15.83
2018-11-26T06:19:00.160Z,16.30
2018-11-26T06:21:30.044Z,17.33
2018-11-26T06:24:00.156Z,15.53
2018-11-26T06:26:30.098Z,19.13
2018-11-26T06:29:00.096Z,12.80
2018-11-26T06:31:30.006Z,14.27
2018-11-26T06:33:59.824Z,16.90
2018-11-26T06:36:29.836Z,16.73
2018-11-26T06:38:59.671Z,25.57
2018-11-26T06:41:29.661Z,18.67
2018-11-26T06:43:59.619Z,17.43
2018-11-26T06:46:30.631Z,17.63
2018-11-26T06:49:00.899Z,17.40
2018-11-26T06:51:30.855Z,18.17
2018-11-26T06:54:00.772Z,15.33
2018-11-26T06:56:30.700Z,17.23
2018-11-26T06:59:00.704Z,18.00
2018-11-26T07:01:30.719Z,16.60
2018-11-26T07:04:00.551Z,18.80
2018-11-26T07:06:30.555Z,18.53
2018-11-26T07:09:00.371Z,14.60
2018-11-26T07:11:30.484Z,16.07
2018-11-26T07:14:00.446Z,18.90
2018-11-26T07:16:31.741Z,18.47
2018-11-26T07:19:01.668Z,18.97
2018-11-26T07:21:31.535Z,19.40
2018-11-26T07:24:01.496Z,16.93
2018-11-26T07:26:31.675Z,18.50
2018-11-26T07:29:03.081Z,16.43
2018-11-26T07:31:33.089Z,16.93
2018-11-26T07:34:02.903Z,15.73
2018-11-26T07:36:32.911Z,17.73
2018-11-26T07:39:02.782Z,13.60
2018-11-26T07:41:32.844Z,15.23
2018-11-26T07:44:02.760Z,14.60
2018-11-26T07:46:32.831Z,13.60
2018-11-26T07:49:02.796Z,14.87
2018-11-26T07:51:32.632Z,14.50
2018-11-26T07:54:02.622Z,11.73
2018-11-26T07:56:32.695Z,13.57
2018-11-26T07:59:03.468Z,14.17
2018-11-26T08:01:33.300Z,14.03
2018-11-26T08:04:03.204Z,12.70
2018-11-26T08:06:33.165Z,11.83
2018-11-26T08:09:03.284Z,11.57
2018-11-26T08:11:33.363Z,12.43
2018-11-26T08:14:03.183Z,11.30
2018-11-26T08:16:33.303Z,10.10
2018-11-26T08:19:03.308Z,12.77
2018-11-26T08:21:33.148Z,13.90
2018-11-26T08:24:03.142Z,14.80
2018-11-26T08:26:33.196Z,13.30
2018-11-26T08:29:03.075Z,11.87
2018-11-26T08:31:32.988Z,13.50
2018-11-26T08:34:02.840Z,13.83
2018-11-26T08:36:38.819Z,12.63
2018-11-26T08:39:30.134Z,12.00
2018-11-26T08:42:00.132Z,13.83
2018-11-26T08:44:35.124Z,13.07
2018-11-26T08:47:10.058Z,12.60
2018-11-26T08:49:39.976Z,13.33
2018-11-26T08:52:09.928Z,14.17
2018-11-26T08:54:39.824Z,13.10
2018-11-26T08:57:09.820Z,12.20
2018-11-26T08:59:39.660Z,11.47
2018-11-26T09:02:09.678Z,12.60
2018-11-26T09:04:44.535Z,10.63
2018-11-26T09:07:14.727Z,11.20
2018-11-26T09:09:44.724Z,9.70
2018-11-26T09:12:14.635Z,11.47
2018-11-26T09:14:44.559Z,10.57
2018-11-26T09:17:14.523Z,11.90
2018-11-26T09:19:44.441Z,12.10
2018-11-26T09:22:14.395Z,10.63
2018-11-26T09:24:44.455Z,11.27
2018-11-26T09:27:14.438Z,10.97
2018-11-26T09:29:44.388Z,12.67
2018-11-26T09:32:14.288Z,12.40
2018-11-26T09:34:45.013Z,15.07
2018-11-26T09:37:15.012Z,13.37
2018-11-26T09:39:44.959Z,13.53
2018-11-26T09:42:15.004Z,14.10
2018-11-26T09:44:45.004Z,12.43
2018-11-26T09:47:14.937Z,12.33
2018-11-26T09:49:45.315Z,12.90
2018-11-26T09:52:15.264Z,12.20
2018-11-26T09:54:45.176Z,13.80
2018-11-26T09:57:15.091Z,13.30
2018-11-26T09:59:45.053Z,11.40
2018-11-26T10:02:14.985Z,13.30
2018-11-26T10:04:45.043Z,11.63
2018-11-26T10:07:14.955Z,11.30
2018-11-26T10:09:45.052Z,10.07
2018-11-26T10:12:15.110Z,10.00
2018-11-26T10:14:46.095Z,11.93
2018-11-26T10:17:15.915Z,10.88
2018-11-26T10:19:45.865Z,10.40
2018-11-26T10:22:15.793Z,11.27
2018-11-26T10:24:45.747Z,9.80
2018-11-26T10:27:15.608Z,10.43
2018-11-26T10:29:45.585Z,8.70
2018-11-26T10:32:15.568Z,9.50
2018-11-26T10:34:45.521Z,10.63
2018-11-26T10:37:15.472Z,11.80
2018-11-26T10:39:45.356Z,11.60
2018-11-26T10:42:15.671Z,11.47
2018-11-26T10:44:47.644Z,11.80
2018-11-26T10:47:17.549Z,11.03
2018-11-26T10:49:47.561Z,11.60
2018-11-26T10:52:17.496Z,12.97
2018-11-26T10:54:48.135Z,10.00
2018-11-26T10:57:17.526Z,11.60
2018-11-26T11:00:09.440Z,11.40
2018-11-26T11:02:42.304Z,11.17
2018-11-26T11:05:12.424Z,11.60
2018-11-26T11:07:42.372Z,11.83
2018-11-26T11:10:30.855Z,10.50
2018-11-26T11:13:00.994Z,11.20
2018-11-26T11:15:30.997Z,10.03
2018-11-26T11:18:00.891Z,11.10
2018-11-26T11:20:30.983Z,10.67
2018-11-26T11:23:01.047Z,10.47
2018-11-26T11:25:30.964Z,10.70
2018-11-26T11:28:01.262Z,9.73
2018-11-26T11:30:31.564Z,11.33
2018-11-26T11:35:30.306Z,8.97
2018-11-26T11:38:00.343Z,9.33
2018-11-26T11:40:31.386Z,9.30
2018-11-26T11:43:02.025Z,7.93
2018-11-26T11:45:33.881Z,8.03
2018-11-26T11:48:03.795Z,9.08
2018-11-26T11:50:34.531Z,8.60
2018-11-26T11:53:04.797Z,8.33
2018-11-26T11:55:34.822Z,8.10
2018-11-26T11:58:04.680Z,8.77
2018-11-26T12:00:41.256Z,8.63
2018-11-26T12:03:15.178Z,10.03
2018-11-26T12:05:45.374Z,8.23
2018-11-26T12:08:15.482Z,9.60
2018-11-26T12:10:45.474Z,10.83
2018-11-26T12:13:16.070Z,9.80
2018-11-26T12:15:48.401Z,10.40
2018-11-26T12:18:18.346Z,10.07
2018-11-26T12:20:48.307Z,9.87
2018-11-26T12:23:18.541Z,9.97
2018-11-26T12:25:48.458Z,10.70
2018-11-26T12:28:18.466Z,6.97
2018-11-26T12:30:48.574Z,5.53
2018-11-26T12:33:18.401Z,6.20
2018-11-26T12:35:48.469Z,6.70
2018-11-26T12:38:18.322Z,7.73
2018-11-26T12:40:48.246Z,6.57
2018-11-26T12:43:18.250Z,6.57
2018-11-26T12:45:48.283Z,6.37
2018-11-26T12:48:18.288Z,7.60
2018-11-26T12:50:48.255Z,7.47
2018-11-26T12:53:18.162Z,6.77
2018-11-26T12:55:49.086Z,7.03
2018-11-26T12:58:19.085Z,5.60
2018-11-26T13:00:49.144Z,4.97
2018-11-26T13:03:19.033Z,5.83
2018-11-26T13:05:49.033Z,5.67
2018-11-26T13:08:18.960Z,4.60
2018-11-26T13:10:48.952Z,5.07
2018-11-26T13:13:18.888Z,4.70
2018-11-26T13:15:48.888Z,6.70
2018-11-26T13:18:18.846Z,5.50
2018-11-26T13:20:48.985Z,6.23
2018-11-26T13:23:18.985Z,7.93
2018-11-26T13:25:49.273Z,8.43
2018-11-26T13:28:19.186Z,8.47
2018-11-26T13:30:51.156Z,9.10
2018-11-26T13:33:21.475Z,9.77
2018-11-26T13:35:51.789Z,9.33
2018-11-26T13:38:21.636Z,8.27
2018-11-26T13:40:51.635Z,7.87
2018-11-26T13:43:21.605Z,7.47
2018-11-26T13:45:51.703Z,6.97
2018-11-26T13:48:21.583Z,7.40
2018-11-26T13:50:54.815Z,7.47
2018-11-26T13:53:25.113Z,6.83
2018-11-26T13:55:54.968Z,8.63
2018-11-26T13:58:24.828Z,8.63
2018-11-26T14:00:54.840Z,7.80
2018-11-26T14:03:24.673Z,8.00
2018-11-26T14:05:54.665Z,7.87
2018-11-26T14:08:24.529Z,6.03
2018-11-26T14:10:54.497Z,7.20
2018-11-26T14:13:24.874Z,7.22
2018-11-26T14:15:54.844Z,7.05
2018-11-26T14:18:24.859Z,7.75
2018-11-26T14:20:54.821Z,6.67
2018-11-26T14:23:24.842Z,7.03
2018-11-26T14:25:56.949Z,8.05
2018-11-26T14:28:26.921Z,7.58
2018-11-26T14:30:56.797Z,7.35
2018-11-26T14:33:26.809Z,7.25
2018-11-26T14:35:56.724Z,7.40
2018-11-26T14:38:26.741Z,7.55
2018-11-26T14:40:56.898Z,6.47
2018-11-26T14:43:26.989Z,7.08
2018-11-26T14:45:56.996Z,6.87
2018-11-26T14:48:26.912Z,6.42
2018-11-26T14:50:56.746Z,6.83
2018-11-26T14:53:26.745Z,7.70
2018-11-26T14:55:56.706Z,7.95
2018-11-26T14:58:26.781Z,7.30
2018-11-26T15:00:56.729Z,7.72
2018-11-26T15:03:26.657Z,7.47
2018-11-26T15:05:56.672Z,7.20
2018-11-26T15:08:26.560Z,7.17
2018-11-26T15:10:56.502Z,6.07
2018-11-26T15:13:26.520Z,6.10
2018-11-26T15:15:56.498Z,6.50
2018-11-26T15:18:26.441Z,6.07
2018-11-26T15:20:56.413Z,6.60
2018-11-26T15:23:26.244Z,7.23
2018-11-26T15:25:56.269Z,7.00
2018-11-26T15:28:26.325Z,8.10
2018-11-26T15:30:56.184Z,8.23
2018-11-26T15:33:26.104Z,8.00
2018-11-26T15:35:56.020Z,8.07
2018-11-26T15:38:26.028Z,8.97
2018-11-26T15:40:56.085Z,7.73
2018-11-26T15:43:25.969Z,7.70
2018-11-26T15:45:55.977Z,8.33
2018-11-26T15:48:25.793Z,8.53
2018-11-26T15:50:55.809Z,8.40
2018-11-26T15:53:25.673Z,7.60
2018-11-26T15:55:55.883Z,8.10
2018-11-26T15:58:25.862Z,8.37
2018-11-26T16:00:55.685Z,7.53
2018-11-26T16:03:25.696Z,7.50
2018-11-26T16:05:55.755Z,7.57
2018-11-26T16:08:25.760Z,8.60
2018-11-26T16:10:55.891Z,7.37
2018-11-26T16:13:25.773Z,7.20
2018-11-26T16:15:56.921Z,8.27
2018-11-26T16:18:26.836Z,11.80
2018-11-26T16:20:56.843Z,9.50
2018-11-26T16:23:26.905Z,9.47
2018-11-26T16:25:57.102Z,8.27
2018-11-26T16:28:27.096Z,7.50
2018-11-26T16:30:57.065Z,7.43
2018-11-26T16:33:27.033Z,8.73
2018-11-26T16:35:57.090Z,9.90
2018-11-26T16:38:27.010Z,9.90
2018-11-26T16:40:57.026Z,11.27
2018-11-26T16:43:26.942Z,12.53
2018-11-26T16:45:57.004Z,12.57
2018-11-26T16:48:26.860Z,12.60
2018-11-26T16:50:56.845Z,13.03
2018-11-26T16:53:26.760Z,12.83
2018-11-26T16:55:56.772Z,16.03
2018-11-26T16:58:26.687Z,15.00
2018-11-26T17:00:56.537Z,19.53
2018-11-26T17:03:26.531Z,21.87
2018-11-26T17:05:56.573Z,23.30
2018-11-26T17:08:26.462Z,21.73
2018-11-26T17:10:56.473Z,23.03
2018-11-26T17:13:26.409Z,24.03
2018-11-26T17:15:56.860Z,23.57
2018-11-26T17:18:26.833Z,22.87
2018-11-26T17:20:56.650Z,22.17
2018-11-26T17:23:26.665Z,22.80
2018-11-26T17:25:56.712Z,21.60
2018-11-26T17:28:26.601Z,24.03
2018-11-26T17:30:56.609Z,22.23
2018-11-26T17:33:26.429Z,25.37
2018-11-26T17:35:56.441Z,26.60
2018-11-26T17:38:26.499Z,27.57
2018-11-26T17:40:56.397Z,30.23
2018-11-26T17:43:26.581Z,33.20
2018-11-26T17:45:56.861Z,32.23
2018-11-26T17:48:26.786Z,31.10
2018-11-26T17:50:56.741Z,28.57
2018-11-26T17:53:26.571Z,29.67
2018-11-26T17:55:57.489Z,28.87
2018-11-26T17:58:28.589Z,31.77
2018-11-26T18:01:10.984Z,30.83
2018-11-26T18:03:41.060Z,32.10
2018-11-26T18:06:11.086Z,31.60
2018-11-26T18:08:40.948Z,32.13
2018-11-26T18:11:10.964Z,33.63
2018-11-26T18:13:40.844Z,25.30
2018-11-26T18:16:10.846Z,23.67
2018-11-26T18:18:40.837Z,29.27
2018-11-26T18:21:10.830Z,36.20
2018-11-26T18:23:40.740Z,32.27
2018-11-26T18:26:10.617Z,30.37
2018-11-26T18:28:40.635Z,29.83
2018-11-26T18:31:10.566Z,29.23
2018-11-26T18:33:40.557Z,29.17
2018-11-26T18:36:11.588Z,31.07
2018-11-26T18:38:41.524Z,36.30
2018-11-26T18:41:11.444Z,30.07
2018-11-26T18:43:41.457Z,24.50
2018-11-26T18:46:11.501Z,21.77
2018-11-26T18:48:41.427Z,28.63
2018-11-26T18:51:11.393Z,32.63
2018-11-26T18:53:41.258Z,39.13
2018-11-26T18:56:11.223Z,41.60
2018-11-26T18:58:42.069Z,43.17
2018-11-26T19:01:12.082Z,48.30
2018-11-26T19:03:42.033Z,53.70
2018-11-26T19:06:12.312Z,58.07
2018-11-26T19:08:42.275Z,57.37
2018-11-26T19:11:14.959Z,54.40
2018-11-26T19:14:17.910Z,50.40
2018-11-26T19:16:50.300Z,48.10
2018-11-26T19:19:20.291Z,54.27
2018-11-26T19:21:50.146Z,55.30
2018-11-26T19:24:20.128Z,57.03
2018-11-26T19:26:50.077Z,54.83
2018-11-26T19:29:19.992Z,50.20
2018-11-26T19:31:55.876Z,47.53
2018-11-26T19:34:22.069Z,48.03
2018-11-26T19:36:52.685Z,44.57
2018-11-26T19:39:22.591Z,41.33
2018-11-26T19:41:52.501Z,41.63
2018-11-26T19:44:22.429Z,38.67
2018-11-26T19:46:52.542Z,37.53
2018-11-26T19:49:22.541Z,39.07
2018-11-26T19:51:52.493Z,39.80
2018-11-26T19:54:22.490Z,36.87
2018-11-26T19:56:52.448Z,37.27
2018-11-26T19:59:22.413Z,40.20
2018-11-26T20:01:52.370Z,37.57
2018-11-26T20:04:27.608Z,35.10
2018-11-26T20:06:57.701Z,36.70
2018-11-26T20:09:27.706Z,37.10
2018-11-26T20:11:57.774Z,37.17
2018-11-26T20:14:27.658Z,36.50
2018-11-26T20:16:57.708Z,33.37
2018-11-26T20:19:28.473Z,34.40
2018-11-26T20:21:58.357Z,31.77
2018-11-26T20:24:28.349Z,31.93
2018-11-26T20:26:58.344Z,30.87
2018-11-26T20:29:28.360Z,32.37
2018-11-26T20:31:58.324Z,30.13
2018-11-26T20:34:28.397Z,32.97
2018-11-26T20:36:58.433Z,32.40
2018-11-26T20:39:28.365Z,32.53
2018-11-26T20:41:58.349Z,31.33
2018-11-26T20:44:28.407Z,31.20
2018-11-26T20:46:58.528Z,32.40
2018-11-26T20:49:28.608Z,33.90
2018-11-26T20:51:58.668Z,32.27
2018-11-26T20:54:28.687Z,30.80
2018-11-26T20:56:58.649Z,34.27
2018-11-26T20:59:28.512Z,32.27
2018-11-26T21:01:58.481Z,31.33
2018-11-26T21:04:28.552Z,28.27
2018-11-26T21:06:58.521Z,31.20
2018-11-26T21:09:28.355Z,31.57
2018-11-26T21:11:58.351Z,28.97
2018-11-26T21:14:28.411Z,30.73
2018-11-26T21:16:58.319Z,28.97
2018-11-26T21:19:28.302Z,27.00
2018-11-26T21:21:58.265Z,31.70
2018-11-26T21:24:28.233Z,29.70
2018-11-26T21:26:58.253Z,28.37
2018-11-26T21:29:28.170Z,30.57
2018-11-26T21:31:58.177Z,29.90
2018-11-26T21:34:28.243Z,27.60
2018-11-26T21:36:58.126Z,29.70
2018-11-26T21:39:28.149Z,31.00
2018-11-26T21:41:58.080Z,27.10
2018-11-26T21:44:28.062Z,30.17
2018-11-26T21:46:58.125Z,24.83
2018-11-26T21:49:28.017Z,25.87
2018-11-26T21:51:58.420Z,26.03
2018-11-26T21:54:28.373Z,32.83
2018-11-26T21:56:58.359Z,34.70
2018-11-26T21:59:28.370Z,35.13
2018-11-26T22:01:58.219Z,26.23
2018-11-26T22:04:28.206Z,27.73
2018-11-26T22:06:58.155Z,22.87
2018-11-26T22:09:28.137Z,55.70
2018-11-26T22:11:58.201Z,37.30
2018-11-26T22:14:28.073Z,33.63
2018-11-26T22:16:58.084Z,27.30
2018-11-26T22:19:28.021Z,38.47
2018-11-26T22:21:58.117Z,33.67
2018-11-26T22:24:28.082Z,31.20
2018-11-26T22:26:58.105Z,28.93
2018-11-26T22:29:28.069Z,30.97
2018-11-26T22:31:58.028Z,33.17
2018-11-26T22:34:28.002Z,28.27
2018-11-26T22:36:57.960Z,27.37
2018-11-26T22:39:27.983Z,27.03
2018-11-26T22:41:57.965Z,29.20
2018-11-26T22:44:27.873Z,24.67
2018-11-26T22:46:57.890Z,25.90
2018-11-26T22:49:27.945Z,26.17
2018-11-26T22:51:57.982Z,26.43
2018-11-26T22:54:27.937Z,25.87
2018-11-26T22:56:57.793Z,22.90
2018-11-26T22:59:27.765Z,23.73
2018-11-26T23:01:57.730Z,23.63
2018-11-26T23:04:27.709Z,24.57
2018-11-26T23:06:57.760Z,23.93
2018-11-26T23:09:27.678Z,23.23
2018-11-26T23:11:57.648Z,24.40
2018-11-26T23:14:27.573Z,24.77
2018-11-26T23:16:57.577Z,22.40
2018-11-26T23:19:27.441Z,23.47
2018-11-26T23:21:57.406Z,23.07
2018-11-26T23:24:27.524Z,24.57
2018-11-26T23:26:57.361Z,22.57
2018-11-26T23:29:27.358Z,26.03
2018-11-26T23:31:57.220Z,24.47
2018-11-26T23:34:27.187Z,22.53
2018-11-26T23:36:57.141Z,21.50
2018-11-26T23:39:27.392Z,22.40
2018-11-26T23:41:57.037Z,21.13
2018-11-26T23:44:27.255Z,26.23
2018-11-26T23:46:57.076Z,21.53
2018-11-26T23:49:26.933Z,23.10
2018-11-26T23:51:56.821Z,21.33
2018-11-26T23:54:27.885Z,21.33
2018-11-26T23:56:57.869Z,22.90
2018-11-26T23:59:27.926Z,24.37
