createdAt,value
2017-12-21T00:00:13.740Z,0
2017-12-21T00:01:15.463Z,0
2017-12-21T00:02:17.212Z,0
2017-12-21T00:03:18.934Z,0
2017-12-21T00:04:20.674Z,0
2017-12-21T00:05:22.393Z,0
2017-12-21T00:06:24.113Z,0
2017-12-21T00:07:25.856Z,0
2017-12-21T00:08:27.584Z,0
2017-12-21T00:09:29.295Z,0
2017-12-21T00:10:30.998Z,0
2017-12-21T00:11:32.830Z,0
2017-12-21T00:12:34.565Z,0
2017-12-21T00:13:37.217Z,0
2017-12-21T00:14:38.895Z,0
2017-12-21T00:15:40.617Z,0
2017-12-21T00:16:42.362Z,0
2017-12-21T00:17:44.087Z,0
2017-12-21T00:18:45.798Z,0
2017-12-21T00:19:47.512Z,0
2017-12-21T00:20:49.264Z,0
2017-12-21T00:21:50.977Z,0
2017-12-21T00:22:52.704Z,0
2017-12-21T00:23:54.425Z,0
2017-12-21T00:24:56.144Z,0
2017-12-21T00:25:57.868Z,0
2017-12-21T00:26:59.568Z,0
2017-12-21T00:28:01.294Z,0
2017-12-21T00:29:03.042Z,0
2017-12-21T00:30:04.820Z,0
2017-12-21T00:31:06.627Z,0
2017-12-21T00:32:08.380Z,0
2017-12-21T00:33:10.107Z,0
2017-12-21T00:34:11.820Z,0
2017-12-21T00:35:13.519Z,0
2017-12-21T00:36:15.236Z,0
2017-12-21T00:37:16.949Z,0
2017-12-21T00:38:18.677Z,0
2017-12-21T00:39:20.993Z,0
2017-12-21T00:40:22.751Z,0
2017-12-21T00:41:24.505Z,0
2017-12-21T00:42:26.263Z,0
2017-12-21T00:43:28.024Z,0
2017-12-21T00:44:29.763Z,0
2017-12-21T00:45:31.485Z,0
2017-12-21T00:46:33.236Z,0
2017-12-21T00:47:35.040Z,0
2017-12-21T00:48:36.755Z,0
2017-12-21T00:49:38.511Z,0
2017-12-21T00:50:40.252Z,0
2017-12-21T00:51:41.980Z,0
2017-12-21T00:52:43.719Z,0
2017-12-21T00:53:45.437Z,0
2017-12-21T00:54:47.176Z,0
2017-12-21T00:55:48.885Z,0
2017-12-21T00:56:50.605Z,0
2017-12-21T00:57:52.330Z,0
2017-12-21T00:58:54.058Z,0
2017-12-21T00:59:55.768Z,0
2017-12-21T01:00:57.538Z,0
2017-12-21T01:01:59.298Z,0
2017-12-21T01:03:01.043Z,0
2017-12-21T01:04:02.774Z,0
2017-12-21T01:05:04.493Z,0
2017-12-21T01:06:06.211Z,0
2017-12-21T01:07:07.936Z,0
2017-12-21T01:08:09.640Z,0
2017-12-21T01:09:11.360Z,0
2017-12-21T01:10:13.073Z,0
2017-12-21T01:11:14.791Z,0
2017-12-21T01:12:16.492Z,0
2017-12-21T01:13:18.191Z,0
2017-12-21T01:14:19.895Z,0
2017-12-21T01:15:21.614Z,0
2017-12-21T01:16:23.314Z,0
2017-12-21T01:17:25.061Z,0
2017-12-21T01:18:26.792Z,0
2017-12-21T01:19:28.556Z,0
2017-12-21T01:20:30.289Z,0
2017-12-21T01:21:32.046Z,0
2017-12-21T01:22:33.758Z,0
2017-12-21T01:23:35.476Z,0
2017-12-21T01:24:37.205Z,0
2017-12-21T01:25:38.923Z,0
2017-12-21T01:26:40.624Z,0
2017-12-21T01:27:42.322Z,0
2017-12-21T01:28:44.072Z,0
2017-12-21T01:29:45.794Z,0
2017-12-21T01:30:47.515Z,0
2017-12-21T01:31:49.240Z,0
2017-12-21T01:32:50.954Z,0
2017-12-21T01:33:52.663Z,0
2017-12-21T01:34:54.400Z,0
2017-12-21T01:35:56.103Z,0
2017-12-21T01:36:57.820Z,0
2017-12-21T01:37:59.520Z,0
2017-12-21T01:39:01.252Z,0
2017-12-21T01:40:03.003Z,0
2017-12-21T01:41:04.725Z,0
2017-12-21T01:42:06.438Z,0
2017-12-21T01:43:08.157Z,0
2017-12-21T01:44:09.886Z,0
2017-12-21T01:45:11.614Z,0
2017-12-21T01:46:13.340Z,0
2017-12-21T01:47:15.114Z,0
2017-12-21T01:48:16.881Z,0
2017-12-21T01:49:18.652Z,0
2017-12-21T01:50:20.379Z,0
2017-12-21T01:51:22.119Z,0
2017-12-21T01:52:23.860Z,0
2017-12-21T01:53:25.583Z,0
2017-12-21T01:54:27.313Z,0
2017-12-21T01:55:29.031Z,0
2017-12-21T01:56:30.742Z,0
2017-12-21T01:57:32.460Z,0
2017-12-21T01:58:34.217Z,0
2017-12-21T01:59:35.931Z,0
2017-12-21T02:00:37.665Z,0
2017-12-21T02:01:39.367Z,0
2017-12-21T02:02:41.075Z,0
2017-12-21T02:03:42.768Z,0
2017-12-21T02:04:44.486Z,0
2017-12-21T02:05:46.948Z,0
2017-12-21T02:06:48.697Z,0
2017-12-21T02:07:50.418Z,0
2017-12-21T02:08:52.145Z,0
2017-12-21T02:09:53.880Z,0
2017-12-21T02:10:55.594Z,0
2017-12-21T02:11:57.317Z,0
2017-12-21T02:12:59.058Z,0
2017-12-21T02:14:00.776Z,0
2017-12-21T02:15:02.484Z,0
2017-12-21T02:16:04.207Z,0
2017-12-21T02:17:05.932Z,0
2017-12-21T02:18:07.663Z,0
2017-12-21T02:19:09.375Z,0
2017-12-21T02:20:11.099Z,0
2017-12-21T02:21:12.817Z,0
2017-12-21T02:22:14.554Z,0
2017-12-21T02:23:16.269Z,0
2017-12-21T02:24:18.009Z,0
2017-12-21T02:25:19.740Z,0
2017-12-21T02:26:21.462Z,0
2017-12-21T02:27:23.187Z,0
2017-12-21T02:28:24.892Z,0
2017-12-21T02:29:26.623Z,0
2017-12-21T02:30:28.388Z,0
2017-12-21T02:31:30.188Z,0
2017-12-21T02:32:31.987Z,0
2017-12-21T02:33:33.855Z,0
2017-12-21T02:34:35.581Z,0
2017-12-21T02:35:37.368Z,0
2017-12-21T02:36:39.121Z,0
2017-12-21T02:37:40.847Z,0
2017-12-21T02:38:42.599Z,0
2017-12-21T02:39:44.307Z,0
2017-12-21T02:40:46.018Z,0
2017-12-21T02:41:47.746Z,0
2017-12-21T02:42:49.484Z,0
2017-12-21T02:43:51.244Z,0
2017-12-21T02:44:52.954Z,0
2017-12-21T02:45:54.737Z,0
2017-12-21T02:46:56.495Z,0
2017-12-21T02:47:58.220Z,0
2017-12-21T02:48:59.939Z,0
2017-12-21T02:50:01.652Z,0
2017-12-21T02:51:03.371Z,0
2017-12-21T02:52:05.075Z,0
2017-12-21T02:53:06.804Z,0
2017-12-21T02:54:08.521Z,0
2017-12-21T02:55:10.237Z,0
2017-12-21T02:56:11.960Z,0
2017-12-21T02:57:13.754Z,0
2017-12-21T02:58:15.472Z,0
2017-12-21T02:59:17.248Z,0
2017-12-21T03:00:18.946Z,0
2017-12-21T03:01:20.678Z,0
2017-12-21T03:02:22.496Z,0
2017-12-21T03:03:24.213Z,0
2017-12-21T03:04:25.935Z,0
2017-12-21T03:05:27.647Z,0
2017-12-21T03:06:29.380Z,0
2017-12-21T03:07:31.117Z,0
2017-12-21T03:08:33.207Z,0
2017-12-21T03:09:35.175Z,0
2017-12-21T03:10:37.345Z,0
2017-12-21T03:11:39.434Z,0
2017-12-21T03:12:41.474Z,0
2017-12-21T03:13:43.502Z,0
2017-12-21T03:14:45.576Z,0
2017-12-21T03:15:48.319Z,0
2017-12-21T03:16:50.359Z,0
2017-12-21T03:17:52.409Z,0
2017-12-21T03:18:54.457Z,0
2017-12-21T03:19:56.483Z,0
2017-12-21T03:20:58.536Z,0
2017-12-21T03:22:00.571Z,0
2017-12-21T03:23:02.616Z,0
2017-12-21T03:24:04.694Z,0
2017-12-21T03:25:06.716Z,0
2017-12-21T03:26:08.715Z,0
2017-12-21T03:27:11.292Z,0
2017-12-21T03:28:13.002Z,0
2017-12-21T03:29:15.070Z,0
2017-12-21T03:30:17.125Z,0
2017-12-21T03:31:19.146Z,0
2017-12-21T03:32:20.839Z,0
2017-12-21T03:33:22.575Z,0
2017-12-21T03:34:24.296Z,0
2017-12-21T03:35:26.012Z,0
2017-12-21T03:36:27.731Z,0
2017-12-21T03:37:29.450Z,0
2017-12-21T03:38:31.166Z,0
2017-12-21T03:39:32.881Z,0
2017-12-21T03:40:34.588Z,0
2017-12-21T03:41:36.306Z,0
2017-12-21T03:42:38.038Z,0
2017-12-21T03:43:39.769Z,0
2017-12-21T03:44:41.484Z,0
2017-12-21T03:45:43.191Z,0
2017-12-21T03:46:45.002Z,0
2017-12-21T03:47:46.643Z,0
2017-12-21T03:48:48.370Z,0
2017-12-21T03:49:50.079Z,0
2017-12-21T03:50:51.804Z,0
2017-12-21T03:51:53.514Z,0
2017-12-21T03:52:55.229Z,0
2017-12-21T03:53:56.945Z,0
2017-12-21T03:54:58.657Z,0
2017-12-21T03:56:00.381Z,0
2017-12-21T03:57:02.129Z,0
2017-12-21T03:58:03.845Z,0
2017-12-21T03:59:05.568Z,0
2017-12-21T04:00:07.314Z,0
2017-12-21T04:01:09.043Z,0
2017-12-21T04:02:10.751Z,0
2017-12-21T04:03:12.484Z,0
2017-12-21T04:04:14.248Z,0
2017-12-21T04:05:15.994Z,0
2017-12-21T04:06:17.721Z,0
2017-12-21T04:07:19.453Z,0
2017-12-21T04:08:21.210Z,0
2017-12-21T04:09:22.931Z,0
2017-12-21T04:10:24.662Z,0
2017-12-21T04:11:26.391Z,0
2017-12-21T04:12:28.088Z,0
2017-12-21T04:13:29.820Z,0
2017-12-21T04:14:31.524Z,0
2017-12-21T04:15:33.261Z,0
2017-12-21T04:16:34.968Z,0
2017-12-21T04:17:36.723Z,0
2017-12-21T04:18:38.451Z,0
2017-12-21T04:19:40.176Z,0
2017-12-21T04:20:41.903Z,0
2017-12-21T04:21:43.612Z,0
2017-12-21T04:22:45.343Z,0
2017-12-21T04:23:47.062Z,0
2017-12-21T04:24:48.773Z,0
2017-12-21T04:25:50.506Z,0
2017-12-21T04:26:52.235Z,0
2017-12-21T04:27:53.944Z,0
2017-12-21T04:28:55.680Z,0
2017-12-21T04:29:57.393Z,0
2017-12-21T04:30:59.111Z,0
2017-12-21T04:32:00.825Z,0
2017-12-21T04:33:02.539Z,0
2017-12-21T04:34:04.260Z,0
2017-12-21T04:35:05.982Z,0
2017-12-21T04:36:07.752Z,0
2017-12-21T04:37:09.483Z,0
2017-12-21T04:38:11.274Z,0
2017-12-21T04:39:13.028Z,0
2017-12-21T04:40:14.779Z,0
2017-12-21T04:41:16.511Z,0
2017-12-21T04:42:18.218Z,0
2017-12-21T04:43:19.944Z,0
2017-12-21T04:44:21.651Z,0
2017-12-21T04:45:23.366Z,0
2017-12-21T04:46:25.090Z,0
2017-12-21T04:47:26.893Z,0
2017-12-21T04:48:28.662Z,0
2017-12-21T04:49:30.459Z,0
2017-12-21T04:50:32.246Z,0
2017-12-21T04:51:34.056Z,0
2017-12-21T04:52:35.775Z,0
2017-12-21T04:53:37.488Z,0
2017-12-21T04:54:39.195Z,0
2017-12-21T04:55:40.922Z,0
2017-12-21T04:56:42.613Z,0
2017-12-21T04:57:44.338Z,0
2017-12-21T04:58:46.064Z,0
2017-12-21T04:59:47.817Z,0
2017-12-21T05:00:49.559Z,0
2017-12-21T05:01:51.272Z,0
2017-12-21T05:02:53.000Z,0
2017-12-21T05:03:54.727Z,0
2017-12-21T05:04:56.472Z,0
2017-12-21T05:05:58.199Z,0
2017-12-21T05:06:59.932Z,0
2017-12-21T05:08:01.647Z,0
2017-12-21T05:09:03.370Z,0
2017-12-21T05:10:05.111Z,0
2017-12-21T05:11:06.850Z,0
2017-12-21T05:12:08.560Z,0
2017-12-21T05:13:10.265Z,0
2017-12-21T05:14:12.004Z,0
2017-12-21T05:15:13.758Z,0
2017-12-21T05:16:15.459Z,0
2017-12-21T05:17:17.197Z,0
2017-12-21T05:18:18.949Z,0
2017-12-21T05:19:20.667Z,0
2017-12-21T05:20:22.369Z,0
2017-12-21T05:21:24.115Z,0
2017-12-21T05:22:25.831Z,0
2017-12-21T05:23:27.604Z,0
2017-12-21T05:24:29.347Z,0
2017-12-21T05:25:31.082Z,0
2017-12-21T05:26:32.815Z,0
2017-12-21T05:27:34.530Z,0
2017-12-21T05:28:36.278Z,0
2017-12-21T05:29:38.005Z,0
2017-12-21T05:30:39.748Z,0
2017-12-21T05:31:41.446Z,0
2017-12-21T05:32:43.164Z,0
2017-12-21T05:33:44.902Z,0
2017-12-21T05:34:46.622Z,0
2017-12-21T05:35:48.357Z,0
2017-12-21T05:36:50.060Z,0
2017-12-21T05:37:51.780Z,0
2017-12-21T05:38:53.501Z,0
2017-12-21T05:39:55.225Z,0
2017-12-21T05:40:56.956Z,0
2017-12-21T05:41:58.684Z,0
2017-12-21T05:43:00.392Z,0
2017-12-21T05:44:02.121Z,0
2017-12-21T05:45:03.852Z,0
2017-12-21T05:46:05.563Z,0
2017-12-21T05:47:07.284Z,0
2017-12-21T05:48:09.015Z,0
2017-12-21T05:49:10.719Z,0
2017-12-21T05:50:12.444Z,0
2017-12-21T05:51:14.176Z,0
2017-12-21T05:52:15.884Z,0
2017-12-21T05:53:17.606Z,0
2017-12-21T05:54:19.336Z,0
2017-12-21T05:55:21.063Z,0
2017-12-21T05:56:22.800Z,0
2017-12-21T05:57:24.516Z,0
2017-12-21T05:58:26.237Z,0
2017-12-21T05:59:28.046Z,0
2017-12-21T06:00:29.734Z,0
2017-12-21T06:01:31.474Z,0
2017-12-21T06:02:33.198Z,0
2017-12-21T06:03:34.886Z,0
2017-12-21T06:04:36.594Z,0
2017-12-21T06:05:38.331Z,0
2017-12-21T06:06:40.036Z,0
2017-12-21T06:07:41.786Z,0
2017-12-21T06:08:43.507Z,0
2017-12-21T06:09:45.226Z,0
2017-12-21T06:10:47.015Z,0
2017-12-21T06:11:48.732Z,0
2017-12-21T06:12:50.433Z,0
2017-12-21T06:13:52.150Z,0
2017-12-21T06:14:53.892Z,0
2017-12-21T06:15:55.674Z,0
2017-12-21T06:16:57.401Z,0
2017-12-21T06:17:59.116Z,0
2017-12-21T06:19:00.851Z,0
2017-12-21T06:20:02.572Z,0
2017-12-21T06:21:04.286Z,0
2017-12-21T06:22:06.002Z,0
2017-12-21T06:23:07.739Z,0
2017-12-21T06:24:09.458Z,0
2017-12-21T06:25:11.201Z,0
2017-12-21T06:26:12.985Z,0
2017-12-21T06:27:14.723Z,0
2017-12-21T06:28:16.456Z,0
2017-12-21T06:29:18.214Z,0
2017-12-21T06:30:19.950Z,0
2017-12-21T06:31:21.764Z,0
2017-12-21T06:32:23.526Z,0
2017-12-21T06:33:25.223Z,0
2017-12-21T06:34:26.957Z,0
2017-12-21T06:35:28.720Z,0
2017-12-21T06:36:30.452Z,0
2017-12-21T06:37:32.222Z,0
2017-12-21T06:38:33.951Z,0
2017-12-21T06:39:35.666Z,0
2017-12-21T06:40:37.391Z,0
2017-12-21T06:41:39.124Z,0
2017-12-21T06:42:41.037Z,0
2017-12-21T06:43:42.726Z,0
2017-12-21T06:44:44.475Z,0
2017-12-21T06:45:46.225Z,0
2017-12-21T06:46:47.946Z,0
2017-12-21T06:47:49.669Z,0
2017-12-21T06:48:51.417Z,0
2017-12-21T06:49:53.163Z,0
2017-12-21T06:50:54.916Z,0
2017-12-21T06:51:56.646Z,0
2017-12-21T06:52:58.405Z,0
2017-12-21T06:54:00.166Z,0
2017-12-21T06:55:01.871Z,0
2017-12-21T06:56:03.574Z,0
2017-12-21T06:57:05.316Z,0
2017-12-21T06:58:07.055Z,0
2017-12-21T06:59:08.802Z,0
2017-12-21T07:00:10.630Z,0
2017-12-21T07:01:12.341Z,0
2017-12-21T07:02:14.089Z,0
2017-12-21T07:03:15.816Z,0
2017-12-21T07:04:17.569Z,0
2017-12-21T07:05:19.307Z,0
2017-12-21T07:06:21.033Z,0
2017-12-21T07:07:22.779Z,0
2017-12-21T07:08:24.494Z,0
2017-12-21T07:09:26.314Z,0
2017-12-21T07:10:28.046Z,0
2017-12-21T07:11:29.785Z,0
2017-12-21T07:12:31.511Z,0
2017-12-21T07:13:33.217Z,0
2017-12-21T07:14:34.945Z,0
2017-12-21T07:15:36.673Z,0
2017-12-21T07:16:38.429Z,0
2017-12-21T07:17:40.165Z,0
2017-12-21T07:18:41.916Z,0
2017-12-21T07:19:43.662Z,0
2017-12-21T07:20:45.401Z,0
2017-12-21T07:21:47.139Z,0
2017-12-21T07:22:48.854Z,0
2017-12-21T07:23:50.582Z,0
2017-12-21T07:24:52.324Z,0
2017-12-21T07:25:54.045Z,0
2017-12-21T07:26:55.768Z,0
2017-12-21T07:27:57.467Z,0
2017-12-21T07:28:59.245Z,0
2017-12-21T07:30:00.969Z,0
2017-12-21T07:31:02.673Z,0
2017-12-21T07:32:04.361Z,0
2017-12-21T07:33:06.089Z,0
2017-12-21T07:34:07.834Z,0
2017-12-21T07:35:09.589Z,0
2017-12-21T07:36:11.344Z,0
2017-12-21T07:37:13.153Z,0
2017-12-21T07:38:14.895Z,0
2017-12-21T07:39:16.669Z,0
2017-12-21T07:40:18.403Z,0
2017-12-21T07:41:20.117Z,0
2017-12-21T07:42:21.876Z,0
2017-12-21T07:43:23.627Z,0
2017-12-21T07:44:25.397Z,0
2017-12-21T07:45:27.141Z,0
2017-12-21T07:46:28.968Z,0
2017-12-21T07:47:30.687Z,0
2017-12-21T07:48:32.393Z,0
2017-12-21T07:49:34.107Z,0
2017-12-21T07:50:35.853Z,5
2017-12-21T07:51:37.583Z,5
2017-12-21T07:52:39.344Z,5
2017-12-21T07:53:41.078Z,5
2017-12-21T07:54:42.983Z,5
2017-12-21T07:55:44.847Z,5
2017-12-21T07:56:46.570Z,5
2017-12-21T07:57:48.295Z,11
2017-12-21T07:58:50.005Z,11
2017-12-21T07:59:51.733Z,11
2017-12-21T08:00:53.453Z,11
2017-12-21T08:01:55.164Z,11
2017-12-21T08:02:56.885Z,16
2017-12-21T08:03:58.629Z,16
2017-12-21T08:05:00.328Z,16
2017-12-21T08:06:02.058Z,16
2017-12-21T08:07:03.801Z,16
2017-12-21T08:08:05.519Z,22
2017-12-21T08:09:07.249Z,22
2017-12-21T08:10:08.962Z,22
2017-12-21T08:11:24.137Z,22
2017-12-21T08:12:25.847Z,28
2017-12-21T08:13:27.572Z,28
2017-12-21T08:14:29.381Z,28
2017-12-21T08:15:31.102Z,28
2017-12-21T08:16:32.875Z,33
2017-12-21T08:17:34.628Z,33
2017-12-21T08:18:36.351Z,33
2017-12-21T08:19:38.084Z,33
2017-12-21T08:20:39.827Z,39
2017-12-21T08:21:41.552Z,39
2017-12-21T08:22:43.254Z,39
2017-12-21T08:23:44.986Z,39
2017-12-21T08:24:46.751Z,45
2017-12-21T08:25:48.505Z,45
2017-12-21T08:26:50.232Z,45
2017-12-21T08:27:52.005Z,45
2017-12-21T08:28:53.741Z,45
2017-12-21T08:29:55.497Z,50
2017-12-21T08:30:57.243Z,50
2017-12-21T08:31:58.986Z,50
2017-12-21T08:33:00.714Z,50
2017-12-21T08:34:02.429Z,50
2017-12-21T08:35:04.206Z,56
2017-12-21T08:36:05.935Z,56
2017-12-21T08:37:07.657Z,56
2017-12-21T08:38:09.560Z,56
2017-12-21T08:39:11.310Z,56
2017-12-21T08:40:13.052Z,61
2017-12-21T08:41:14.789Z,61
2017-12-21T08:42:16.558Z,61
2017-12-21T08:43:18.291Z,61
2017-12-21T08:44:20.038Z,61
2017-12-21T08:45:21.867Z,67
2017-12-21T08:46:23.603Z,67
2017-12-21T08:47:25.420Z,67
2017-12-21T08:48:27.155Z,67
2017-12-21T08:49:28.915Z,67
2017-12-21T08:50:30.662Z,67
2017-12-21T08:51:32.398Z,73
2017-12-21T08:52:34.112Z,73
2017-12-21T08:53:35.834Z,73
2017-12-21T08:54:37.948Z,73
2017-12-21T08:55:39.613Z,73
2017-12-21T08:56:41.354Z,73
2017-12-21T08:57:43.075Z,78
2017-12-21T08:58:44.802Z,78
2017-12-21T08:59:46.523Z,78
2017-12-21T09:00:48.274Z,78
2017-12-21T09:01:50.042Z,78
2017-12-21T09:02:51.781Z,78
2017-12-21T09:03:53.562Z,78
2017-12-21T09:04:55.284Z,84
2017-12-21T09:05:57.023Z,84
2017-12-21T09:06:58.763Z,84
2017-12-21T09:08:00.479Z,84
2017-12-21T09:09:02.189Z,84
2017-12-21T09:10:03.967Z,84
2017-12-21T09:11:05.707Z,90
2017-12-21T09:12:07.447Z,90
2017-12-21T09:13:09.177Z,90
2017-12-21T09:14:10.911Z,90
2017-12-21T09:15:12.626Z,90
2017-12-21T09:16:14.384Z,90
2017-12-21T09:17:16.122Z,95
2017-12-21T09:18:17.851Z,95
2017-12-21T09:19:19.601Z,95
2017-12-21T09:20:21.464Z,95
2017-12-21T09:21:23.195Z,95
2017-12-21T09:22:24.900Z,95
2017-12-21T09:23:26.643Z,101
2017-12-21T09:24:28.360Z,101
2017-12-21T09:25:30.186Z,101
2017-12-21T09:26:32.753Z,101
2017-12-21T09:27:34.502Z,106
2017-12-21T09:28:36.453Z,106
2017-12-21T09:29:38.674Z,106
2017-12-21T09:30:40.430Z,112
2017-12-21T09:31:42.240Z,112
2017-12-21T09:32:43.960Z,118
2017-12-21T09:33:46.525Z,123
2017-12-21T09:34:48.303Z,275
2017-12-21T09:35:50.037Z,343
2017-12-21T09:36:51.775Z,348
2017-12-21T09:37:53.483Z,556
2017-12-21T09:38:55.200Z,748
2017-12-21T09:39:56.939Z,556
2017-12-21T09:40:58.665Z,365
2017-12-21T09:42:00.399Z,573
2017-12-21T09:43:02.128Z,849
2017-12-21T09:44:03.864Z,939
2017-12-21T09:45:05.651Z,900
2017-12-21T09:46:07.407Z,900
2017-12-21T09:47:09.206Z,945
2017-12-21T09:48:10.917Z,950
2017-12-21T09:49:12.641Z,945
2017-12-21T09:50:14.383Z,916
2017-12-21T09:51:16.162Z,888
2017-12-21T09:52:17.887Z,916
2017-12-21T09:53:19.656Z,967
2017-12-21T09:54:21.394Z,978
2017-12-21T09:55:23.105Z,978
2017-12-21T09:56:24.906Z,832
2017-12-21T09:57:26.638Z,551
2017-12-21T09:58:28.401Z,663
2017-12-21T09:59:30.195Z,770
2017-12-21T10:00:32.003Z,579
2017-12-21T10:01:33.773Z,309
2017-12-21T10:02:35.870Z,225
2017-12-21T10:03:37.628Z,225
2017-12-21T10:04:39.360Z,225
2017-12-21T10:05:41.112Z,230
2017-12-21T10:06:42.806Z,236
2017-12-21T10:07:44.523Z,241
2017-12-21T10:08:46.261Z,241
2017-12-21T10:09:47.985Z,247
2017-12-21T10:10:49.717Z,253
2017-12-21T10:11:51.470Z,258
2017-12-21T10:12:53.202Z,258
2017-12-21T10:13:54.935Z,258
2017-12-21T10:14:56.652Z,264
2017-12-21T10:15:58.382Z,270
2017-12-21T10:17:00.118Z,275
2017-12-21T10:18:01.852Z,281
2017-12-21T10:19:03.611Z,286
2017-12-21T10:20:05.380Z,292
2017-12-21T10:21:07.122Z,298
2017-12-21T10:22:08.918Z,303
2017-12-21T10:23:10.676Z,309
2017-12-21T10:24:12.402Z,315
2017-12-21T10:25:14.161Z,326
2017-12-21T10:26:15.914Z,337
2017-12-21T10:27:17.660Z,343
2017-12-21T10:28:19.426Z,360
2017-12-21T10:29:21.142Z,360
2017-12-21T10:30:22.848Z,371
2017-12-21T10:31:24.594Z,382
2017-12-21T10:32:26.350Z,410
2017-12-21T10:33:28.075Z,433
2017-12-21T10:34:29.780Z,455
2017-12-21T10:35:31.524Z,489
2017-12-21T10:36:33.243Z,540
2017-12-21T10:37:34.983Z,742
2017-12-21T10:38:36.724Z,956
2017-12-21T10:39:38.460Z,978
2017-12-21T10:40:40.180Z,984
2017-12-21T10:41:41.932Z,1119
2017-12-21T10:42:43.657Z,1231
2017-12-21T10:43:45.405Z,1350
2017-12-21T10:44:47.177Z,1563
2017-12-21T10:45:48.922Z,1777
2017-12-21T10:46:50.640Z,1693
2017-12-21T10:47:52.384Z,1423
2017-12-21T10:48:54.131Z,1164
2017-12-21T10:49:55.864Z,849
2017-12-21T10:50:57.574Z,568
2017-12-21T10:51:59.293Z,489
2017-12-21T10:53:01.011Z,478
2017-12-21T10:54:02.759Z,478
2017-12-21T10:55:04.502Z,472
2017-12-21T10:56:06.213Z,472
2017-12-21T10:57:07.922Z,461
2017-12-21T10:58:09.644Z,466
2017-12-21T10:59:11.388Z,461
2017-12-21T11:00:13.125Z,478
2017-12-21T11:01:14.850Z,483
2017-12-21T11:02:16.571Z,489
2017-12-21T11:03:18.314Z,590
2017-12-21T11:04:20.067Z,742
2017-12-21T11:05:21.802Z,810
2017-12-21T11:06:23.538Z,815
2017-12-21T11:07:25.290Z,815
2017-12-21T11:08:27.032Z,866
2017-12-21T11:09:28.779Z,888
2017-12-21T11:10:30.520Z,888
2017-12-21T11:11:32.295Z,905
2017-12-21T11:12:34.019Z,900
2017-12-21T11:13:35.774Z,922
2017-12-21T11:14:37.527Z,916
2017-12-21T11:15:39.280Z,888
2017-12-21T11:16:41.022Z,888
2017-12-21T11:17:42.758Z,883
2017-12-21T11:18:44.514Z,911
2017-12-21T11:19:46.278Z,961
2017-12-21T11:20:48.007Z,945
2017-12-21T11:21:49.751Z,950
2017-12-21T11:22:51.504Z,933
2017-12-21T11:23:53.250Z,911
2017-12-21T11:24:54.992Z,860
2017-12-21T11:25:56.816Z,871
2017-12-21T11:26:58.528Z,916
2017-12-21T11:28:00.280Z,1080
2017-12-21T11:29:02.017Z,1288
2017-12-21T11:30:03.760Z,1068
2017-12-21T11:31:05.481Z,900
2017-12-21T11:32:07.216Z,900
2017-12-21T11:33:08.974Z,1018
2017-12-21T11:34:10.697Z,1080
2017-12-21T11:35:12.462Z,967
2017-12-21T11:36:14.252Z,933
2017-12-21T11:37:15.976Z,1051
2017-12-21T11:38:17.700Z,1406
2017-12-21T11:39:19.422Z,1811
2017-12-21T11:40:21.146Z,1980
2017-12-21T11:41:22.888Z,2098
2017-12-21T11:42:24.619Z,2165
2017-12-21T11:43:26.352Z,2160
2017-12-21T11:44:28.113Z,1963
2017-12-21T11:45:29.896Z,1288
2017-12-21T11:46:31.693Z,894
2017-12-21T11:47:33.415Z,877
2017-12-21T11:48:35.145Z,883
2017-12-21T11:49:36.904Z,877
2017-12-21T11:50:38.654Z,950
2017-12-21T11:51:40.400Z,984
2017-12-21T11:52:42.141Z,1108
2017-12-21T11:53:43.877Z,1878
2017-12-21T11:54:45.614Z,2317
2017-12-21T11:55:47.387Z,2227
2017-12-21T11:56:49.155Z,2205
2017-12-21T11:57:50.886Z,2238
2017-12-21T11:58:52.624Z,2272
2017-12-21T11:59:54.436Z,2143
2017-12-21T12:00:56.226Z,2143
2017-12-21T12:01:57.940Z,2126
2017-12-21T12:02:59.688Z,1631
2017-12-21T12:04:01.424Z,933
2017-12-21T12:05:03.187Z,832
2017-12-21T12:06:04.934Z,855
2017-12-21T12:07:06.686Z,860
2017-12-21T12:08:08.451Z,883
2017-12-21T12:09:10.206Z,894
2017-12-21T12:10:11.955Z,916
2017-12-21T12:11:13.689Z,995
2017-12-21T12:12:15.438Z,1366
2017-12-21T12:13:17.184Z,2053
2017-12-21T12:14:18.911Z,2165
2017-12-21T12:15:21.603Z,2160
2017-12-21T12:16:23.361Z,2148
2017-12-21T12:17:25.176Z,2115
2017-12-21T12:18:26.982Z,2098
2017-12-21T12:19:28.730Z,2086
2017-12-21T12:20:30.485Z,2070
2017-12-21T12:21:32.289Z,2064
2017-12-21T12:22:34.054Z,2047
2017-12-21T12:23:35.810Z,2008
2017-12-21T12:24:37.572Z,1878
2017-12-21T12:25:39.310Z,1276
2017-12-21T12:26:41.029Z,770
2017-12-21T12:27:42.757Z,736
2017-12-21T12:28:44.476Z,753
2017-12-21T12:29:46.223Z,781
2017-12-21T12:30:47.964Z,1035
2017-12-21T12:31:49.726Z,973
2017-12-21T12:32:51.466Z,838
2017-12-21T12:33:53.193Z,815
2017-12-21T12:34:54.925Z,826
2017-12-21T12:35:56.660Z,1366
2017-12-21T12:36:58.383Z,3363
2017-12-21T12:38:00.157Z,3628
2017-12-21T12:39:01.897Z,2008
2017-12-21T12:40:03.674Z,1479
2017-12-21T12:41:05.402Z,1299
2017-12-21T12:42:07.126Z,1215
2017-12-21T12:43:08.864Z,1113
2017-12-21T12:44:10.660Z,1023
2017-12-21T12:45:12.390Z,916
2017-12-21T12:46:14.135Z,843
2017-12-21T12:47:15.893Z,798
2017-12-21T12:48:17.634Z,742
2017-12-21T12:49:19.382Z,703
2017-12-21T12:50:21.122Z,675
2017-12-21T12:51:22.873Z,652
2017-12-21T12:52:24.625Z,624
2017-12-21T12:53:26.371Z,579
2017-12-21T12:54:28.122Z,534
2017-12-21T12:55:29.873Z,495
2017-12-21T12:56:31.639Z,483
2017-12-21T12:57:33.399Z,483
2017-12-21T12:58:35.122Z,506
2017-12-21T12:59:36.869Z,540
2017-12-21T13:00:38.614Z,551
2017-12-21T13:01:40.377Z,545
2017-12-21T13:02:42.200Z,551
2017-12-21T13:03:44.016Z,545
2017-12-21T13:04:45.740Z,545
2017-12-21T13:05:47.474Z,568
2017-12-21T13:06:49.207Z,601
2017-12-21T13:07:50.999Z,630
2017-12-21T13:08:52.724Z,635
2017-12-21T13:09:54.409Z,641
2017-12-21T13:10:56.166Z,646
2017-12-21T13:11:57.915Z,652
2017-12-21T13:12:59.635Z,646
2017-12-21T13:14:01.489Z,641
2017-12-21T13:15:03.207Z,630
2017-12-21T13:16:04.933Z,630
2017-12-21T13:17:06.679Z,618
2017-12-21T13:18:08.458Z,613
2017-12-21T13:19:10.197Z,601
2017-12-21T13:20:11.936Z,596
2017-12-21T13:21:13.677Z,590
2017-12-21T13:22:15.459Z,596
2017-12-21T13:23:17.252Z,596
2017-12-21T13:24:19.044Z,607
2017-12-21T13:25:20.777Z,624
2017-12-21T13:26:22.514Z,607
2017-12-21T13:27:24.269Z,579
2017-12-21T13:28:26.020Z,556
2017-12-21T13:29:27.773Z,528
2017-12-21T13:30:29.512Z,523
2017-12-21T13:31:31.257Z,517
2017-12-21T13:32:33.088Z,506
2017-12-21T13:33:34.819Z,511
2017-12-21T13:34:36.568Z,523
2017-12-21T13:35:38.284Z,523
2017-12-21T13:36:40.025Z,517
2017-12-21T13:37:41.756Z,517
2017-12-21T13:38:43.495Z,534
2017-12-21T13:39:45.242Z,540
2017-12-21T13:40:47.013Z,556
2017-12-21T13:41:48.728Z,545
2017-12-21T13:42:50.482Z,534
2017-12-21T13:43:52.232Z,540
2017-12-21T13:44:53.978Z,545
2017-12-21T13:45:55.936Z,551
2017-12-21T13:46:57.650Z,562
2017-12-21T13:47:59.401Z,635
2017-12-21T13:49:01.144Z,663
2017-12-21T13:50:02.868Z,669
2017-12-21T13:51:04.620Z,675
2017-12-21T13:52:06.349Z,680
2017-12-21T13:53:08.086Z,680
2017-12-21T13:54:09.819Z,680
2017-12-21T13:55:11.554Z,675
2017-12-21T13:56:13.319Z,675
2017-12-21T13:57:15.054Z,675
2017-12-21T13:58:16.830Z,680
2017-12-21T13:59:18.557Z,675
2017-12-21T14:00:20.301Z,669
2017-12-21T14:01:22.047Z,663
2017-12-21T14:02:23.842Z,663
2017-12-21T14:03:25.618Z,658
2017-12-21T14:04:27.379Z,646
2017-12-21T14:05:29.180Z,635
2017-12-21T14:06:30.960Z,641
2017-12-21T14:07:32.702Z,635
2017-12-21T14:08:34.452Z,641
2017-12-21T14:09:36.204Z,646
2017-12-21T14:10:37.945Z,630
2017-12-21T14:11:39.685Z,545
2017-12-21T14:12:41.429Z,438
2017-12-21T14:13:43.194Z,399
2017-12-21T14:14:44.950Z,376
2017-12-21T14:15:46.688Z,343
2017-12-21T14:16:48.448Z,315
2017-12-21T14:17:50.209Z,298
2017-12-21T14:18:52.023Z,292
2017-12-21T14:19:53.742Z,281
2017-12-21T14:20:55.493Z,275
2017-12-21T14:21:57.203Z,270
2017-12-21T14:22:58.918Z,264
2017-12-21T14:24:00.932Z,264
2017-12-21T14:25:02.619Z,264
2017-12-21T14:26:04.573Z,258
2017-12-21T14:27:06.382Z,258
2017-12-21T14:28:08.134Z,253
2017-12-21T14:29:09.913Z,253
2017-12-21T14:30:11.681Z,247
2017-12-21T14:31:13.527Z,241
2017-12-21T14:32:15.610Z,236
2017-12-21T14:33:17.792Z,236
2017-12-21T14:34:19.541Z,230
2017-12-21T14:35:21.310Z,225
2017-12-21T14:36:23.030Z,219
2017-12-21T14:37:25.133Z,213
2017-12-21T14:38:26.878Z,208
2017-12-21T14:39:28.607Z,208
2017-12-21T14:40:30.420Z,208
2017-12-21T14:41:32.156Z,202
2017-12-21T14:42:33.986Z,196
2017-12-21T14:43:35.713Z,191