createdAt,value
2018-07-27T00:00:52.967Z,61.68
2018-07-27T00:03:22.158Z,61.70
2018-07-27T00:05:51.324Z,61.55
2018-07-27T00:08:20.456Z,61.59
2018-07-27T00:10:49.627Z,62.01
2018-07-27T00:13:18.753Z,62.40
2018-07-27T00:15:47.897Z,63.36
2018-07-27T00:18:17.063Z,63.53
2018-07-27T00:20:46.227Z,63.47
2018-07-27T00:23:15.388Z,63.71
2018-07-27T00:25:44.504Z,62.92
2018-07-27T00:28:13.820Z,62.73
2018-07-27T00:30:43.217Z,63.82
2018-07-27T00:33:12.481Z,64.19
2018-07-27T00:35:41.636Z,63.51
2018-07-27T00:38:10.831Z,63.61
2018-07-27T00:40:39.971Z,63.50
2018-07-27T00:43:09.170Z,64.09
2018-07-27T00:45:38.355Z,63.99
2018-07-27T00:48:07.539Z,64.13
2018-07-27T00:50:36.689Z,64.24
2018-07-27T00:53:05.850Z,64.56
2018-07-27T00:55:34.980Z,64.47
2018-07-27T00:58:04.125Z,64.51
2018-07-27T01:00:33.294Z,64.14
2018-07-27T01:03:02.571Z,64.32
2018-07-27T01:05:31.748Z,64.97
2018-07-27T01:08:00.917Z,64.79
2018-07-27T01:10:30.143Z,64.78
2018-07-27T01:12:59.326Z,65.50
2018-07-27T01:15:28.512Z,65.82
2018-07-27T01:17:57.791Z,65.60
2018-07-27T01:20:26.750Z,65.69
2018-07-27T01:22:56.148Z,65.87
2018-07-27T01:25:25.327Z,66.08
2018-07-27T01:27:54.636Z,66.29
2018-07-27T01:30:24.084Z,67.07
2018-07-27T01:32:53.269Z,67.49
2018-07-27T01:35:22.208Z,67.23
2018-07-27T01:37:51.436Z,67.64
2018-07-27T01:40:20.641Z,67.33
2018-07-27T01:42:50.077Z,67.97
2018-07-27T01:45:19.291Z,67.70
2018-07-27T01:47:48.469Z,68.60
2018-07-27T01:50:17.703Z,68.52
2018-07-27T01:52:46.891Z,68.08
2018-07-27T01:55:16.064Z,67.36
2018-07-27T01:57:45.269Z,67.96
2018-07-27T02:00:14.246Z,67.33
2018-07-27T02:02:43.453Z,67.59
2018-07-27T02:05:12.633Z,68.12
2018-07-27T02:07:41.840Z,68.30
2018-07-27T02:10:11.013Z,67.97
2018-07-27T02:12:40.243Z,68.57
2018-07-27T02:15:10.091Z,68.46
2018-07-27T02:17:39.656Z,68.28
2018-07-27T02:20:08.845Z,68.32
2018-07-27T02:22:38.000Z,68.96
2018-07-27T02:25:07.447Z,68.80
2018-07-27T02:27:36.581Z,67.94
2018-07-27T02:30:06.144Z,69.70
2018-07-27T02:32:35.281Z,68.89
2018-07-27T02:35:04.817Z,69.31
2018-07-27T02:37:34.618Z,69.27
2018-07-27T02:40:03.868Z,69.83
2018-07-27T02:42:32.930Z,70.14
2018-07-27T02:45:02.273Z,69.80
2018-07-27T02:47:31.418Z,69.95
2018-07-27T02:50:00.606Z,70.85
2018-07-27T02:52:29.749Z,70.37
2018-07-27T02:54:58.951Z,70.57
2018-07-27T02:57:28.096Z,70.87
2018-07-27T02:59:57.516Z,70.86
2018-07-27T03:02:26.658Z,70.98
2018-07-27T03:04:55.802Z,72.07
2018-07-27T03:07:24.965Z,71.78
2018-07-27T03:09:54.839Z,71.77
2018-07-27T03:12:24.017Z,72.12
2018-07-27T03:14:53.173Z,71.58
2018-07-27T03:17:22.333Z,71.47
2018-07-27T03:19:51.471Z,71.00
2018-07-27T03:22:20.634Z,71.44
2018-07-27T03:24:50.134Z,71.15
2018-07-27T03:27:19.315Z,71.58
2018-07-27T03:29:48.506Z,72.33
2018-07-27T03:32:17.679Z,70.75
2018-07-27T03:34:46.845Z,70.90
2018-07-27T03:37:16.003Z,70.61
2018-07-27T03:39:45.204Z,70.43
2018-07-27T03:42:14.520Z,70.17
2018-07-27T03:44:43.598Z,70.83
2018-07-27T03:47:12.972Z,70.29
2018-07-27T03:49:42.089Z,71.18
2018-07-27T03:52:11.213Z,71.09
2018-07-27T03:54:40.349Z,71.61
2018-07-27T03:57:09.468Z,70.69
2018-07-27T03:59:38.643Z,71.83
2018-07-27T04:02:07.849Z,71.42
2018-07-27T04:04:36.982Z,70.98
2018-07-27T04:07:06.277Z,71.22
2018-07-27T04:09:35.408Z,71.37
2018-07-27T04:12:04.460Z,70.78
2018-07-27T04:14:33.646Z,71.03
2018-07-27T04:17:02.775Z,70.88
2018-07-27T04:19:31.952Z,71.87
2018-07-27T04:22:01.079Z,71.06
2018-07-27T04:24:30.000Z,70.60
2018-07-27T04:26:59.146Z,71.46
2018-07-27T04:29:28.298Z,70.67
2018-07-27T04:31:57.445Z,71.19
2018-07-27T04:34:26.577Z,70.74
2018-07-27T04:36:55.738Z,70.94
2018-07-27T04:39:24.885Z,70.71
2018-07-27T04:41:54.059Z,70.59
2018-07-27T04:44:23.194Z,70.58
2018-07-27T04:46:52.367Z,71.41
2018-07-27T04:49:21.542Z,70.76
2018-07-27T04:51:50.663Z,71.28
2018-07-27T04:54:19.843Z,71.06
2018-07-27T04:56:49.101Z,71.07
2018-07-27T04:59:18.189Z,70.60
2018-07-27T05:01:47.351Z,70.02
2018-07-27T05:04:16.675Z,70.30
2018-07-27T05:06:45.821Z,69.90
2018-07-27T05:09:21.889Z,70.29
2018-07-27T05:11:51.241Z,70.22
2018-07-27T05:14:20.315Z,70.45
2018-07-27T05:16:49.458Z,70.43
2018-07-27T05:19:18.624Z,70.47
2018-07-27T05:21:47.758Z,70.49
2018-07-27T05:24:16.926Z,70.94
2018-07-27T05:26:46.124Z,70.97
2018-07-27T05:29:15.331Z,70.11
2018-07-27T05:31:44.519Z,70.40
2018-07-27T05:34:13.701Z,70.70
2018-07-27T05:36:42.845Z,70.69
2018-07-27T05:39:12.773Z,70.10
2018-07-27T05:41:41.928Z,70.91
2018-07-27T05:44:11.097Z,70.78
2018-07-27T05:46:40.290Z,70.02
2018-07-27T05:49:09.538Z,69.46
2018-07-27T05:51:38.757Z,69.14
2018-07-27T05:54:07.929Z,69.24
2018-07-27T05:56:37.123Z,68.67
2018-07-27T05:59:06.457Z,69.79
2018-07-27T06:01:35.592Z,68.79
2018-07-27T06:04:04.780Z,69.42
2018-07-27T06:06:33.913Z,69.27
2018-07-27T06:09:03.059Z,68.12
2018-07-27T06:11:32.197Z,69.02
2018-07-27T06:14:01.373Z,68.53
2018-07-27T06:16:30.525Z,67.99
2018-07-27T06:18:59.699Z,67.74
2018-07-27T06:21:28.851Z,68.87
2018-07-27T06:23:58.116Z,67.92
2018-07-27T06:26:27.332Z,66.55
2018-07-27T06:28:56.536Z,67.45
2018-07-27T06:31:25.696Z,66.80
2018-07-27T06:33:54.850Z,66.82
2018-07-27T06:36:23.996Z,65.09
2018-07-27T06:38:53.262Z,66.09
2018-07-27T06:41:22.426Z,64.69
2018-07-27T06:43:51.611Z,64.53
2018-07-27T06:46:20.716Z,64.39
2018-07-27T06:48:49.917Z,64.05
2018-07-27T06:51:19.099Z,62.39
2018-07-27T06:53:49.285Z,63.30
2018-07-27T06:56:18.431Z,63.15
2018-07-27T06:58:47.605Z,62.88
2018-07-27T07:01:16.761Z,62.21
2018-07-27T07:03:45.906Z,62.32
2018-07-27T07:06:15.095Z,61.31
2018-07-27T07:08:44.817Z,63.00
2018-07-27T07:11:13.975Z,62.59
2018-07-27T07:13:43.128Z,61.36
2018-07-27T07:16:12.327Z,63.90
2018-07-27T07:18:41.469Z,62.25
2018-07-27T07:21:10.611Z,62.02
2018-07-27T07:23:39.831Z,62.19
2018-07-27T07:26:09.453Z,60.89
2018-07-27T07:28:38.609Z,61.89
2018-07-27T07:31:07.737Z,63.29
2018-07-27T07:33:36.858Z,62.52
2018-07-27T07:36:06.265Z,60.74
2018-07-27T07:38:35.435Z,62.02
2018-07-27T07:41:04.630Z,61.40
2018-07-27T07:43:33.787Z,61.55
2018-07-27T07:46:02.910Z,59.72
2018-07-27T07:48:32.041Z,61.27
2018-07-27T07:51:01.170Z,61.99
2018-07-27T07:53:30.412Z,62.16
2018-07-27T07:55:59.664Z,60.14
2018-07-27T07:58:28.872Z,61.08
2018-07-27T08:00:58.591Z,58.70
2018-07-27T08:03:27.972Z,59.21
2018-07-27T08:05:57.171Z,57.88
2018-07-27T08:08:26.341Z,57.65
2018-07-27T08:10:55.441Z,59.53
2018-07-27T08:13:24.626Z,59.25
2018-07-27T08:15:53.778Z,59.89
2018-07-27T08:18:22.989Z,60.15
2018-07-27T08:20:52.141Z,58.57
2018-07-27T08:23:21.669Z,58.43
2018-07-27T08:26:56.082Z,55.93
2018-07-27T08:29:29.524Z,57.66
2018-07-27T08:31:59.068Z,58.72
2018-07-27T08:34:28.268Z,57.45
2018-07-27T08:36:57.420Z,57.74
2018-07-27T08:39:27.717Z,56.92
2018-07-27T08:41:56.868Z,57.79
2018-07-27T08:44:28.402Z,56.52
2018-07-27T08:46:57.577Z,58.76
2018-07-27T08:49:26.754Z,55.89
2018-07-27T08:51:55.943Z,56.11
2018-07-27T08:54:25.095Z,58.06
2018-07-27T08:56:54.265Z,56.73
2018-07-27T08:59:23.383Z,56.24
2018-07-27T09:01:52.558Z,55.64
2018-07-27T09:04:21.704Z,54.32
2018-07-27T09:06:50.837Z,57.22
2018-07-27T09:09:20.093Z,55.84
2018-07-27T09:11:49.275Z,54.27
2018-07-27T09:14:18.393Z,54.77
2018-07-27T09:16:47.579Z,55.85
2018-07-27T09:19:16.739Z,54.82
2018-07-27T09:21:45.856Z,55.18
2018-07-27T09:24:15.065Z,54.93
2018-07-27T09:26:44.153Z,55.26
2018-07-27T09:29:13.340Z,55.45
2018-07-27T09:31:42.615Z,52.43
2018-07-27T09:34:11.784Z,55.09
2018-07-27T09:36:40.904Z,53.89
2018-07-27T09:39:11.161Z,53.67
2018-07-27T09:41:40.535Z,53.54
2018-07-27T09:44:09.673Z,54.63
2018-07-27T09:46:38.857Z,54.15
2018-07-27T09:49:07.970Z,53.36
2018-07-27T09:51:37.170Z,53.26
2018-07-27T09:54:06.288Z,53.68
2018-07-27T09:56:35.421Z,53.33
2018-07-27T09:59:04.723Z,54.14
2018-07-27T10:01:33.852Z,52.66
2018-07-27T10:04:03.009Z,55.55
2018-07-27T10:06:32.231Z,53.19
2018-07-27T10:09:01.357Z,53.65
2018-07-27T10:11:30.544Z,53.78
2018-07-27T10:13:59.657Z,50.19
2018-07-27T10:16:28.823Z,51.93
2018-07-27T10:18:58.205Z,53.49
2018-07-27T10:21:27.328Z,51.03
2018-07-27T10:23:56.458Z,50.00
2018-07-27T10:26:25.882Z,50.13
2018-07-27T10:28:55.001Z,50.59
2018-07-27T10:31:24.267Z,50.49
2018-07-27T10:33:53.344Z,51.83
2018-07-27T10:36:22.539Z,49.70
2018-07-27T10:38:51.735Z,50.38
2018-07-27T10:41:20.871Z,48.77
2018-07-27T10:43:50.075Z,49.25
2018-07-27T10:46:19.259Z,49.45
2018-07-27T10:48:48.391Z,48.64
2018-07-27T10:51:17.558Z,48.40
2018-07-27T10:53:46.720Z,48.88
2018-07-27T10:56:15.869Z,46.28
2018-07-27T10:58:45.017Z,46.72
2018-07-27T11:01:14.471Z,48.11
2018-07-27T11:03:43.609Z,46.89
2018-07-27T11:06:12.861Z,46.80
2018-07-27T11:08:42.297Z,43.49
2018-07-27T11:11:11.415Z,44.16
2018-07-27T11:13:40.568Z,44.65
2018-07-27T11:16:09.762Z,44.33
2018-07-27T11:18:38.956Z,42.82
2018-07-27T11:21:08.155Z,45.01
2018-07-27T11:23:37.301Z,45.13
2018-07-27T11:26:06.442Z,44.21
2018-07-27T11:28:35.636Z,42.46
2018-07-27T11:31:04.847Z,42.47
2018-07-27T11:33:33.961Z,42.47
2018-07-27T11:36:03.109Z,43.18
2018-07-27T11:38:32.026Z,45.46
2018-07-27T11:41:01.190Z,44.24
2018-07-27T11:43:30.129Z,45.70
2018-07-27T11:45:59.340Z,44.64
2018-07-27T11:48:28.569Z,44.35
2018-07-27T11:50:57.756Z,45.51
2018-07-27T11:53:26.901Z,43.53
2018-07-27T11:55:56.244Z,46.49
2018-07-27T11:58:25.435Z,43.54
2018-07-27T12:00:54.751Z,45.38
2018-07-27T12:03:23.919Z,42.67
2018-07-27T12:05:53.402Z,44.96
2018-07-27T12:08:22.565Z,43.84
2018-07-27T12:10:51.770Z,44.42
2018-07-27T12:13:20.930Z,44.65
2018-07-27T12:15:50.111Z,44.97
2018-07-27T12:18:19.268Z,45.99
2018-07-27T12:20:48.530Z,44.82
2018-07-27T12:23:17.558Z,42.94
2018-07-27T12:25:46.704Z,43.25
2018-07-27T12:28:15.837Z,43.97
2018-07-27T12:30:45.005Z,39.57
2018-07-27T12:33:14.428Z,44.18
2018-07-27T12:35:43.745Z,43.39
2018-07-27T12:38:13.337Z,43.67
2018-07-27T12:40:42.511Z,45.64
2018-07-27T12:43:11.676Z,42.31
2018-07-27T12:45:40.848Z,40.35
2018-07-27T12:48:10.014Z,37.67
2018-07-27T12:50:39.166Z,39.98
2018-07-27T12:53:08.329Z,40.74
2018-07-27T12:55:37.480Z,40.32
2018-07-27T12:58:06.633Z,38.97
2018-07-27T13:00:35.809Z,42.44
2018-07-27T13:03:04.953Z,42.79
2018-07-27T13:05:34.347Z,41.04
2018-07-27T13:08:03.472Z,42.59
2018-07-27T13:10:32.699Z,42.23
2018-07-27T13:13:01.849Z,43.45
2018-07-27T13:15:30.998Z,42.63
2018-07-27T13:18:00.173Z,40.78
2018-07-27T13:20:45.385Z,42.74
2018-07-27T13:23:14.604Z,42.68
2018-07-27T13:30:51.005Z,43.29
2018-07-27T13:33:20.145Z,42.98
2018-07-27T13:35:49.318Z,41.35
2018-07-27T13:38:18.491Z,42.94
2018-07-27T13:40:47.581Z,39.60
2018-07-27T13:43:16.743Z,42.54
2018-07-27T13:45:45.869Z,42.91
2018-07-27T13:48:15.005Z,43.21
2018-07-27T13:50:44.162Z,40.88
2018-07-27T13:53:13.313Z,39.00
2018-07-27T13:55:42.448Z,38.63
2018-07-27T13:58:11.611Z,38.01
2018-07-27T14:00:40.755Z,42.34
2018-07-27T14:03:09.964Z,41.54
2018-07-27T14:05:39.123Z,40.92
2018-07-27T14:08:08.274Z,38.69
2018-07-27T14:10:38.464Z,39.80
2018-07-27T14:13:07.588Z,41.92
2018-07-27T14:15:37.090Z,43.27
2018-07-27T14:18:06.247Z,41.38
2018-07-27T14:20:35.377Z,42.86
2018-07-27T14:23:04.504Z,40.03
2018-07-27T14:25:33.623Z,42.73
2018-07-27T14:28:02.761Z,42.77
2018-07-27T14:30:31.908Z,42.53
2018-07-27T14:33:01.065Z,44.42
2018-07-27T14:35:30.222Z,38.19
2018-07-27T14:37:59.373Z,40.77
2018-07-27T14:40:28.528Z,38.82
2018-07-27T14:42:57.737Z,39.21
2018-07-27T14:45:27.215Z,40.70
2018-07-27T14:47:56.365Z,40.32
2018-07-27T14:50:25.504Z,40.33
2018-07-27T14:52:54.657Z,41.49
2018-07-27T14:55:23.792Z,39.17
2018-07-27T14:57:53.018Z,39.61
2018-07-27T15:00:22.235Z,41.46
2018-07-27T15:02:51.427Z,40.56
2018-07-27T15:05:20.566Z,39.23
2018-07-27T15:07:49.854Z,39.80
2018-07-27T15:10:19.041Z,38.13
2018-07-27T15:12:48.316Z,40.44
2018-07-27T15:15:17.501Z,40.48
2018-07-27T15:17:46.652Z,41.97
2018-07-27T15:20:15.819Z,40.21
2018-07-27T15:22:45.026Z,40.14
2018-07-27T15:25:14.178Z,40.68
2018-07-27T15:27:43.557Z,39.46
2018-07-27T15:30:12.876Z,40.03
2018-07-27T15:32:42.057Z,40.05
2018-07-27T15:35:11.289Z,42.49
2018-07-27T15:37:40.453Z,42.11
2018-07-27T15:40:09.637Z,41.12
2018-07-27T15:42:38.822Z,41.47
2018-07-27T15:45:07.985Z,39.86
2018-07-27T15:47:37.155Z,41.13
2018-07-27T15:50:06.444Z,42.05
2018-07-27T15:52:35.821Z,42.74
2018-07-27T15:55:05.382Z,42.77
2018-07-27T15:57:34.517Z,43.40
2018-07-27T16:00:03.679Z,42.90
2018-07-27T16:02:32.805Z,42.25
2018-07-27T16:05:01.930Z,42.31
2018-07-27T16:07:31.063Z,42.01
2018-07-27T16:10:00.212Z,42.65
2018-07-27T16:12:29.693Z,42.55
2018-07-27T16:14:58.828Z,42.89
2018-07-27T16:17:28.009Z,44.04
2018-07-27T16:19:57.154Z,43.74
2018-07-27T16:22:26.332Z,42.14
2018-07-27T16:24:55.463Z,42.53
2018-07-27T16:27:24.589Z,41.77
2018-07-27T16:29:53.726Z,41.39
2018-07-27T16:32:22.884Z,41.58
2018-07-27T16:34:52.027Z,45.39
2018-07-27T16:37:21.222Z,44.40
2018-07-27T16:39:50.860Z,44.08
2018-07-27T16:42:19.986Z,44.30
2018-07-27T16:44:49.117Z,46.04
2018-07-27T16:47:18.319Z,44.24
2018-07-27T16:49:47.523Z,45.73
2018-07-27T16:52:16.654Z,44.53
2018-07-27T16:54:45.794Z,46.33
2018-07-27T16:57:14.704Z,44.69
2018-07-27T16:59:43.885Z,44.45
2018-07-27T17:02:13.135Z,45.09
2018-07-27T17:04:42.305Z,43.52
2018-07-27T17:07:11.497Z,44.93
2018-07-27T17:09:40.654Z,44.21
2018-07-27T17:12:09.842Z,46.18
2018-07-27T17:14:38.976Z,45.59
2018-07-27T17:17:08.136Z,45.05
2018-07-27T17:19:37.269Z,45.71
2018-07-27T17:22:06.633Z,46.43
2018-07-27T17:24:35.802Z,46.06
2018-07-27T17:27:05.037Z,46.30
2018-07-27T17:29:34.284Z,44.97
2018-07-27T17:32:03.416Z,46.46
2018-07-27T17:34:32.582Z,46.20
2018-07-27T17:37:01.762Z,46.98
2018-07-27T17:39:30.964Z,45.22
2018-07-27T17:42:00.145Z,46.71
2018-07-27T17:44:29.317Z,45.89
2018-07-27T17:46:58.484Z,45.81
2018-07-27T17:49:27.785Z,44.67
2018-07-27T17:51:56.940Z,45.53
2018-07-27T17:54:26.135Z,45.47
2018-07-27T17:56:55.318Z,45.80
2018-07-27T17:59:24.447Z,46.17
2018-07-27T18:01:53.645Z,45.28
2018-07-27T18:04:22.822Z,45.69
2018-07-27T18:06:52.262Z,45.88
2018-07-27T18:09:21.381Z,45.96
2018-07-27T18:11:50.555Z,45.71
2018-07-27T18:14:19.705Z,45.75
2018-07-27T18:16:48.875Z,46.37
2018-07-27T18:19:18.038Z,46.25
2018-07-27T18:21:47.505Z,46.17
2018-07-27T18:24:16.634Z,46.40
2018-07-27T18:26:45.799Z,46.56
2018-07-27T18:29:14.941Z,46.68
2018-07-27T18:31:44.111Z,47.98
2018-07-27T18:34:13.268Z,47.79
2018-07-27T18:36:42.400Z,47.72
2018-07-27T18:39:12.631Z,48.13
2018-07-27T18:41:41.832Z,48.79
2018-07-27T18:44:10.967Z,49.39
2018-07-27T18:46:40.817Z,50.12
2018-07-27T18:49:10.324Z,51.34
2018-07-27T18:51:39.468Z,49.16
2018-07-27T18:54:08.824Z,48.95
2018-07-27T18:56:38.148Z,50.68
2018-07-27T18:59:07.300Z,50.17
2018-07-27T19:01:36.459Z,50.58
2018-07-27T19:04:05.573Z,53.62
2018-07-27T19:06:34.773Z,53.13
2018-07-27T19:09:05.568Z,54.29
2018-07-27T19:11:34.681Z,53.39
2018-07-27T19:14:03.598Z,51.82
2018-07-27T19:16:32.721Z,51.14
2018-07-27T19:19:01.869Z,52.95
2018-07-27T19:21:31.042Z,53.33
2018-07-27T19:24:00.189Z,53.29
2018-07-27T19:26:29.354Z,53.20
2018-07-27T19:28:58.538Z,52.84
2018-07-27T19:31:27.697Z,54.81
2018-07-27T19:33:56.867Z,55.24
2018-07-27T19:36:26.023Z,55.89
2018-07-27T19:38:55.189Z,53.86
2018-07-27T19:41:24.300Z,55.75
2018-07-27T19:43:53.496Z,54.91
2018-07-27T19:46:22.720Z,56.71
2018-07-27T19:48:51.861Z,55.79
2018-07-27T19:51:20.999Z,55.23
2018-07-27T19:53:50.120Z,55.40
2018-07-27T19:56:19.288Z,56.74
2018-07-27T19:58:48.406Z,56.08
2018-07-27T20:01:17.571Z,57.42
2018-07-27T20:03:46.734Z,54.13
2018-07-27T20:06:15.907Z,54.94
2018-07-27T20:08:45.075Z,53.69
2018-07-27T20:11:14.220Z,55.41
2018-07-27T20:13:43.411Z,55.44
2018-07-27T20:16:12.573Z,55.26
2018-07-27T20:18:41.751Z,53.61
2018-07-27T20:21:10.878Z,53.32
2018-07-27T20:23:40.002Z,55.67
2018-07-27T20:26:09.158Z,56.29
2018-07-27T20:28:38.505Z,56.55
2018-07-27T20:31:07.649Z,54.65
2018-07-27T20:33:36.807Z,54.66
2018-07-27T20:36:06.008Z,55.52
2018-07-27T20:38:35.184Z,55.22
2018-07-27T20:41:04.310Z,55.85
2018-07-27T20:43:33.436Z,56.52
2018-07-27T20:46:02.593Z,56.71
2018-07-27T20:48:31.774Z,56.54
2018-07-27T20:51:01.029Z,56.09
2018-07-27T20:53:30.160Z,56.81
2018-07-27T20:55:59.349Z,57.27
2018-07-27T20:58:28.274Z,57.65
2018-07-27T21:00:57.409Z,57.76
2018-07-27T21:03:26.556Z,56.18
2018-07-27T21:05:55.723Z,57.10
2018-07-27T21:08:24.873Z,58.09
2018-07-27T21:10:54.089Z,55.73
2018-07-27T21:13:23.276Z,56.84
2018-07-27T21:15:52.429Z,56.46
2018-07-27T21:18:21.604Z,56.93
2018-07-27T21:20:50.761Z,55.79
2018-07-27T21:23:19.925Z,56.77
2018-07-27T21:25:49.105Z,55.75
2018-07-27T21:28:18.291Z,55.43
2018-07-27T21:30:47.538Z,55.82
2018-07-27T21:33:16.705Z,57.08
2018-07-27T21:35:45.832Z,56.66
2018-07-27T21:38:15.112Z,56.70
2018-07-27T21:40:44.287Z,56.18
2018-07-27T21:43:13.413Z,57.97
2018-07-27T21:45:42.777Z,57.85
2018-07-27T21:48:11.849Z,56.93
2018-07-27T21:50:41.021Z,57.11
2018-07-27T21:53:10.184Z,58.01
2018-07-27T21:55:39.812Z,58.59
2018-07-27T21:58:08.993Z,57.64
2018-07-27T22:00:38.249Z,56.91
2018-07-27T22:03:07.401Z,58.83
2018-07-27T22:05:36.650Z,57.11
2018-07-27T22:08:05.851Z,57.11
2018-07-27T22:10:35.013Z,57.50
2018-07-27T22:13:04.254Z,58.33
2018-07-27T22:15:33.379Z,58.52
2018-07-27T22:18:02.550Z,57.35
2018-07-27T22:20:31.767Z,56.62
2018-07-27T22:23:00.896Z,58.03
2018-07-27T22:25:30.151Z,57.56
2018-07-27T22:27:59.297Z,59.54
2018-07-27T22:30:28.466Z,58.04
2018-07-27T22:32:57.616Z,58.79
2018-07-27T22:35:27.560Z,59.73
2018-07-27T22:37:56.804Z,58.35
2018-07-27T22:40:26.372Z,58.91
2018-07-27T22:42:55.597Z,60.14
2018-07-27T22:45:26.716Z,59.93
2018-07-27T22:47:56.049Z,59.50
2018-07-27T22:50:25.268Z,58.58
2018-07-27T22:52:54.450Z,58.56
2018-07-27T22:55:23.631Z,59.09
2018-07-27T22:57:52.761Z,58.32
2018-07-27T23:00:22.023Z,58.88
2018-07-27T23:02:51.168Z,58.96
2018-07-27T23:05:20.325Z,59.73
2018-07-27T23:07:49.481Z,60.30
2018-07-27T23:10:18.629Z,60.04
2018-07-27T23:12:47.813Z,60.14
2018-07-27T23:15:16.970Z,60.69
2018-07-27T23:17:46.113Z,60.68
2018-07-27T23:20:15.458Z,60.63
2018-07-27T23:22:44.752Z,59.92
2018-07-27T23:25:13.948Z,59.96
2018-07-27T23:27:43.122Z,59.88
2018-07-27T23:30:13.192Z,61.17
2018-07-27T23:32:42.583Z,60.08
2018-07-27T23:35:11.737Z,60.20
2018-07-27T23:37:40.944Z,60.25
2018-07-27T23:40:10.090Z,61.41
2018-07-27T23:42:39.683Z,61.12
2018-07-27T23:45:12.795Z,59.89
2018-07-27T23:47:41.960Z,60.59
2018-07-27T23:50:11.109Z,60.41
2018-07-27T23:52:40.321Z,60.84
2018-07-27T23:55:09.257Z,61.42
2018-07-27T23:57:38.405Z,61.88
