createdAt,value
2023-01-13T00:01:23.390Z,68.71
2023-01-13T00:03:53.126Z,68.89
2023-01-13T00:06:22.031Z,69.35
2023-01-13T00:08:50.505Z,69.34
2023-01-13T00:11:19.074Z,69.05
2023-01-13T00:13:47.349Z,69.27
2023-01-13T00:16:16.402Z,69.50
2023-01-13T00:18:44.554Z,69.34
2023-01-13T00:21:15.165Z,69.14
2023-01-13T00:23:43.797Z,69.26
2023-01-13T00:26:12.862Z,69.17
2023-01-13T00:28:40.902Z,69.08
2023-01-13T00:31:09.275Z,69.17
2023-01-13T00:33:37.746Z,69.27
2023-01-13T00:36:06.718Z,69.35
2023-01-13T00:38:36.846Z,69.81
2023-01-13T00:41:05.852Z,69.82
2023-01-13T00:43:33.128Z,69.48
2023-01-13T00:46:01.169Z,69.77
2023-01-13T00:48:29.584Z,69.66
2023-01-13T00:50:58.114Z,69.84
2023-01-13T00:53:26.525Z,69.61
2023-01-13T00:56:02.097Z,69.47
2023-01-13T00:58:32.223Z,69.43
2023-01-13T01:01:01.297Z,69.33
2023-01-13T01:03:29.472Z,69.49
2023-01-13T01:05:57.740Z,69.36
2023-01-13T01:08:25.690Z,69.46
2023-01-13T01:11:03.147Z,69.35
2023-01-13T01:13:31.374Z,69.80
2023-01-13T01:15:59.516Z,69.60
2023-01-13T01:18:27.537Z,69.51
2023-01-13T01:20:55.770Z,69.74
2023-01-13T01:23:23.862Z,69.69
2023-01-13T01:25:51.858Z,69.70
2023-01-13T01:28:21.430Z,69.84
2023-01-13T01:30:49.479Z,69.54
2023-01-13T01:33:17.508Z,69.51
2023-01-13T01:35:45.563Z,69.95
2023-01-13T01:38:13.553Z,69.43
2023-01-13T01:40:41.629Z,69.48
2023-01-13T01:43:31.757Z,69.76
2023-01-13T01:46:01.148Z,69.54
2023-01-13T01:48:30.058Z,69.39
2023-01-13T01:50:58.196Z,70.10
2023-01-13T01:53:27.846Z,69.54
2023-01-13T01:55:56.519Z,69.59
2023-01-13T01:58:28.530Z,69.81
2023-01-13T02:00:56.585Z,69.65
2023-01-13T02:03:26.278Z,69.88
2023-01-13T02:05:54.823Z,70.31
2023-01-13T02:08:23.119Z,70.18
2023-01-13T02:10:54.511Z,70.07
2023-01-13T02:13:23.340Z,70.10
2023-01-13T02:15:56.885Z,69.95
2023-01-13T02:18:34.752Z,69.67
2023-01-13T02:21:17.581Z,70.04
2023-01-13T02:24:20.486Z,70.17
2023-01-13T02:27:00.589Z,70.00
2023-01-13T02:29:59.034Z,70.01
2023-01-13T02:32:31.157Z,70.13
2023-01-13T02:35:05.169Z,69.84
2023-01-13T02:37:35.451Z,69.73
2023-01-13T02:40:07.512Z,69.81
2023-01-13T02:43:05.637Z,69.95
2023-01-13T02:45:38.882Z,69.92
2023-01-13T02:48:08.938Z,69.76
2023-01-13T02:50:40.395Z,69.74
2023-01-13T02:53:12.144Z,69.39
2023-01-13T02:55:43.087Z,69.39
2023-01-13T02:58:13.416Z,69.47
2023-01-13T03:00:43.365Z,69.61
2023-01-13T03:03:11.419Z,69.53
2023-01-13T03:05:40.029Z,70.05
2023-01-13T03:08:18.537Z,69.49
2023-01-13T03:10:52.259Z,69.43
2023-01-13T03:13:27.917Z,69.35
2023-01-13T03:16:01.627Z,69.20
2023-01-13T03:18:36.048Z,69.33
2023-01-13T03:21:08.412Z,69.32
2023-01-13T03:23:38.897Z,69.66
2023-01-13T03:26:10.234Z,69.61
2023-01-13T03:28:42.220Z,69.81
2023-01-13T03:31:15.240Z,69.66
2023-01-13T03:33:46.627Z,69.71
2023-01-13T03:36:16.308Z,69.51
2023-01-13T03:38:46.183Z,69.46
2023-01-13T03:41:17.108Z,69.47
2023-01-13T03:44:05.154Z,69.41
2023-01-13T03:46:37.356Z,69.27
2023-01-13T03:49:08.560Z,69.24
2023-01-13T03:51:40.478Z,69.38
2023-01-13T03:54:10.326Z,69.38
2023-01-13T03:56:40.553Z,69.37
2023-01-13T03:59:11.863Z,69.29
2023-01-13T04:01:46.785Z,69.20
2023-01-13T04:04:18.597Z,69.11
2023-01-13T04:06:52.173Z,69.08
2023-01-13T04:09:29.358Z,69.11
2023-01-13T04:11:59.859Z,69.40
2023-01-13T04:14:29.148Z,69.25
2023-01-13T04:16:58.780Z,69.33
2023-01-13T04:19:26.788Z,69.06
2023-01-13T04:21:54.777Z,69.12
2023-01-13T04:24:22.796Z,69.03
2023-01-13T04:26:50.861Z,69.01
2023-01-13T04:29:19.131Z,68.88
2023-01-13T04:31:47.099Z,68.96
2023-01-13T04:34:16.501Z,68.85
2023-01-13T04:36:45.205Z,68.88
2023-01-13T04:39:13.211Z,68.76
2023-01-13T04:41:58.223Z,68.99
2023-01-13T04:44:26.301Z,68.96
2023-01-13T04:46:57.721Z,68.75
2023-01-13T04:49:27.107Z,68.85
2023-01-13T04:51:55.141Z,68.84
2023-01-13T04:54:23.227Z,68.59
2023-01-13T04:56:51.162Z,68.94
2023-01-13T04:59:19.098Z,68.94
2023-01-13T05:01:47.282Z,68.73
2023-01-13T05:04:17.271Z,68.73
2023-01-13T05:06:46.583Z,68.77
2023-01-13T05:09:15.934Z,68.88
2023-01-13T05:12:01.355Z,68.60
2023-01-13T05:14:46.997Z,68.80
2023-01-13T05:17:20.039Z,69.05
2023-01-13T05:19:48.354Z,68.94
2023-01-13T05:22:35.279Z,68.94
2023-01-13T05:25:29.511Z,68.95
2023-01-13T05:27:58.865Z,68.96
2023-01-13T05:30:27.641Z,68.86
2023-01-13T05:32:55.860Z,69.29
2023-01-13T05:35:24.137Z,68.93
2023-01-13T05:37:53.672Z,69.12
2023-01-13T05:40:39.096Z,68.95
2023-01-13T05:43:24.824Z,69.09
2023-01-13T05:45:54.633Z,68.91
2023-01-13T05:48:23.666Z,68.99
2023-01-13T05:50:51.791Z,68.82
2023-01-13T05:53:21.556Z,68.72
2023-01-13T05:55:50.070Z,68.94
2023-01-13T05:58:18.873Z,68.98
2023-01-13T06:00:47.190Z,68.89
2023-01-13T06:03:16.275Z,68.88
2023-01-13T06:05:44.934Z,68.93
2023-01-13T06:08:12.926Z,68.84
2023-01-13T06:10:42.324Z,68.91
2023-01-13T06:13:10.425Z,68.78
2023-01-13T06:15:38.450Z,68.90
2023-01-13T06:18:06.771Z,69.00
2023-01-13T06:20:35.129Z,68.98
2023-01-13T06:23:03.376Z,68.59
2023-01-13T06:25:38.046Z,68.54
2023-01-13T06:28:07.422Z,68.72
2023-01-13T06:30:38.742Z,68.67
2023-01-13T06:33:09.817Z,68.81
2023-01-13T06:35:38.669Z,69.06
2023-01-13T06:38:09.742Z,68.77
2023-01-13T06:40:38.248Z,69.01
2023-01-13T06:43:16.699Z,68.84
2023-01-13T06:45:46.323Z,68.60
2023-01-13T06:48:14.935Z,68.73
2023-01-13T06:50:43.495Z,68.64
2023-01-13T06:53:11.783Z,68.67
2023-01-13T06:55:39.722Z,68.69
2023-01-13T06:58:09.263Z,68.53
2023-01-13T07:00:37.894Z,68.54
2023-01-13T07:03:10.179Z,68.38
2023-01-13T07:05:38.345Z,68.43
2023-01-13T07:08:06.774Z,68.27
2023-01-13T07:10:35.117Z,68.42
2023-01-13T07:13:20.970Z,68.21
2023-01-13T07:16:00.102Z,68.28
2023-01-13T07:18:28.703Z,67.89
2023-01-13T07:20:57.254Z,67.82
2023-01-13T07:23:25.203Z,67.77
2023-01-13T07:25:53.369Z,67.53
2023-01-13T07:28:21.258Z,67.69
2023-01-13T07:30:49.207Z,67.45
2023-01-13T07:33:19.737Z,67.42
2023-01-13T07:35:48.098Z,67.35
2023-01-13T07:38:16.395Z,67.10
2023-01-13T07:40:44.447Z,67.31
2023-01-13T07:43:31.293Z,67.15
2023-01-13T07:46:00.034Z,67.02
2023-01-13T07:48:29.676Z,66.78
2023-01-13T07:50:57.687Z,66.51
2023-01-13T07:53:26.311Z,66.76
2023-01-13T07:55:57.009Z,66.58
2023-01-13T07:58:25.182Z,66.41
2023-01-13T08:00:53.774Z,66.21
2023-01-13T08:03:22.051Z,66.07
2023-01-13T08:05:51.540Z,66.41
2023-01-13T08:08:19.562Z,66.39
2023-01-13T08:10:47.673Z,66.26
2023-01-13T08:13:20.172Z,66.16
2023-01-13T08:15:49.382Z,66.21
2023-01-13T08:18:17.907Z,66.33
2023-01-13T08:20:45.897Z,66.42
2023-01-13T08:23:15.554Z,66.24
2023-01-13T08:25:43.651Z,65.89
2023-01-13T08:28:11.745Z,65.92
2023-01-13T08:30:39.809Z,65.86
2023-01-13T08:33:09.124Z,65.57
2023-01-13T08:35:37.699Z,65.79
2023-01-13T08:38:05.735Z,65.65
2023-01-13T08:40:35.226Z,65.71
2023-01-13T08:43:03.352Z,66.06
2023-01-13T08:45:31.689Z,66.58
2023-01-13T08:47:59.782Z,66.36
2023-01-13T08:50:27.828Z,66.26
2023-01-13T08:52:56.516Z,65.90
2023-01-13T08:55:24.750Z,66.11
2023-01-13T08:58:00.492Z,66.05
2023-01-13T09:00:34.924Z,65.79
2023-01-13T09:03:03.174Z,65.86
2023-01-13T09:05:31.258Z,65.69
2023-01-13T09:07:59.189Z,65.88
2023-01-13T09:10:27.258Z,65.97
2023-01-13T09:13:14.099Z,65.92
2023-01-13T09:15:43.294Z,66.14
2023-01-13T09:18:11.331Z,66.35
2023-01-13T09:20:39.811Z,66.68
2023-01-13T09:23:10.676Z,66.60
2023-01-13T09:25:39.584Z,66.38
2023-01-13T09:28:09.606Z,66.22
2023-01-13T09:30:39.004Z,66.22
2023-01-13T09:33:09.531Z,66.23
2023-01-13T09:35:37.976Z,66.36
2023-01-13T09:38:06.814Z,66.42
2023-01-13T09:40:35.053Z,66.46
2023-01-13T09:43:22.896Z,66.25
2023-01-13T09:45:56.202Z,66.25
2023-01-13T09:48:26.308Z,66.39
2023-01-13T09:51:00.516Z,66.14
2023-01-13T09:56:17.069Z,66.01
2023-01-13T09:58:45.930Z,66.04
2023-01-13T10:01:21.170Z,66.16
2023-01-13T10:03:49.963Z,66.67
2023-01-13T10:06:19.381Z,66.78
2023-01-13T10:08:48.513Z,66.43
2023-01-13T10:11:35.152Z,66.51
2023-01-13T10:14:04.323Z,66.33
2023-01-13T10:16:42.237Z,66.36
2023-01-13T10:19:16.001Z,66.57
2023-01-13T10:22:01.996Z,66.68
2023-01-13T10:24:35.659Z,66.87
2023-01-13T10:27:05.281Z,66.64
2023-01-13T10:29:34.878Z,66.65
2023-01-13T10:32:04.556Z,66.49
2023-01-13T10:34:32.833Z,66.39
2023-01-13T10:37:02.993Z,66.04
2023-01-13T10:39:40.605Z,65.88
2023-01-13T10:42:14.265Z,65.85
2023-01-13T10:44:49.327Z,65.93
2023-01-13T10:47:27.037Z,65.78
2023-01-13T10:50:03.344Z,65.68
2023-01-13T10:52:32.231Z,65.66
2023-01-13T10:55:01.322Z,65.70
2023-01-13T10:57:29.833Z,65.93
2023-01-13T10:59:57.762Z,65.96
2023-01-13T11:02:30.924Z,65.77
2023-01-13T11:05:14.784Z,65.91
2023-01-13T11:07:47.120Z,66.20
2023-01-13T11:10:18.442Z,66.33
2023-01-13T11:12:51.975Z,66.29
2023-01-13T11:15:21.439Z,66.03
2023-01-13T11:18:00.542Z,65.95
2023-01-13T11:20:34.029Z,66.33
2023-01-13T11:23:04.442Z,66.18
2023-01-13T11:25:41.759Z,66.23
2023-01-13T11:28:17.838Z,66.03
2023-01-13T11:30:50.851Z,66.08
2023-01-13T11:33:28.718Z,66.21
2023-01-13T11:36:03.353Z,66.43
2023-01-13T11:38:33.873Z,66.57
2023-01-13T11:41:07.016Z,66.41
2023-01-13T11:43:38.336Z,66.33
2023-01-13T11:46:07.107Z,66.39
2023-01-13T11:48:38.976Z,66.20
2023-01-13T11:51:16.302Z,66.35
2023-01-13T11:53:54.587Z,66.90
2023-01-13T11:56:29.860Z,66.73
2023-01-13T11:59:18.932Z,67.12
2023-01-13T12:01:54.134Z,67.60
2023-01-13T12:04:27.549Z,67.49
2023-01-13T12:07:07.579Z,67.73
2023-01-13T12:09:45.147Z,67.45
2023-01-13T12:12:20.908Z,67.39
2023-01-13T12:14:59.302Z,67.26
2023-01-13T12:17:31.226Z,67.20
2023-01-13T12:20:09.991Z,67.50
2023-01-13T12:22:38.839Z,68.08
2023-01-13T12:25:14.372Z,67.94
2023-01-13T12:27:47.285Z,68.02
2023-01-13T12:30:21.441Z,68.40
2023-01-13T12:32:49.817Z,68.19
2023-01-13T12:35:35.343Z,68.26
2023-01-13T12:38:08.113Z,68.46
2023-01-13T12:40:44.042Z,68.44
2023-01-13T12:43:34.173Z,68.14
2023-01-13T12:46:21.196Z,68.13
2023-01-13T12:49:05.454Z,67.84
2023-01-13T12:51:34.381Z,67.99
2023-01-13T12:54:04.308Z,68.31
2023-01-13T12:56:36.681Z,68.14
2023-01-13T12:59:23.563Z,68.38
2023-01-13T13:01:52.573Z,68.48
2023-01-13T13:04:21.441Z,68.64
2023-01-13T13:06:53.416Z,68.53
2023-01-13T13:09:28.142Z,68.40
2023-01-13T13:12:22.115Z,68.64
2023-01-13T13:15:04.555Z,68.92
2023-01-13T13:17:50.574Z,69.42
2023-01-13T13:20:37.534Z,69.58
2023-01-13T13:23:27.954Z,69.76
2023-01-13T13:26:07.312Z,69.66
2023-01-13T13:28:38.224Z,70.18
2023-01-13T13:31:10.307Z,69.96
2023-01-13T13:33:49.146Z,70.20
2023-01-13T13:36:30.509Z,69.92
2023-01-13T13:39:25.261Z,69.84
2023-01-13T13:42:15.496Z,70.60
2023-01-13T13:45:04.768Z,70.14
2023-01-13T13:47:36.647Z,69.85
2023-01-13T13:50:09.051Z,69.89
2023-01-13T13:52:39.698Z,70.01
2023-01-13T13:55:12.116Z,70.25
2023-01-13T13:57:46.087Z,70.58
2023-01-13T14:00:21.945Z,70.23
2023-01-13T14:02:52.622Z,70.57
2023-01-13T14:05:22.051Z,70.48
2023-01-13T14:07:51.366Z,70.53
2023-01-13T14:10:21.575Z,70.52
2023-01-13T14:12:51.217Z,70.42
2023-01-13T14:15:25.611Z,70.47
2023-01-13T14:17:54.288Z,70.50
2023-01-13T14:20:22.695Z,70.50
2023-01-13T14:22:51.399Z,70.59
2023-01-13T14:25:28.304Z,70.65
2023-01-13T14:27:58.768Z,70.59
2023-01-13T14:30:28.348Z,70.50
2023-01-13T14:32:57.423Z,70.13
2023-01-13T14:40:47.420Z,70.54
2023-01-13T14:43:19.558Z,70.55
2023-01-13T14:45:56.253Z,71.23
2023-01-13T14:48:31.436Z,71.25
2023-01-13T14:50:59.516Z,71.55
2023-01-13T14:53:36.391Z,71.26
2023-01-13T14:56:19.070Z,71.18
2023-01-13T14:58:49.995Z,70.90
2023-01-13T15:01:29.265Z,70.94
2023-01-13T15:04:12.160Z,71.04
2023-01-13T15:06:40.351Z,71.02
2023-01-13T15:09:13.113Z,70.95
2023-01-13T15:11:41.153Z,71.31
2023-01-13T15:14:12.795Z,71.26
2023-01-13T15:16:41.230Z,71.24
2023-01-13T15:19:11.457Z,71.59
2023-01-13T15:21:39.761Z,71.70
2023-01-13T15:24:08.115Z,71.55
2023-01-13T15:26:36.342Z,71.70
2023-01-13T15:29:05.414Z,71.99
2023-01-13T15:31:34.848Z,71.74
2023-01-13T15:34:03.167Z,71.84
2023-01-13T15:36:32.111Z,71.97
2023-01-13T15:39:01.438Z,71.87
2023-01-13T15:41:47.104Z,71.90
2023-01-13T15:44:33.405Z,72.05
2023-01-13T15:47:03.652Z,72.24
2023-01-13T15:49:35.309Z,72.02
2023-01-13T15:52:04.208Z,72.43
2023-01-13T15:54:32.618Z,72.36
2023-01-13T15:57:00.762Z,72.22
2023-01-13T15:59:29.485Z,72.30
2023-01-13T16:01:57.632Z,72.46
2023-01-13T16:04:27.032Z,72.53
2023-01-13T16:06:55.512Z,72.39
2023-01-13T16:09:23.947Z,72.47
2023-01-13T16:11:51.882Z,72.29
2023-01-13T16:14:20.120Z,72.05
2023-01-13T16:16:48.143Z,72.22
2023-01-13T16:19:16.523Z,71.98
2023-01-13T16:21:46.113Z,72.57
2023-01-13T16:24:14.310Z,72.38
2023-01-13T16:26:42.359Z,72.64
2023-01-13T16:29:12.807Z,72.61
2023-01-13T16:31:40.894Z,73.21
2023-01-13T16:34:09.343Z,73.03
2023-01-13T16:36:38.248Z,72.60
2023-01-13T16:39:20.601Z,72.67
2023-01-13T16:41:48.921Z,72.56
2023-01-13T16:44:17.003Z,72.73
2023-01-13T16:46:45.909Z,72.93
2023-01-13T16:49:14.952Z,72.85
2023-01-13T16:51:43.917Z,72.59
2023-01-13T16:54:13.760Z,72.59
2023-01-13T16:56:41.835Z,72.78
2023-01-13T16:59:12.028Z,73.18
2023-01-13T17:01:41.444Z,72.99
2023-01-13T17:04:15.152Z,73.19
2023-01-13T17:06:44.552Z,73.40
2023-01-13T17:09:16.825Z,72.87
2023-01-13T17:11:44.838Z,72.89
2023-01-13T17:14:18.975Z,72.78
2023-01-13T17:16:47.981Z,72.87
2023-01-13T17:19:16.119Z,72.71
2023-01-13T17:21:44.203Z,72.56
2023-01-13T17:24:12.572Z,72.21
2023-01-13T17:26:44.255Z,72.65
2023-01-13T17:29:14.156Z,72.66
2023-01-13T17:31:42.227Z,72.75
2023-01-13T17:34:11.535Z,72.53
2023-01-13T17:36:39.712Z,72.62
2023-01-13T17:39:08.075Z,72.85
2023-01-13T17:41:36.219Z,72.91
2023-01-13T17:44:05.638Z,72.58
2023-01-13T17:46:36.824Z,72.90
2023-01-13T17:49:07.244Z,72.58
2023-01-13T17:51:36.836Z,72.50
2023-01-13T17:54:05.027Z,72.65
2023-01-13T17:56:33.002Z,72.58
2023-01-13T17:59:01.054Z,72.71
2023-01-13T18:01:33.152Z,72.78
2023-01-13T18:04:01.612Z,72.42
2023-01-13T18:06:30.153Z,72.49
2023-01-13T18:09:00.001Z,72.55
2023-01-13T18:11:28.513Z,72.86
2023-01-13T18:14:09.951Z,72.90
2023-01-13T18:16:39.530Z,72.72
2023-01-13T18:19:25.049Z,72.68
2023-01-13T18:22:10.326Z,72.60
2023-01-13T18:24:55.798Z,72.68
2023-01-13T18:27:27.358Z,72.51
2023-01-13T18:29:55.993Z,72.44
2023-01-13T18:32:30.984Z,72.79
2023-01-13T18:35:05.625Z,72.66
2023-01-13T18:37:36.203Z,72.69
2023-01-13T18:40:04.496Z,72.45
2023-01-13T18:42:49.883Z,72.49
2023-01-13T18:45:18.144Z,72.73
2023-01-13T18:47:47.653Z,72.88
2023-01-13T18:50:17.271Z,72.60
2023-01-13T18:52:45.596Z,72.61
2023-01-13T18:55:13.684Z,72.65
2023-01-13T18:57:41.723Z,72.46
2023-01-13T19:00:10.838Z,72.53
2023-01-13T19:02:38.980Z,72.46
2023-01-13T19:05:08.863Z,72.59
2023-01-13T19:07:37.012Z,72.75
2023-01-13T19:10:05.719Z,72.75
2023-01-13T19:12:33.907Z,72.82
2023-01-13T19:15:03.887Z,72.40
2023-01-13T19:17:33.110Z,72.43
2023-01-13T19:20:01.161Z,72.55
2023-01-13T19:22:32.842Z,72.68
2023-01-13T19:25:01.491Z,72.74
2023-01-13T19:27:29.833Z,72.68
2023-01-13T19:30:00.651Z,72.89
2023-01-13T19:32:30.877Z,72.93
2023-01-13T19:35:00.122Z,73.07
2023-01-13T19:37:30.584Z,73.20
2023-01-13T19:40:00.718Z,72.99
2023-01-13T19:42:46.219Z,72.86
2023-01-13T19:45:31.509Z,73.09
2023-01-13T19:48:01.965Z,72.87
2023-01-13T19:50:29.975Z,72.95
2023-01-13T19:52:58.274Z,72.85
2023-01-13T19:55:28.171Z,72.85
2023-01-13T19:57:56.192Z,72.86
2023-01-13T20:00:24.442Z,73.01
2023-01-13T20:02:53.417Z,72.78
2023-01-13T20:05:25.349Z,72.57
2023-01-13T20:07:53.271Z,72.75
2023-01-13T20:10:22.276Z,72.36
2023-01-13T20:12:51.973Z,72.49
2023-01-13T20:15:19.974Z,72.36
2023-01-13T20:17:48.373Z,72.76
2023-01-13T20:20:18.600Z,72.54
2023-01-13T20:22:46.617Z,72.58
2023-01-13T20:25:17.123Z,72.71
2023-01-13T20:27:45.357Z,72.93
2023-01-13T20:30:15.230Z,72.97
2023-01-13T20:32:43.707Z,72.88
2023-01-13T20:35:12.014Z,73.03
2023-01-13T20:37:40.738Z,73.16
2023-01-13T20:40:10.048Z,72.97
2023-01-13T20:42:44.983Z,73.03
2023-01-13T20:45:17.667Z,73.05
2023-01-13T20:47:46.599Z,73.06
2023-01-13T20:50:14.674Z,73.31
2023-01-13T20:52:43.165Z,73.20
2023-01-13T20:55:11.719Z,73.14
2023-01-13T20:57:40.713Z,73.31
2023-01-13T21:00:10.333Z,73.19
2023-01-13T21:02:40.088Z,73.13
2023-01-13T21:05:08.678Z,73.25
2023-01-13T21:07:36.864Z,73.01
2023-01-13T21:10:04.918Z,73.17
2023-01-13T21:12:46.658Z,73.02
2023-01-13T21:15:22.219Z,73.05
2023-01-13T21:18:10.307Z,73.11
2023-01-13T21:20:39.412Z,73.21
2023-01-13T21:23:07.922Z,73.46
2023-01-13T21:25:37.397Z,73.43
2023-01-13T21:28:07.678Z,73.05
2023-01-13T21:30:36.234Z,72.88
2023-01-13T21:33:11.769Z,73.20
2023-01-13T21:38:27.275Z,72.86
2023-01-13T21:41:01.056Z,73.05
2023-01-13T21:43:46.407Z,73.25
2023-01-13T21:46:32.283Z,73.10
2023-01-13T21:49:01.979Z,73.03
2023-01-13T21:51:30.515Z,73.04
2023-01-13T21:53:58.620Z,72.91
2023-01-13T21:56:26.888Z,73.19
2023-01-13T21:58:56.617Z,72.95
2023-01-13T22:01:24.695Z,72.65
2023-01-13T22:04:09.948Z,72.80
2023-01-13T22:06:39.454Z,72.89
2023-01-13T22:09:07.599Z,72.86
2023-01-13T22:11:35.718Z,72.77
2023-01-13T22:14:07.198Z,72.76
2023-01-13T22:16:37.914Z,72.87
2023-01-13T22:19:06.072Z,72.91
2023-01-13T22:21:34.245Z,73.14
2023-01-13T22:24:04.032Z,73.09
2023-01-13T22:26:32.121Z,73.08
2023-01-13T22:29:00.186Z,72.70
2023-01-13T22:31:28.237Z,73.26
2023-01-13T22:33:56.848Z,73.37
2023-01-13T22:36:25.463Z,73.22
2023-01-13T22:38:57.102Z,73.18
2023-01-13T22:41:26.930Z,73.13
2023-01-13T22:43:54.941Z,73.10
2023-01-13T22:46:23.850Z,73.11
2023-01-13T22:48:54.915Z,73.03
2023-01-13T22:51:23.980Z,73.08
2023-01-13T22:53:52.492Z,73.32
2023-01-13T22:56:21.933Z,73.55
2023-01-13T22:58:53.796Z,73.60
2023-01-13T23:01:21.786Z,73.51
2023-01-13T23:03:50.247Z,73.63
2023-01-13T23:06:19.273Z,73.33
2023-01-13T23:08:47.673Z,73.24
2023-01-13T23:11:16.990Z,73.27
2023-01-13T23:13:45.319Z,73.08
2023-01-13T23:16:16.702Z,72.98
2023-01-13T23:18:47.837Z,73.07
2023-01-13T23:21:16.933Z,73.15
2023-01-13T23:23:44.920Z,73.08
2023-01-13T23:29:01.576Z,72.89
2023-01-13T23:31:31.188Z,73.10
2023-01-13T23:33:59.480Z,72.90
2023-01-13T23:36:28.282Z,72.93
2023-01-13T23:38:56.990Z,72.78
2023-01-13T23:41:25.570Z,72.85
2023-01-13T23:43:54.337Z,72.67
2023-01-13T23:46:22.412Z,72.94
2023-01-13T23:48:52.093Z,72.93
2023-01-13T23:51:21.430Z,73.00
2023-01-13T23:53:50.564Z,72.82
2023-01-13T23:56:19.597Z,72.95
2023-01-13T23:58:47.938Z,73.05
