createdAt,value
2023-02-20T00:01:06.218Z,100.55
2023-02-20T00:03:33.435Z,103.32
2023-02-20T00:06:00.753Z,106.18
2023-02-20T00:08:27.932Z,108.32
2023-02-20T00:10:55.135Z,95.82
2023-02-20T00:13:22.280Z,100.13
2023-02-20T00:15:49.440Z,104.93
2023-02-20T00:18:17.191Z,110.57
2023-02-20T00:20:44.558Z,99.22
2023-02-20T00:23:11.878Z,99.55
2023-02-20T00:25:39.123Z,98.00
2023-02-20T00:28:06.271Z,99.47
2023-02-20T00:30:33.931Z,99.28
2023-02-20T00:33:01.381Z,100.57
2023-02-20T00:35:28.525Z,94.25
2023-02-20T00:37:56.454Z,100.72
2023-02-20T00:40:25.800Z,98.93
2023-02-20T00:42:53.216Z,92.75
2023-02-20T00:45:21.065Z,91.65
2023-02-20T00:47:48.535Z,100.03
2023-02-20T00:50:17.675Z,101.38
2023-02-20T00:52:46.097Z,98.88
2023-02-20T00:55:13.693Z,91.65
2023-02-20T00:57:40.896Z,93.68
2023-02-20T01:00:17.477Z,91.53
2023-02-20T01:02:44.718Z,94.88
2023-02-20T01:05:12.610Z,91.50
2023-02-20T01:07:39.925Z,89.75
2023-02-20T01:10:10.960Z,87.32
2023-02-20T01:12:39.750Z,86.50
2023-02-20T01:15:11.800Z,91.07
2023-02-20T01:17:39.052Z,101.65
2023-02-20T01:20:08.954Z,94.53
2023-02-20T01:22:36.234Z,87.15
2023-02-20T01:25:04.028Z,93.65
2023-02-20T01:27:31.321Z,88.53
2023-02-20T01:30:00.465Z,85.63
2023-02-20T01:32:27.673Z,86.05
2023-02-20T01:34:54.933Z,90.55
2023-02-20T01:37:22.086Z,89.50
2023-02-20T01:39:49.272Z,85.50
2023-02-20T01:42:25.245Z,93.18
2023-02-20T01:45:11.644Z,89.22
2023-02-20T01:47:39.961Z,92.65
2023-02-20T01:50:10.175Z,91.07
2023-02-20T01:52:39.042Z,90.45
2023-02-20T01:55:19.340Z,84.53
2023-02-20T01:58:06.453Z,89.60
2023-02-20T02:00:33.960Z,86.50
2023-02-20T02:03:14.824Z,90.00
2023-02-20T02:05:47.736Z,83.57
2023-02-20T02:08:19.050Z,88.53
2023-02-20T02:11:01.951Z,79.00
2023-02-20T02:13:34.667Z,84.95
2023-02-20T02:16:42.241Z,90.18
2023-02-20T02:19:54.805Z,87.22
2023-02-20T02:22:53.085Z,87.22
2023-02-20T02:25:50.958Z,86.53
2023-02-20T02:29:15.908Z,88.55
2023-02-20T02:32:38.996Z,90.03
2023-02-20T02:36:16.888Z,80.30
2023-02-20T02:39:24.813Z,83.28
2023-02-20T02:42:15.798Z,90.57
2023-02-20T02:45:16.236Z,89.53
2023-02-20T02:47:55.851Z,84.45
2023-02-20T02:50:36.976Z,87.93
2023-02-20T02:53:08.334Z,91.82
2023-02-20T02:55:36.505Z,92.25
2023-02-20T02:58:05.431Z,93.70
2023-02-20T03:00:57.971Z,93.85
2023-02-20T03:03:38.090Z,89.93
2023-02-20T03:06:29.154Z,87.78
2023-02-20T03:09:21.076Z,92.03
2023-02-20T03:11:50.519Z,88.75
2023-02-20T03:14:54.824Z,93.85
2023-02-20T03:17:32.126Z,90.32
2023-02-20T03:20:15.301Z,94.70
2023-02-20T03:22:57.784Z,89.60
2023-02-20T03:25:38.521Z,97.13
2023-02-20T03:31:08.180Z,86.38
2023-02-20T03:34:24.090Z,94.47
2023-02-20T03:37:29.663Z,90.18
2023-02-20T03:40:22.887Z,86.93
2023-02-20T03:43:15.487Z,90.63
2023-02-20T03:45:44.622Z,90.03
2023-02-20T03:48:39.877Z,90.57
2023-02-20T03:51:09.056Z,99.28
2023-02-20T03:53:46.270Z,96.22
2023-02-20T03:56:42.242Z,91.72
2023-02-20T03:59:23.802Z,95.30
2023-02-20T04:01:58.065Z,97.95
2023-02-20T04:04:58.493Z,91.47
2023-02-20T04:07:47.388Z,92.07
2023-02-20T04:10:24.314Z,88.63
2023-02-20T04:12:53.613Z,96.65
2023-02-20T04:15:22.789Z,90.18
2023-02-20T04:18:11.054Z,90.90
2023-02-20T04:20:40.699Z,86.45
2023-02-20T04:23:26.871Z,92.97
2023-02-20T04:26:15.593Z,90.45
2023-02-20T04:28:46.867Z,91.68
2023-02-20T04:31:17.970Z,91.57
2023-02-20T04:33:46.099Z,90.90
2023-02-20T04:36:18.834Z,88.85
2023-02-20T04:38:46.242Z,90.55
2023-02-20T04:41:16.848Z,93.97
2023-02-20T04:43:45.197Z,87.22
2023-02-20T04:46:12.938Z,87.28
2023-02-20T04:48:41.339Z,84.13
2023-02-20T04:51:09.255Z,89.53
2023-02-20T04:53:36.557Z,91.93
2023-02-20T04:56:03.873Z,87.63
2023-02-20T04:58:36.794Z,90.97
2023-02-20T05:01:11.670Z,96.05
2023-02-20T05:03:38.979Z,89.93
2023-02-20T05:06:06.753Z,82.80
2023-02-20T05:08:34.055Z,92.00
2023-02-20T05:11:01.181Z,87.60
2023-02-20T05:13:28.411Z,89.65
2023-02-20T05:15:55.575Z,99.05
2023-02-20T05:18:30.470Z,95.13
2023-02-20T05:21:17.127Z,89.18
2023-02-20T05:23:47.423Z,90.30
2023-02-20T05:26:21.544Z,90.32
2023-02-20T05:28:48.863Z,89.22
2023-02-20T05:31:17.887Z,100.45
2023-02-20T05:33:45.431Z,91.25
2023-02-20T05:36:13.099Z,95.93
2023-02-20T05:38:41.808Z,95.20
2023-02-20T05:41:09.174Z,107.82
2023-02-20T05:43:36.576Z,94.03
2023-02-20T05:46:04.353Z,98.00
2023-02-20T05:48:31.640Z,89.63
2023-02-20T05:50:58.833Z,104.38
2023-02-20T05:53:31.964Z,103.43
2023-02-20T05:55:59.675Z,97.18
2023-02-20T05:58:27.431Z,93.03
2023-02-20T06:00:54.690Z,99.97
2023-02-20T06:03:22.198Z,92.68
2023-02-20T06:05:49.524Z,98.07
2023-02-20T06:08:16.648Z,90.18
2023-02-20T06:10:43.877Z,101.43
2023-02-20T06:13:11.307Z,94.40
2023-02-20T06:15:38.900Z,91.60
2023-02-20T06:18:06.222Z,92.43
2023-02-20T06:20:33.480Z,103.40
2023-02-20T06:23:00.757Z,97.20
2023-02-20T06:25:28.072Z,96.68
2023-02-20T06:27:55.423Z,95.13
2023-02-20T06:30:22.778Z,108.07
2023-02-20T06:32:50.038Z,91.00
2023-02-20T06:35:17.829Z,103.43
2023-02-20T06:37:45.092Z,104.72
2023-02-20T06:40:12.698Z,110.95
2023-02-20T06:42:40.113Z,107.85
2023-02-20T06:45:07.909Z,109.00
2023-02-20T06:47:35.118Z,99.25
2023-02-20T06:50:02.552Z,108.40
2023-02-20T06:52:29.701Z,101.70
2023-02-20T06:54:57.005Z,104.78
2023-02-20T06:57:24.283Z,104.38
2023-02-20T06:59:54.738Z,105.20
2023-02-20T07:02:22.072Z,106.90
2023-02-20T07:04:50.238Z,104.93
2023-02-20T07:07:17.447Z,111.13
2023-02-20T07:09:44.854Z,108.68
2023-02-20T07:12:12.603Z,107.88
2023-02-20T07:14:39.829Z,111.35
2023-02-20T07:17:07.110Z,110.95
2023-02-20T07:19:34.283Z,108.90
2023-02-20T07:22:01.561Z,107.55
2023-02-20T07:24:28.985Z,109.13
2023-02-20T07:29:24.706Z,108.55
2023-02-20T07:31:51.939Z,113.13
2023-02-20T07:34:19.096Z,109.72
2023-02-20T07:36:46.594Z,110.28
2023-02-20T07:39:14.209Z,114.38
2023-02-20T07:41:41.802Z,109.15
2023-02-20T07:44:29.119Z,111.60
2023-02-20T07:46:56.380Z,113.18
2023-02-20T07:49:23.867Z,102.30
2023-02-20T07:51:51.054Z,118.05
2023-02-20T07:54:18.260Z,113.55
2023-02-20T07:56:45.586Z,109.40
2023-02-20T07:59:12.828Z,108.78
2023-02-20T08:01:40.180Z,113.10
2023-02-20T08:04:08.037Z,102.18
2023-02-20T08:06:35.186Z,101.07
2023-02-20T08:09:02.595Z,99.60
2023-02-20T08:11:36.129Z,105.35
2023-02-20T08:14:06.730Z,104.18
2023-02-20T08:16:34.147Z,106.68
2023-02-20T08:19:04.969Z,107.65
2023-02-20T08:21:32.172Z,100.43
2023-02-20T08:23:59.393Z,103.70
2023-02-20T08:26:26.758Z,96.57
2023-02-20T08:28:54.542Z,101.65
2023-02-20T08:31:31.770Z,95.28
2023-02-20T08:34:00.542Z,104.68
2023-02-20T08:36:28.031Z,97.60
2023-02-20T08:38:55.311Z,100.10
2023-02-20T08:41:23.251Z,96.18
2023-02-20T08:43:50.625Z,100.40
2023-02-20T08:46:18.094Z,99.40
2023-02-20T08:48:45.537Z,102.63
2023-02-20T08:51:13.169Z,99.05
2023-02-20T08:53:40.771Z,96.65
2023-02-20T08:56:08.690Z,100.95
2023-02-20T08:58:36.002Z,104.15
2023-02-20T09:01:03.813Z,93.38
2023-02-20T09:03:31.321Z,100.45
2023-02-20T09:06:01.545Z,98.20
2023-02-20T09:08:28.809Z,95.78
2023-02-20T09:10:56.134Z,95.38
2023-02-20T09:13:23.388Z,97.90
2023-02-20T09:15:50.663Z,91.78
2023-02-20T09:18:18.090Z,95.15
2023-02-20T09:20:45.362Z,87.20
2023-02-20T09:23:12.740Z,93.45
2023-02-20T09:25:39.989Z,88.80
2023-02-20T09:28:08.843Z,95.47
2023-02-20T09:30:36.187Z,93.78
2023-02-20T09:33:03.804Z,92.07
2023-02-20T09:35:31.715Z,88.90
2023-02-20T09:37:59.037Z,83.93
2023-02-20T09:40:31.008Z,96.03
2023-02-20T09:43:19.811Z,90.03
2023-02-20T09:46:13.814Z,93.13
2023-02-20T09:49:19.429Z,86.38
2023-02-20T09:51:59.868Z,86.88
2023-02-20T09:55:03.423Z,96.43
2023-02-20T09:57:32.757Z,87.25
2023-02-20T10:00:32.532Z,86.80
2023-02-20T10:03:38.107Z,94.22
2023-02-20T10:06:18.298Z,91.38
2023-02-20T10:08:49.263Z,94.28
2023-02-20T10:11:49.044Z,86.45
2023-02-20T10:15:05.897Z,89.47
2023-02-20T10:17:53.621Z,80.45
2023-02-20T10:21:10.069Z,81.05
2023-02-20T10:24:05.512Z,88.22
2023-02-20T10:26:43.408Z,86.63
2023-02-20T10:29:29.154Z,82.68
2023-02-20T10:32:09.991Z,87.82
2023-02-20T10:35:02.094Z,85.72
2023-02-20T10:37:48.674Z,81.05
2023-02-20T10:40:25.000Z,86.68
2023-02-20T10:43:20.301Z,81.93
2023-02-20T10:46:12.924Z,74.63
2023-02-20T10:51:44.890Z,72.15
2023-02-20T10:54:39.580Z,72.95
2023-02-20T10:57:20.853Z,86.22
2023-02-20T11:00:05.790Z,80.32
2023-02-20T11:02:41.770Z,74.30
2023-02-20T11:05:21.448Z,74.93
2023-02-20T11:07:51.729Z,71.85
2023-02-20T11:10:19.353Z,73.72
2023-02-20T11:12:56.705Z,80.00
2023-02-20T11:15:29.876Z,75.50
2023-02-20T11:17:59.851Z,69.30
2023-02-20T11:20:33.377Z,71.55
2023-02-20T11:23:02.271Z,67.22
2023-02-20T11:25:37.373Z,62.03
2023-02-20T11:28:25.125Z,64.82
2023-02-20T11:31:06.952Z,68.90
2023-02-20T11:33:47.212Z,67.57
2023-02-20T11:36:23.985Z,67.10
2023-02-20T11:39:06.664Z,67.93
2023-02-20T11:41:37.109Z,68.18
2023-02-20T11:44:10.018Z,68.00
2023-02-20T11:46:37.442Z,69.38
2023-02-20T11:49:12.475Z,74.97
2023-02-20T11:51:48.410Z,61.95
2023-02-20T11:54:25.579Z,55.30
2023-02-20T11:57:20.484Z,63.35
2023-02-20T12:00:21.019Z,61.45
2023-02-20T12:03:05.099Z,61.50
2023-02-20T12:05:45.473Z,57.65
2023-02-20T12:08:37.707Z,51.78
2023-02-20T12:11:08.216Z,56.33
2023-02-20T12:13:43.215Z,56.00
2023-02-20T12:16:50.127Z,54.67
2023-02-20T12:20:13.975Z,56.50
2023-02-20T12:23:12.660Z,58.30
2023-02-20T12:26:21.617Z,53.28
2023-02-20T12:29:15.453Z,56.45
2023-02-20T12:32:38.236Z,52.60
2023-02-20T12:35:33.464Z,54.60
2023-02-20T12:38:33.129Z,54.13
2023-02-20T12:41:51.240Z,57.72
2023-02-20T12:44:28.258Z,54.38
2023-02-20T12:47:44.273Z,55.42
2023-02-20T12:51:23.653Z,53.67
2023-02-20T12:54:15.996Z,50.35
2023-02-20T12:57:12.956Z,53.55
2023-02-20T13:00:15.888Z,49.28
2023-02-20T13:02:51.896Z,42.95
2023-02-20T13:05:27.306Z,51.13
2023-02-20T13:08:09.781Z,47.35
2023-02-20T13:11:04.725Z,44.20
2023-02-20T13:14:08.973Z,41.58
2023-02-20T13:17:29.640Z,49.50
2023-02-20T13:20:13.112Z,44.97
2023-02-20T13:22:40.411Z,44.90
2023-02-20T13:25:33.637Z,50.78
2023-02-20T13:28:23.857Z,44.78
2023-02-20T13:31:25.241Z,45.22
2023-02-20T13:34:07.576Z,47.72
2023-02-20T13:36:48.701Z,43.95
2023-02-20T13:39:18.701Z,45.10
2023-02-20T13:41:55.078Z,44.08
2023-02-20T13:44:28.409Z,47.92
2023-02-20T13:47:29.009Z,43.22
2023-02-20T13:49:59.835Z,47.92
2023-02-20T13:52:30.044Z,48.17
2023-02-20T13:55:10.376Z,45.90
2023-02-20T13:57:55.455Z,42.20
2023-02-20T14:00:52.274Z,49.60
2023-02-20T14:03:28.814Z,44.72
2023-02-20T14:06:12.304Z,45.15
2023-02-20T14:08:47.181Z,42.42
2023-02-20T14:11:33.017Z,48.13
2023-02-20T14:14:33.623Z,47.97
2023-02-20T14:17:23.551Z,46.50
2023-02-20T14:20:16.614Z,51.22
2023-02-20T14:22:43.818Z,47.50
2023-02-20T14:25:29.520Z,44.83
2023-02-20T14:28:13.744Z,49.67
2023-02-20T14:30:42.008Z,45.00
2023-02-20T14:36:04.271Z,45.03
2023-02-20T14:39:00.760Z,44.40
2023-02-20T14:41:32.350Z,44.10
2023-02-20T14:44:03.451Z,42.55
2023-02-20T14:46:36.311Z,46.65
2023-02-20T14:49:17.630Z,47.13
2023-02-20T14:51:44.970Z,49.75
2023-02-20T14:54:14.774Z,44.50
2023-02-20T14:56:42.254Z,50.13
2023-02-20T14:59:17.204Z,43.28
2023-02-20T15:01:44.524Z,51.35
2023-02-20T15:04:18.713Z,48.75
2023-02-20T15:06:49.933Z,47.40
2023-02-20T15:09:22.853Z,46.95
2023-02-20T15:11:59.230Z,47.05
2023-02-20T15:14:32.117Z,47.13
2023-02-20T15:17:26.301Z,46.92
2023-02-20T15:19:53.959Z,46.47
2023-02-20T15:22:31.357Z,45.67
2023-02-20T15:25:36.326Z,49.40
2023-02-20T15:28:18.336Z,44.00
2023-02-20T15:31:10.262Z,50.03
2023-02-20T15:33:48.060Z,50.72
2023-02-20T15:36:24.737Z,50.67
2023-02-20T15:38:55.919Z,53.53
2023-02-20T15:41:24.224Z,53.53
2023-02-20T15:43:52.065Z,52.60
2023-02-20T15:46:20.814Z,48.92
2023-02-20T15:48:48.336Z,58.42
2023-02-20T15:51:22.210Z,54.85
2023-02-20T15:53:56.824Z,55.85
2023-02-20T15:56:29.828Z,55.63
2023-02-20T15:59:00.306Z,59.00
2023-02-20T16:01:27.597Z,51.15
2023-02-20T16:03:54.934Z,58.13
2023-02-20T16:06:23.800Z,55.80
2023-02-20T16:08:52.649Z,58.03
2023-02-20T16:11:24.728Z,64.25
2023-02-20T16:14:01.306Z,62.03
2023-02-20T16:16:41.511Z,58.95
2023-02-20T16:19:24.012Z,65.20
2023-02-20T16:21:59.633Z,64.60
2023-02-20T16:24:27.405Z,77.40
2023-02-20T16:26:54.978Z,68.90
2023-02-20T16:29:36.779Z,70.88
2023-02-20T16:32:04.375Z,69.03
2023-02-20T16:34:33.596Z,64.72
2023-02-20T16:37:02.305Z,60.95
2023-02-20T16:39:29.511Z,59.72
2023-02-20T16:41:58.571Z,58.55
2023-02-20T16:44:41.200Z,67.10
2023-02-20T16:47:19.924Z,65.07
2023-02-20T16:49:49.571Z,62.92
2023-02-20T16:52:38.684Z,54.90
2023-02-20T16:55:30.591Z,56.72
2023-02-20T16:57:57.880Z,55.55
2023-02-20T17:00:32.248Z,55.70
2023-02-20T17:05:31.904Z,51.97
2023-02-20T17:08:00.708Z,60.40
2023-02-20T17:10:29.854Z,57.22
2023-02-20T17:12:57.942Z,54.25
2023-02-20T17:15:26.612Z,54.20
2023-02-20T17:17:54.468Z,54.50
2023-02-20T17:20:27.215Z,57.75
2023-02-20T17:23:04.598Z,59.15
2023-02-20T17:25:36.167Z,57.13
2023-02-20T17:28:05.515Z,52.40
2023-02-20T17:30:32.787Z,57.85
2023-02-20T17:33:00.342Z,56.85
2023-02-20T17:35:27.589Z,54.25
2023-02-20T17:37:54.818Z,55.75
2023-02-20T17:40:22.041Z,55.38
2023-02-20T17:42:49.233Z,54.72
2023-02-20T17:45:16.753Z,56.50
2023-02-20T17:47:44.703Z,55.97
2023-02-20T17:50:11.960Z,58.35
2023-02-20T17:52:39.325Z,60.47
2023-02-20T17:55:06.915Z,55.53
2023-02-20T17:57:34.182Z,60.42
2023-02-20T18:00:01.441Z,55.50
2023-02-20T18:02:28.949Z,67.35
2023-02-20T18:04:56.105Z,54.08
2023-02-20T18:07:23.403Z,57.45
2023-02-20T18:09:50.797Z,56.58
2023-02-20T18:12:18.120Z,62.10
2023-02-20T18:14:45.592Z,56.05
2023-02-20T18:17:13.376Z,55.42
2023-02-20T18:19:40.885Z,63.05
2023-02-20T18:22:08.200Z,57.90
2023-02-20T18:24:36.198Z,57.72
2023-02-20T18:27:03.697Z,56.55
2023-02-20T18:29:32.023Z,58.45
2023-02-20T18:34:28.326Z,66.72
2023-02-20T18:36:55.849Z,60.47
2023-02-20T18:39:23.756Z,58.00
2023-02-20T18:41:55.967Z,57.47
2023-02-20T18:44:24.080Z,58.58
2023-02-20T18:46:51.354Z,61.90
2023-02-20T18:49:19.052Z,58.33
2023-02-20T18:51:46.472Z,64.00
2023-02-20T18:54:32.569Z,56.63
2023-02-20T18:57:04.266Z,58.72
2023-02-20T18:59:31.785Z,62.78
2023-02-20T19:01:59.525Z,58.35
2023-02-20T19:04:26.852Z,63.45
2023-02-20T19:06:54.248Z,65.03
2023-02-20T19:09:25.062Z,57.40
2023-02-20T19:11:56.499Z,60.63
2023-02-20T19:14:28.858Z,61.08
2023-02-20T19:17:02.505Z,62.20
2023-02-20T19:19:32.105Z,53.33
2023-02-20T19:21:59.460Z,59.53
2023-02-20T19:24:27.023Z,56.60
2023-02-20T19:26:54.441Z,61.97
2023-02-20T19:29:21.718Z,71.78
2023-02-20T19:31:49.112Z,65.75
2023-02-20T19:34:16.460Z,70.93
2023-02-20T19:36:44.023Z,66.25
2023-02-20T19:39:12.980Z,58.80
2023-02-20T19:41:40.699Z,62.10
2023-02-20T19:44:09.914Z,66.90
2023-02-20T19:46:38.932Z,62.15
2023-02-20T19:49:09.887Z,68.88
2023-02-20T19:51:37.132Z,68.15
2023-02-20T19:54:04.497Z,68.18
2023-02-20T19:56:31.721Z,70.85
2023-02-20T19:58:58.974Z,68.45
2023-02-20T20:01:26.258Z,64.38
2023-02-20T20:03:53.502Z,59.35
2023-02-20T20:06:26.812Z,69.70
2023-02-20T20:09:10.508Z,69.22
2023-02-20T20:11:39.677Z,69.18
2023-02-20T20:14:07.167Z,68.32
2023-02-20T20:16:37.683Z,78.53
2023-02-20T20:19:06.839Z,72.15
2023-02-20T20:21:34.899Z,70.90
2023-02-20T20:24:03.541Z,74.40
2023-02-20T20:26:34.694Z,64.13
2023-02-20T20:29:03.906Z,62.65
2023-02-20T20:31:41.311Z,70.07
2023-02-20T20:34:09.386Z,70.65
2023-02-20T20:36:36.930Z,64.43
2023-02-20T20:39:05.392Z,66.88
2023-02-20T20:41:44.342Z,68.22
2023-02-20T20:44:13.643Z,66.15
2023-02-20T20:46:40.972Z,59.38
2023-02-20T20:49:11.333Z,65.80
2023-02-20T20:51:38.488Z,60.85
2023-02-20T20:54:07.321Z,64.82
2023-02-20T20:56:34.623Z,63.00
2023-02-20T20:59:01.941Z,61.63
2023-02-20T21:01:29.105Z,61.42
2023-02-20T21:03:56.318Z,68.03
2023-02-20T21:06:23.528Z,58.83
2023-02-20T21:08:50.813Z,63.40
2023-02-20T21:11:18.184Z,63.42
2023-02-20T21:13:48.898Z,62.70
2023-02-20T21:16:17.529Z,61.13
2023-02-20T21:18:46.739Z,57.08
2023-02-20T21:21:15.294Z,60.92
2023-02-20T21:23:45.237Z,71.25
2023-02-20T21:26:13.788Z,72.03
2023-02-20T21:28:41.081Z,68.72
2023-02-20T21:31:08.321Z,59.85
2023-02-20T21:33:35.573Z,67.40
2023-02-20T21:36:04.947Z,64.88
2023-02-20T21:38:36.445Z,68.97
2023-02-20T21:41:04.698Z,72.38
2023-02-20T21:43:50.561Z,73.50
2023-02-20T21:46:19.735Z,78.63
2023-02-20T21:48:46.918Z,70.15
2023-02-20T21:51:19.712Z,71.32
2023-02-20T21:53:46.934Z,71.10
2023-02-20T21:56:14.157Z,75.60
2023-02-20T21:59:00.165Z,81.85
2023-02-20T22:01:31.477Z,78.78
2023-02-20T22:03:59.880Z,76.55
2023-02-20T22:09:13.687Z,78.75
2023-02-20T22:12:00.222Z,73.63
2023-02-20T22:14:46.159Z,70.80
2023-02-20T22:17:32.580Z,73.38
2023-02-20T22:20:18.464Z,78.82
2023-02-20T22:23:04.529Z,78.53
2023-02-20T22:25:50.621Z,73.45
2023-02-20T22:28:36.516Z,75.93
2023-02-20T22:31:23.862Z,74.72
2023-02-20T22:34:10.117Z,75.03
2023-02-20T22:36:55.840Z,76.93
2023-02-20T22:39:41.976Z,71.28
2023-02-20T22:42:34.699Z,73.03
2023-02-20T22:45:22.709Z,76.25
2023-02-20T22:48:08.392Z,76.45
2023-02-20T22:50:54.509Z,76.15
2023-02-20T22:53:40.438Z,78.18
2023-02-20T22:56:26.234Z,79.20
2023-02-20T22:59:13.255Z,80.80
2023-02-20T23:01:59.504Z,86.72
2023-02-20T23:04:45.269Z,78.93
2023-02-20T23:07:31.282Z,89.57
2023-02-20T23:10:20.328Z,80.72
2023-02-20T23:13:07.391Z,87.68
2023-02-20T23:15:53.426Z,83.70
2023-02-20T23:18:39.354Z,88.75
2023-02-20T23:21:25.812Z,77.75
2023-02-20T23:24:11.765Z,93.15
2023-02-20T23:26:58.663Z,93.75
2023-02-20T23:29:44.771Z,85.32
2023-02-20T23:32:31.115Z,93.28
2023-02-20T23:35:17.043Z,85.22
2023-02-20T23:38:02.988Z,82.28
2023-02-20T23:40:49.004Z,79.68
2023-02-20T23:43:34.980Z,91.47
2023-02-20T23:46:22.521Z,80.32
2023-02-20T23:49:08.614Z,94.47
2023-02-20T23:51:55.018Z,83.15
2023-02-20T23:54:41.157Z,82.75
2023-02-20T23:57:27.016Z,81.32
