createdAt,value
2022-12-08T00:00:11.726Z,100542.91
2022-12-08T00:00:36.048Z,100542.88
2022-12-08T00:01:05.728Z,100542.91
2022-12-08T00:01:29.484Z,100517.56
2022-12-08T00:01:51.333Z,100533.16
2022-12-08T00:02:14.154Z,100539.25
2022-12-08T00:02:35.963Z,100545.38
2022-12-08T00:02:58.010Z,100540.97
2022-12-08T00:03:21.064Z,100534.06
2022-12-08T00:03:43.506Z,100537.47
2022-12-08T00:04:06.355Z,100538.34
2022-12-08T00:04:28.894Z,100532.28
2022-12-08T00:05:09.309Z,100514.91
2022-12-08T00:05:49.742Z,100536.19
2022-12-08T00:06:38.022Z,100503.13
2022-12-08T00:07:18.466Z,100487.66
2022-12-08T00:07:58.777Z,100534.47
2022-12-08T00:08:38.995Z,100539.88
2022-12-08T00:09:19.509Z,100531.06
2022-12-08T00:09:43.090Z,100533.66
2022-12-08T00:10:25.238Z,100530.16
2022-12-08T00:10:50.048Z,100536.41
2022-12-08T00:11:13.722Z,100533.72
2022-12-08T00:11:35.781Z,100535.41
2022-12-08T00:11:59.143Z,100518.94
2022-12-08T00:12:21.733Z,100517.19
2022-12-08T00:12:43.349Z,100532.03
2022-12-08T00:13:05.041Z,100525.00
2022-12-08T00:13:26.674Z,100525.25
2022-12-08T00:13:48.220Z,100523.63
2022-12-08T00:14:10.802Z,100529.91
2022-12-08T00:14:34.222Z,100525.44
2022-12-08T00:14:55.767Z,100528.09
2022-12-08T00:15:17.482Z,100523.72
2022-12-08T00:15:40.024Z,100517.56
2022-12-08T00:16:01.682Z,100519.28
2022-12-08T00:16:23.322Z,100528.78
2022-12-08T00:16:45.340Z,100520.81
2022-12-08T00:17:10.217Z,100532.31
2022-12-08T00:17:31.794Z,100524.44
2022-12-08T00:17:53.437Z,100519.16
2022-12-08T00:18:15.125Z,100509.72
2022-12-08T00:18:38.308Z,100526.97
2022-12-08T00:18:59.942Z,100512.75
2022-12-08T00:19:22.184Z,100514.38
2022-12-08T00:19:45.314Z,100519.56
2022-12-08T00:20:08.120Z,100510.78
2022-12-08T00:20:29.701Z,100521.13
2022-12-08T00:20:55.271Z,100517.59
2022-12-08T00:21:17.946Z,100510.47
2022-12-08T00:21:39.637Z,100519.22
2022-12-08T00:22:01.794Z,100512.25
2022-12-08T00:22:24.386Z,100521.94
2022-12-08T00:22:45.998Z,100505.50
2022-12-08T00:23:07.650Z,100523.00
2022-12-08T00:23:29.444Z,100517.78
2022-12-08T00:23:52.073Z,100520.44
2022-12-08T00:24:14.041Z,100516.94
2022-12-08T00:24:39.438Z,100521.38
2022-12-08T00:25:01.139Z,100517.78
2022-12-08T00:25:23.899Z,100515.19
2022-12-08T00:25:45.509Z,100522.22
2022-12-08T00:26:08.751Z,100520.50
2022-12-08T00:26:30.352Z,100521.44
2022-12-08T00:26:53.218Z,100504.94
2022-12-08T00:27:16.278Z,100515.44
2022-12-08T00:27:37.923Z,100512.84
2022-12-08T00:27:59.484Z,100510.28
2022-12-08T00:28:21.330Z,100513.63
2022-12-08T00:28:43.890Z,100512.84
2022-12-08T00:29:05.862Z,100518.22
2022-12-08T00:29:27.978Z,100513.81
2022-12-08T00:29:49.579Z,100517.28
2022-12-08T00:30:12.592Z,100508.50
2022-12-08T00:30:34.201Z,100519.06
2022-12-08T00:30:55.787Z,100501.53
2022-12-08T00:31:17.489Z,100497.13
2022-12-08T00:31:40.214Z,100506.59
2022-12-08T00:32:02.001Z,100510.09
2022-12-08T00:32:23.694Z,100508.22
2022-12-08T00:32:45.383Z,100502.94
2022-12-08T00:33:08.020Z,100515.19
2022-12-08T00:33:29.621Z,100505.56
2022-12-08T00:33:51.280Z,100502.03
2022-12-08T00:34:12.979Z,100504.59
2022-12-08T00:34:35.999Z,100509.97
2022-12-08T00:34:57.577Z,100504.63
2022-12-08T00:35:19.163Z,100508.13
2022-12-08T00:35:43.210Z,100501.94
2022-12-08T00:36:06.902Z,100504.44
2022-12-08T00:36:30.669Z,100504.59
2022-12-08T00:36:52.328Z,100504.47
2022-12-08T00:37:13.922Z,100505.34
2022-12-08T00:37:35.669Z,100501.78
2022-12-08T00:38:00.962Z,100506.13
2022-12-08T00:38:22.745Z,100494.66
2022-12-08T00:38:44.984Z,100496.38
2022-12-08T00:39:06.698Z,100499.81
2022-12-08T00:39:29.222Z,100497.97
2022-12-08T00:39:50.901Z,100492.69
2022-12-08T00:40:12.623Z,100498.78
2022-12-08T00:40:34.254Z,100497.97
2022-12-08T00:40:56.811Z,100501.47
2022-12-08T00:41:42.268Z,100497.94
2022-12-08T00:42:13.576Z,100497.94
2022-12-08T00:42:35.228Z,100499.66
2022-12-08T00:42:57.023Z,100495.41
2022-12-08T00:43:19.562Z,100490.94
2022-12-08T00:43:41.310Z,100480.63
2022-12-08T00:44:02.859Z,100490.19
2022-12-08T00:44:24.727Z,100497.22
2022-12-08T00:44:48.525Z,100493.66
2022-12-08T00:45:11.343Z,100492.00
2022-12-08T00:45:32.958Z,100488.50
2022-12-08T00:45:54.615Z,100493.88
2022-12-08T00:46:16.280Z,100491.19
2022-12-08T00:46:39.102Z,100494.69
2022-12-08T00:47:00.842Z,100493.78
2022-12-08T00:47:24.950Z,100492.97
2022-12-08T00:47:46.867Z,100489.44
2022-12-08T00:48:09.380Z,100488.53
2022-12-08T00:48:30.987Z,100495.56
2022-12-08T00:48:52.587Z,100492.03
2022-12-08T00:49:14.799Z,100481.53
2022-12-08T00:49:38.034Z,100489.31
2022-12-08T00:49:59.582Z,100495.44
2022-12-08T00:50:21.248Z,100498.06
2022-12-08T00:50:42.916Z,100489.31
2022-12-08T00:51:04.630Z,100493.78
2022-12-08T00:51:26.268Z,100492.03
2022-12-08T00:51:49.249Z,100497.31
2022-12-08T00:52:10.902Z,100492.91
2022-12-08T00:52:32.541Z,100490.50
2022-12-08T00:52:54.151Z,100489.72
2022-12-08T00:53:16.717Z,100491.72
2022-12-08T00:53:38.272Z,100485.59
2022-12-08T00:54:00.164Z,100492.63
2022-12-08T00:54:23.022Z,100475.19
2022-12-08T00:54:45.655Z,100485.44
2022-12-08T00:55:08.071Z,100489.84
2022-12-08T00:55:29.782Z,100484.53
2022-12-08T00:55:51.355Z,100489.81
2022-12-08T00:56:15.595Z,100485.34
2022-12-08T00:56:38.751Z,100484.66
2022-12-08T00:57:00.355Z,100489.09
2022-12-08T00:57:22.039Z,100474.25
2022-12-08T00:57:44.589Z,100473.38
2022-12-08T00:58:06.943Z,100485.44
2022-12-08T00:58:28.596Z,100486.31
2022-12-08T00:58:50.286Z,100469.72
2022-12-08T00:59:12.314Z,100454.06
2022-12-08T00:59:34.929Z,100482.66
2022-12-08T00:59:57.188Z,100487.03
2022-12-08T01:00:19.711Z,100487.09
2022-12-08T01:00:41.893Z,100473.97
2022-12-08T01:01:11.196Z,100482.63
2022-12-08T01:01:33.777Z,100482.56
2022-12-08T01:01:55.580Z,100472.06
2022-12-08T01:02:17.304Z,100468.66
2022-12-08T01:02:39.854Z,100481.66
2022-12-08T01:03:01.520Z,100473.88
2022-12-08T01:03:23.223Z,100482.63
2022-12-08T01:03:45.345Z,100454.72
2022-12-08T01:04:09.938Z,100477.34
2022-12-08T01:04:32.479Z,100479.09
2022-12-08T01:04:54.130Z,100473.84
2022-12-08T01:05:15.837Z,100477.44
2022-12-08T01:05:38.463Z,100477.50
2022-12-08T01:06:02.838Z,100477.50
2022-12-08T01:06:24.441Z,100468.84
2022-12-08T01:06:46.990Z,100466.19
2022-12-08T01:07:09.608Z,100470.75
2022-12-08T01:07:31.204Z,100478.75
2022-12-08T01:07:52.803Z,100470.06
2022-12-08T01:08:14.484Z,100457.06
2022-12-08T01:08:38.342Z,100467.41
2022-12-08T01:09:01.417Z,100474.38
2022-12-08T01:09:23.067Z,100472.56
2022-12-08T01:09:45.744Z,100470.75
2022-12-08T01:10:08.675Z,100476.03
2022-12-08T01:10:30.233Z,100464.06
2022-12-08T01:10:52.458Z,100478.09
2022-12-08T01:11:17.356Z,100481.69
2022-12-08T01:11:40.372Z,100479.88
2022-12-08T01:12:01.983Z,100475.41
2022-12-08T01:12:23.579Z,100475.47
2022-12-08T01:12:46.120Z,100476.31
2022-12-08T01:13:07.812Z,100473.59
2022-12-08T01:13:29.538Z,100477.09
2022-12-08T01:13:51.270Z,100473.47
2022-12-08T01:14:15.080Z,100477.84
2022-12-08T01:14:37.024Z,100476.13
2022-12-08T01:15:02.303Z,100475.28
2022-12-08T01:15:25.222Z,100469.91
2022-12-08T01:15:47.082Z,100476.84
2022-12-08T01:16:09.218Z,100475.09
2022-12-08T01:16:34.636Z,100484.72
2022-12-08T01:16:56.558Z,100468.03
2022-12-08T01:17:18.156Z,100481.22
2022-12-08T01:17:39.780Z,100482.06
2022-12-08T01:18:02.376Z,100473.25
2022-12-08T01:18:23.979Z,100478.47
2022-12-08T01:18:45.616Z,100475.78
2022-12-08T01:19:07.565Z,100479.31
2022-12-08T01:19:30.941Z,100481.91
2022-12-08T01:19:52.656Z,100476.66
2022-12-08T01:20:14.890Z,100480.06
2022-12-08T01:20:36.475Z,100480.00
2022-12-08T01:21:02.641Z,100466.06
2022-12-08T01:21:25.937Z,100475.47
2022-12-08T01:21:48.510Z,100478.13
2022-12-08T01:22:10.130Z,100479.88
2022-12-08T01:22:33.614Z,100479.69
2022-12-08T01:22:56.124Z,100482.38
2022-12-08T01:23:17.789Z,100478.03
2022-12-08T01:23:39.445Z,100481.50
2022-12-08T01:24:01.342Z,100481.56
2022-12-08T01:24:24.043Z,100485.06
2022-12-08T01:24:46.132Z,100485.06
2022-12-08T01:25:08.619Z,100487.69
2022-12-08T01:25:30.212Z,100477.91
2022-12-08T01:25:52.810Z,100484.06
2022-12-08T01:26:16.522Z,100477.97
2022-12-08T01:26:39.829Z,100480.56
2022-12-08T01:27:02.494Z,100472.69
2022-12-08T01:27:24.125Z,100481.41
2022-12-08T01:27:45.746Z,100474.31
2022-12-08T01:28:07.353Z,100475.13
2022-12-08T01:28:30.322Z,100476.88
2022-12-08T01:28:51.906Z,100480.44
2022-12-08T01:29:57.174Z,100482.19
2022-12-08T01:30:19.439Z,100483.91
2022-12-08T01:30:41.072Z,100479.56
2022-12-08T01:31:03.377Z,100483.34
2022-12-08T01:31:26.033Z,100486.88
2022-12-08T01:31:47.685Z,100481.53
2022-12-08T01:32:09.582Z,100480.69
2022-12-08T01:32:31.130Z,100479.78
2022-12-08T01:32:53.661Z,100478.94
2022-12-08T01:33:15.215Z,100478.13
2022-12-08T01:33:36.817Z,100485.03
2022-12-08T01:33:58.669Z,100489.34
2022-12-08T01:34:21.214Z,100485.91
2022-12-08T01:34:42.914Z,100484.19
2022-12-08T01:35:04.878Z,100489.59
2022-12-08T01:35:26.498Z,100476.53
2022-12-08T01:35:49.048Z,100481.75
2022-12-08T01:36:19.834Z,100481.75
2022-12-08T01:36:42.108Z,100480.25
2022-12-08T01:37:04.677Z,100486.47
2022-12-08T01:37:26.243Z,100483.06
2022-12-08T01:37:47.944Z,100482.16
2022-12-08T01:38:09.545Z,100475.91
2022-12-08T01:38:31.571Z,100480.47
2022-12-08T01:38:55.401Z,100483.06
2022-12-08T01:39:19.024Z,100474.72
2022-12-08T01:39:41.207Z,100484.28
2022-12-08T01:40:03.277Z,100480.69
2022-12-08T01:40:26.299Z,100480.69
2022-12-08T01:40:48.450Z,100467.69
2022-12-08T01:41:10.839Z,100486.94
2022-12-08T01:41:36.010Z,100470.53
2022-12-08T01:41:59.961Z,100479.38
2022-12-08T01:42:23.318Z,100472.34
2022-12-08T01:42:44.916Z,100472.31
2022-12-08T01:43:06.490Z,100482.75
2022-12-08T01:43:46.496Z,100484.28
2022-12-08T01:44:45.351Z,100476.31
2022-12-08T01:45:14.451Z,100476.22
2022-12-08T01:45:36.126Z,100479.59
2022-12-08T01:45:57.730Z,100483.06
2022-12-08T01:46:19.515Z,100475.09
2022-12-08T01:46:42.443Z,100472.47
2022-12-08T01:47:05.188Z,100474.22
2022-12-08T01:47:34.026Z,100476.75
2022-12-08T01:48:00.289Z,100479.63
2022-12-08T01:48:27.300Z,100482.28
2022-12-08T01:48:51.408Z,100470.06
2022-12-08T01:49:16.154Z,100487.47
2022-12-08T01:49:37.842Z,100475.09
2022-12-08T01:50:00.283Z,100482.13
2022-12-08T01:50:23.745Z,100482.28
2022-12-08T01:50:46.751Z,100473.47
2022-12-08T01:51:08.419Z,100484.03
2022-12-08T01:51:33.508Z,100478.69
2022-12-08T01:51:58.925Z,100477.75
2022-12-08T01:52:26.401Z,100480.31
2022-12-08T01:52:52.673Z,100476.84
2022-12-08T01:53:20.745Z,100478.84
2022-12-08T01:53:42.352Z,100478.00
2022-12-08T01:54:07.109Z,100486.13
2022-12-08T01:54:33.362Z,100481.78
2022-12-08T01:55:01.512Z,100482.66
2022-12-08T01:55:26.574Z,100473.88
2022-12-08T01:55:53.295Z,100472.19
2022-12-08T01:56:21.463Z,100472.09
2022-12-08T01:56:49.783Z,100480.75
2022-12-08T01:57:15.937Z,100476.31
2022-12-08T01:57:44.326Z,100475.44
2022-12-08T01:58:14.166Z,100471.88
2022-12-08T01:58:39.888Z,100463.06
2022-12-08T01:59:01.978Z,100468.19
2022-12-08T01:59:26.205Z,100472.56
2022-12-08T01:59:52.775Z,100468.06
2022-12-08T02:00:17.309Z,100474.22
2022-12-08T02:00:39.937Z,100457.59
2022-12-08T02:01:01.906Z,100471.44
2022-12-08T02:01:23.760Z,100466.19
2022-12-08T02:01:45.648Z,100472.19
2022-12-08T02:02:09.224Z,100469.59
2022-12-08T02:02:37.001Z,100471.34
2022-12-08T02:03:02.141Z,100471.25
2022-12-08T02:03:29.247Z,100471.13
2022-12-08T02:03:55.231Z,100469.59
2022-12-08T02:04:17.131Z,100466.03
2022-12-08T02:04:39.022Z,100468.72
2022-12-08T02:05:01.863Z,100466.97
2022-12-08T02:05:28.462Z,100470.44
2022-12-08T02:05:51.696Z,100477.59
2022-12-08T02:06:14.482Z,100465.19
2022-12-08T02:06:41.305Z,100463.44
2022-12-08T02:07:08.194Z,100453.81
2022-12-08T02:07:30.923Z,100467.66
2022-12-08T02:07:53.747Z,100466.75
2022-12-08T02:08:17.307Z,100461.34
2022-12-08T02:08:41.313Z,100461.28
2022-12-08T02:09:05.465Z,100460.41
2022-12-08T02:09:27.186Z,100462.09
2022-12-08T02:09:49.890Z,100460.25
2022-12-08T02:10:14.374Z,100463.78
2022-12-08T02:10:38.707Z,100466.41
2022-12-08T02:11:00.359Z,100458.47
2022-12-08T02:11:22.984Z,100462.84
2022-12-08T02:11:44.516Z,100452.53
2022-12-08T02:12:07.256Z,100461.91
2022-12-08T02:12:30.545Z,100447.16
2022-12-08T02:12:56.889Z,100464.63
2022-12-08T02:13:20.878Z,100458.50
2022-12-08T02:13:45.819Z,100450.78
2022-12-08T02:14:11.200Z,100460.13
2022-12-08T02:14:34.019Z,100454.91
2022-12-08T02:14:56.842Z,100457.56
2022-12-08T02:15:30.951Z,100457.72
2022-12-08T02:16:05.101Z,100460.34
2022-12-08T02:16:38.558Z,100464.75
2022-12-08T02:17:08.681Z,100455.97
2022-12-08T02:17:49.386Z,100463.88
2022-12-08T02:18:32.173Z,100456.88
2022-12-08T02:19:29.676Z,100455.00
2022-12-08T02:20:14.455Z,100448.13
2022-12-08T02:20:46.223Z,100454.16
2022-12-08T02:21:14.794Z,100452.34
2022-12-08T02:21:43.079Z,100461.09
2022-12-08T02:22:11.717Z,100452.28
2022-12-08T02:22:42.745Z,100453.06
2022-12-08T02:23:13.408Z,100454.91
2022-12-08T02:23:45.216Z,100453.84
2022-12-08T02:24:14.937Z,100460.84
2022-12-08T02:24:40.598Z,100450.25
2022-12-08T02:25:16.130Z,100460.75
2022-12-08T02:25:54.820Z,100454.56
2022-12-08T02:26:38.787Z,100453.66
2022-12-08T02:27:17.450Z,100449.44
2022-12-08T02:27:51.249Z,100449.31
2022-12-08T02:28:39.019Z,100450.31
2022-12-08T02:29:39.446Z,100446.88
2022-12-08T02:30:12.749Z,100450.47
2022-12-08T02:30:45.575Z,100448.75
2022-12-08T02:31:20.534Z,100453.97
2022-12-08T02:31:58.446Z,100448.63
2022-12-08T02:32:43.453Z,100417.19
2022-12-08T02:33:40.394Z,100451.91
2022-12-08T02:34:15.764Z,100433.31
2022-12-08T02:34:44.709Z,100441.19
2022-12-08T02:35:13.002Z,100445.59
2022-12-08T02:35:39.338Z,100432.47
2022-12-08T02:36:06.606Z,100442.09
2022-12-08T02:36:32.264Z,100434.16
2022-12-08T02:37:01.211Z,100429.69
2022-12-08T02:37:29.683Z,100432.34
2022-12-08T02:37:59.245Z,100428.00
2022-12-08T02:38:32.190Z,100435.03
2022-12-08T02:39:03.989Z,100429.97
2022-12-08T02:39:34.899Z,100424.97
2022-12-08T02:40:03.798Z,100435.53
2022-12-08T02:40:34.704Z,100433.06
2022-12-08T02:41:04.774Z,100438.47
2022-12-08T02:41:35.030Z,100428.81
2022-12-08T02:42:07.995Z,100435.75
2022-12-08T02:42:35.132Z,100430.44
2022-12-08T02:43:01.238Z,100420.88
2022-12-08T02:43:28.992Z,100430.41
2022-12-08T02:43:59.407Z,100428.63
2022-12-08T02:44:27.566Z,100423.47
2022-12-08T02:44:55.609Z,100417.41
2022-12-08T02:45:23.947Z,100422.50
2022-12-08T02:45:51.565Z,100426.00
2022-12-08T02:46:17.356Z,100426.03
2022-12-08T02:46:45.217Z,100428.81
2022-12-08T02:47:12.733Z,100420.00
2022-12-08T02:47:34.664Z,100428.03
2022-12-08T02:47:58.830Z,100418.34
2022-12-08T02:48:20.511Z,100420.13
2022-12-08T02:48:43.613Z,100422.00
2022-12-08T02:49:06.952Z,100421.00
2022-12-08T02:49:32.233Z,100390.63
2022-12-08T02:49:55.813Z,100422.72
2022-12-08T02:50:18.214Z,100422.72
2022-12-08T02:50:39.885Z,100422.75
2022-12-08T02:51:01.474Z,100417.41
2022-12-08T02:51:24.177Z,100415.69
2022-12-08T02:51:45.765Z,100416.59
2022-12-08T02:52:28.223Z,100422.72
2022-12-08T02:52:50.856Z,100420.88
2022-12-08T02:53:35.177Z,100420.88
2022-12-08T02:53:57.114Z,100413.06
2022-12-08T02:54:19.705Z,100419.16
2022-12-08T02:54:44.116Z,100410.38
2022-12-08T02:55:11.605Z,100406.97
2022-12-08T02:55:44.246Z,100412.81
2022-12-08T02:56:17.113Z,100410.91
2022-12-08T02:57:01.263Z,100404.72
2022-12-08T02:57:31.646Z,100375.91
2022-12-08T02:58:35.264Z,100403.78
2022-12-08T02:59:26.955Z,100398.63
2022-12-08T03:00:03.069Z,100405.56
2022-12-08T03:00:27.318Z,100399.38
2022-12-08T03:01:06.934Z,100389.97
2022-12-08T03:01:44.328Z,100411.75
2022-12-08T03:02:22.920Z,100404.69
2022-12-08T03:02:57.791Z,100397.53
2022-12-08T03:03:27.713Z,100392.19
2022-12-08T03:03:59.948Z,100394.88
2022-12-08T03:04:34.119Z,100392.50
2022-12-08T03:05:06.466Z,100396.91
2022-12-08T03:05:39.006Z,100389.81
2022-12-08T03:06:08.240Z,100380.13
2022-12-08T03:06:35.825Z,100390.59
2022-12-08T03:07:04.643Z,100396.63
2022-12-08T03:07:31.761Z,100395.75
2022-12-08T03:08:01.583Z,100384.25
2022-12-08T03:08:31.328Z,100382.56
2022-12-08T03:08:58.216Z,100384.31
2022-12-08T03:09:31.415Z,100386.47
2022-12-08T03:10:00.275Z,100392.78
2022-12-08T03:10:29.694Z,100391.22
2022-12-08T03:10:56.978Z,100392.06
2022-12-08T03:11:25.000Z,100381.44
2022-12-08T03:11:53.393Z,100388.34
2022-12-08T03:12:20.273Z,100398.91
2022-12-08T03:12:46.463Z,100398.56
2022-12-08T03:13:12.437Z,100391.41
2022-12-08T03:13:40.369Z,100378.41
2022-12-08T03:14:05.969Z,100389.59
2022-12-08T03:14:29.467Z,100391.66
2022-12-08T03:14:53.975Z,100385.38
2022-12-08T03:15:20.007Z,100395.03
2022-12-08T03:15:47.417Z,100395.81
2022-12-08T03:16:13.344Z,100387.75
2022-12-08T03:16:38.766Z,100380.97
2022-12-08T03:17:00.973Z,100389.78
2022-12-08T03:17:27.194Z,100373.06
2022-12-08T03:17:52.479Z,100374.75
2022-12-08T03:18:17.123Z,100385.13
2022-12-08T03:18:44.367Z,100380.66
2022-12-08T03:19:11.126Z,100381.38
2022-12-08T03:19:35.822Z,100383.16
2022-12-08T03:20:03.291Z,100390.25
2022-12-08T03:20:28.720Z,100383.31
2022-12-08T03:20:51.900Z,100377.03
2022-12-08T03:21:16.334Z,100383.06
2022-12-08T03:21:40.343Z,100379.69
2022-12-08T03:22:05.831Z,100354.38
2022-12-08T03:22:29.082Z,100354.44
2022-12-08T03:22:54.642Z,100375.28
2022-12-08T03:23:18.836Z,100374.50
2022-12-08T03:23:45.589Z,100382.41
2022-12-08T03:24:10.372Z,100375.63
2022-12-08T03:24:35.106Z,100358.22
2022-12-08T03:24:59.087Z,100367.72
2022-12-08T03:25:23.727Z,100375.28
2022-12-08T03:25:57.821Z,100376.13
2022-12-08T03:26:25.040Z,100360.28
2022-12-08T03:26:52.944Z,100377.78
2022-12-08T03:27:19.024Z,100363.66
2022-12-08T03:27:41.520Z,100368.84
2022-12-08T03:28:03.207Z,100365.41
2022-12-08T03:28:26.460Z,100363.53
2022-12-08T03:28:48.169Z,100360.84
2022-12-08T03:29:10.510Z,100359.03
2022-12-08T03:29:32.893Z,100358.22
2022-12-08T03:29:58.594Z,100367.91
2022-12-08T03:30:20.281Z,100350.63
2022-12-08T03:30:44.727Z,100363.69
2022-12-08T03:31:10.333Z,100356.09
2022-12-08T03:31:37.072Z,100362.22
2022-12-08T03:32:06.603Z,100359.53
2022-12-08T03:32:33.308Z,100367.38
2022-12-08T03:33:01.222Z,100358.88
2022-12-08T03:33:26.857Z,100365.19
2022-12-08T03:33:52.097Z,100366.06
2022-12-08T03:34:15.087Z,100361.56
2022-12-08T03:34:39.229Z,100357.94
2022-12-08T03:35:05.511Z,100364.94
2022-12-08T03:35:32.977Z,100353.47
2022-12-08T03:35:57.290Z,100356.88
2022-12-08T03:36:19.936Z,100349.84
2022-12-08T03:36:41.711Z,100356.84
2022-12-08T03:37:03.888Z,100352.25
2022-12-08T03:37:28.735Z,100347.78
2022-12-08T03:37:50.382Z,100356.47
2022-12-08T03:38:14.758Z,100353.69
2022-12-08T03:38:40.966Z,100353.66
2022-12-08T03:39:02.813Z,100351.94
2022-12-08T03:39:25.375Z,100352.78
2022-12-08T03:39:47.067Z,100357.22
2022-12-08T03:40:11.651Z,100359.75
2022-12-08T03:40:33.331Z,100336.25
2022-12-08T03:41:13.572Z,100359.00
2022-12-08T03:41:36.126Z,100358.09
2022-12-08T03:41:57.691Z,100351.91
2022-12-08T03:42:19.370Z,100358.09
2022-12-08T03:42:41.127Z,100328.53
2022-12-08T03:43:02.910Z,100359.19
2022-12-08T03:43:25.552Z,100353.88
2022-12-08T03:43:48.251Z,100354.81
2022-12-08T03:44:09.979Z,100354.72
2022-12-08T03:44:31.565Z,100348.59
2022-12-08T03:44:54.150Z,100366.19
2022-12-08T03:45:16.110Z,100352.13
2022-12-08T03:45:37.657Z,100348.56
2022-12-08T03:45:59.487Z,100353.81
2022-12-08T03:46:45.708Z,100353.75
2022-12-08T03:47:07.297Z,100350.22
2022-12-08T03:47:28.894Z,100349.34
2022-12-08T03:47:51.466Z,100350.19
2022-12-08T03:48:13.023Z,100358.88
2022-12-08T03:48:35.597Z,100352.72
2022-12-08T03:48:57.539Z,100352.78
2022-12-08T03:49:19.108Z,100355.34
2022-12-08T03:49:41.797Z,100349.16
2022-12-08T03:50:06.290Z,100342.94
2022-12-08T03:50:28.181Z,100352.66
2022-12-08T03:50:49.763Z,100346.56
2022-12-08T03:51:13.256Z,100351.09
2022-12-08T03:51:34.830Z,100347.56
2022-12-08T03:51:56.441Z,100348.47
2022-12-08T03:52:18.031Z,100347.53
2022-12-08T03:52:40.663Z,100347.44
2022-12-08T03:53:02.487Z,100344.78
2022-12-08T03:53:24.140Z,100346.53
2022-12-08T03:53:46.368Z,100348.41
2022-12-08T03:54:08.934Z,100340.31
2022-12-08T03:54:30.547Z,100349.09
2022-12-08T03:54:52.097Z,100309.06
2022-12-08T03:55:13.772Z,100349.91
2022-12-08T03:55:36.358Z,100346.38
2022-12-08T03:55:57.964Z,100343.19
2022-12-08T03:56:24.122Z,100343.16
2022-12-08T03:56:45.723Z,100351.84
2022-12-08T03:57:08.320Z,100345.94
2022-12-08T03:57:29.960Z,100345.06
2022-12-08T03:57:51.580Z,100344.06
2022-12-08T03:58:13.271Z,100345.66
2022-12-08T03:58:37.587Z,100348.31
2022-12-08T03:59:00.646Z,100342.28
2022-12-08T03:59:22.226Z,100338.59
2022-12-08T03:59:43.870Z,100346.41
2022-12-08T04:00:07.627Z,100337.53
2022-12-08T04:00:29.521Z,100340.91
2022-12-08T04:00:52.174Z,100335.50
2022-12-08T04:01:13.799Z,100339.03
2022-12-08T04:01:35.419Z,100338.06
2022-12-08T04:01:57.159Z,100339.81
2022-12-08T04:02:19.786Z,100338.03
2022-12-08T04:02:41.617Z,100346.72
2022-12-08T04:03:04.542Z,100336.22
2022-12-08T04:03:26.250Z,100333.56
2022-12-08T04:03:49.087Z,100340.59
2022-12-08T04:04:10.648Z,100331.69
2022-12-08T04:04:32.264Z,100339.63
2022-12-08T04:04:53.870Z,100337.00
2022-12-08T04:05:17.933Z,100330.00
2022-12-08T04:05:39.542Z,100337.84
2022-12-08T04:06:01.133Z,100335.16
2022-12-08T04:06:23.238Z,100333.50
2022-12-08T04:06:45.767Z,100325.63
2022-12-08T04:07:07.356Z,100324.75
2022-12-08T04:07:29.783Z,100325.66
2022-12-08T04:07:51.383Z,100334.44
2022-12-08T04:08:14.029Z,100325.75
2022-12-08T04:08:35.742Z,100330.06
2022-12-08T04:08:57.317Z,100330.06
2022-12-08T04:09:19.037Z,100337.09
2022-12-08T04:09:42.124Z,100318.81
2022-12-08T04:10:04.599Z,100331.78
2022-12-08T04:10:26.581Z,100324.81
2022-12-08T04:10:48.212Z,100323.88
2022-12-08T04:11:11.339Z,100316.25
2022-12-08T04:11:32.922Z,100322.28
2022-12-08T04:11:54.494Z,100331.97
2022-12-08T04:12:17.204Z,100322.25
2022-12-08T04:12:38.774Z,100330.06
2022-12-08T04:13:00.357Z,100329.19
2022-12-08T04:13:21.892Z,100325.69
2022-12-08T04:13:44.410Z,100319.53
2022-12-08T04:14:07.012Z,100333.63
2022-12-08T04:14:28.558Z,100323.94
2022-12-08T04:14:50.116Z,100328.28
2022-12-08T04:15:11.781Z,100321.22
2022-12-08T04:15:34.355Z,100323.78
2022-12-08T04:15:56.037Z,100316.78
2022-12-08T04:16:20.048Z,100321.13
2022-12-08T04:16:41.917Z,100325.56
2022-12-08T04:17:04.530Z,100319.81
2022-12-08T04:17:26.171Z,100326.28
2022-12-08T04:17:47.773Z,100320.19
2022-12-08T04:18:09.365Z,100327.28
2022-12-08T04:18:31.549Z,100323.75
2022-12-08T04:18:54.812Z,100322.16
2022-12-08T04:19:16.391Z,100316.72
2022-12-08T04:19:38.041Z,100322.81
2022-12-08T04:19:59.620Z,100315.91
2022-12-08T04:20:22.652Z,100322.13
2022-12-08T04:20:47.029Z,100316.78
2022-12-08T04:21:08.850Z,100321.19
2022-12-08T04:21:30.595Z,100321.13
2022-12-08T04:21:53.205Z,100317.59
2022-12-08T04:22:14.785Z,100325.91
2022-12-08T04:22:36.358Z,100329.41
2022-12-08T04:22:58.242Z,100309.63
2022-12-08T04:23:20.959Z,100319.88
2022-12-08T04:23:43.021Z,100319.78
2022-12-08T04:24:04.962Z,100312.56
2022-12-08T04:24:27.857Z,100316.22
2022-12-08T04:24:49.471Z,100317.22
2022-12-08T04:25:11.066Z,100314.53
2022-12-08T04:25:32.763Z,100312.81
2022-12-08T04:25:54.553Z,100317.97
2022-12-08T04:26:17.755Z,100311.84
2022-12-08T04:26:39.337Z,100315.19
2022-12-08T04:27:00.938Z,100314.22
2022-12-08T04:27:22.545Z,100318.59
2022-12-08T04:27:45.134Z,100314.16
2022-12-08T04:28:06.858Z,100326.47
2022-12-08T04:28:29.331Z,100311.56
2022-12-08T04:28:50.848Z,100324.72
2022-12-08T04:29:13.499Z,100313.53
2022-12-08T04:29:35.089Z,100311.91
2022-12-08T04:29:56.682Z,100316.22
2022-12-08T04:30:18.262Z,100319.84
2022-12-08T04:30:39.925Z,100314.00
2022-12-08T04:31:02.708Z,100314.91
2022-12-08T04:31:24.421Z,100313.94
2022-12-08T04:31:46.160Z,100311.38
2022-12-08T04:32:07.754Z,100314.25
2022-12-08T04:32:30.243Z,100318.53
2022-12-08T04:32:51.830Z,100316.88
2022-12-08T04:33:13.447Z,100312.88
2022-12-08T04:33:35.312Z,100318.03
2022-12-08T04:33:56.929Z,100312.63
2022-12-08T04:34:19.485Z,100309.97
2022-12-08T04:34:41.065Z,100302.22
2022-12-08T04:35:02.833Z,100305.72
2022-12-08T04:35:25.832Z,100303.91
2022-12-08T04:35:47.654Z,100317.91
2022-12-08T04:36:10.741Z,100305.59
2022-12-08T04:36:32.701Z,100301.91
2022-12-08T04:36:54.332Z,100302.69
2022-12-08T04:37:15.950Z,100304.31
2022-12-08T04:37:37.611Z,100308.69
2022-12-08T04:38:00.215Z,100306.00
2022-12-08T04:38:21.806Z,100303.28
2022-12-08T04:38:43.446Z,100308.53
2022-12-08T04:39:05.097Z,100309.34
2022-12-08T04:39:27.648Z,100308.41
2022-12-08T04:39:49.229Z,100298.72
2022-12-08T04:40:12.282Z,100308.66
2022-12-08T04:40:33.914Z,100312.22
2022-12-08T04:40:55.574Z,100306.16
2022-12-08T04:41:18.089Z,100306.06
2022-12-08T04:41:39.684Z,100302.81
2022-12-08T04:42:01.268Z,100302.81
2022-12-08T04:42:23.845Z,100301.88
2022-12-08T04:42:46.524Z,100302.69